gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,257,0.668848097324371,15.2287845611572,44.207691192627,3670176,2985,132,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-14 21:46:16.523046,95.7092671392571,65.90539951500887,53.90705491214837,8.550838924491516e-11,2.0,-66.02,3.0,-66.31,0.1246,0.4361,0.7763,0.6022,0.3402,0.4028,7
629,npp,510,2480,0.13248510099947453,15.2258205413818,44.2063179016113,3670176,509,2008,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.41539765510053,24.769720427084117,21.770411848158812,2.6256554363787796e-13,12.0,24.82,1.1367971201176101,24.18,0.1139,0.2446,0.4024,1.0739,0.164,0.1423,7
665,npp,2867,1813,0.490930944681168,15.2287321090698,44.2014923095703,3670176,2867,1391,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-17 22:30:17.191007,99.56242350702891,12.685457724717713,11.209225001848898,1.7802971052663143e-19,9.0,-12.76,1.015504800579495,-13.44,0.17,0.2838,0.4218,0.9254,0.4666,0.4543,7
710,npp,2137,1144,0.1847056560218334,15.2288084030151,44.2053604125977,3670176,2137,842,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-18 22:11:25.064808,97.39688602708566,43.569149324266334,37.59726906410167,1.239768553185965e-24,6.0,-43.7,1.5732132722552272,-44.17,0.0999,0.2877,0.4205,0.9127,0.1971,0.1686,7
764,npp,271,4025,0.317123740911484,15.2308750152588,44.2055168151855,3670176,277,3180,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-19 23:32:52.198527,-76.52168765041148,69.18763753802854,55.84316439211632,1.3065609182740342e-21,19.0,69.33,3.5496478698597698,69.07,0.2761,0.479,0.8734,0.5483,0.217,0.1739,7
872,npp,1244,2036,0.411762326955795,15.2299575805664,44.2070503234863,3670176,1245,1602,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-22 22:36:30.055781,-13.939109594671873,0.39472384689328177,0.34942343448773766,4.183143898755194e-29,10.0,0.27,1.0,-0.74,0.1564,0.2626,0.4183,1.0,0.4118,0.4118,7
908,npp,519,1368,0.653696358203888,15.2293853759766,44.2060928344727,3670176,519,1031,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-23 22:17:39.715789,97.44042276084143,34.94178697590015,30.464571479497998,8.125719578298628e-28,7.0,-35.04,1.2937979144666532,-35.55,0.1262,0.2488,0.4184,1.0557,0.5756,0.6901,7
944,npp,2851,696,0.720767319202423,15.2290134429932,44.205753326416,3670176,2853,477,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-24 21:58:47.599202,96.67682052562596,56.719931104854176,47.73404210728807,4.2797112326818235e-25,4.0,-56.84,2.1127631471468895,-57.16,0.1565,0.3656,0.6112,0.7183,0.4307,0.5177,7
1070,npp,2688,2257,0.547779083251953,15.2310199737549,44.2025375366211,3670176,2688,1813,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-27 22:42:42.964317,-76.40929214024099,12.863197691431724,11.36584369545059,1.5458649430041087e-18,11.0,12.87,1.015504800579495,12.16,0.1384,0.2539,0.4335,1.0343,0.552,0.5666,7
1142,npp,1230,917,0.652520775794983,15.2308807373047,44.2063751220703,3670176,1229,682,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-29 22:05:00.510400,96.54760496054585,50.816155710889696,43.325505280094184,3.837039997335752e-06,5.0,-50.93,1.847645286154319,-51.24,0.1284,0.3871,0.6386,0.6784,0.4063,0.4427,7
1196,npp,2458,3805,0.583412408828735,15.229513168335,44.2034339904785,3670176,2457,3061,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-04-30 23:26:31.218056,-77.17285661857578,65.57816250946264,53.71350508709165,4.065283234760253e-10,18.0,65.72,3.0,65.45,0.1804,0.4512,0.863,0.582,0.3067,0.3396,7
1745,npp,2502,1586,0.616211116313934,15.229962348938,44.201717376709,3670176,2502,1192,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-14 22:23:41.182478,98.50044309918066,24.855064999447244,21.843550823129675,9.055631227187851e-07,8.0,-24.95,1.1367971201176101,-25.25,0.1464,0.2185,0.4299,1.2021,0.6125,0.7408,7
1781,npp,1764,913,0.593041270971298,15.2277603149414,44.2021179199219,3670176,1765,680,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-15 22:04:49.074916,97.27212564414391,50.91799023690961,43.40240210467999,3.548610039583486e-13,5.0,-51.04,1.847645286154319,-51.24,0.1284,0.3871,0.6386,0.6784,0.3741,0.4023,7
1817,npp,1012,251,1.16920161247253,15.2265377044678,44.2029418945312,3670176,1014,129,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-16 21:45:55.191482,96.0033875486003,66.00776112524363,53.96793468505312,5.3402063768181675e-19,2.0,-66.13,3.0,-66.31,0.1246,0.4361,0.7763,0.6022,0.507,0.7041,7
1835,npp,2989,3800,0.734138250350952,15.2321186065674,44.2051734924316,3670176,2987,3058,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.1125119013609,65.4977939088224,53.661263102847,1.2778324922174591e-08,18.0,65.63,3.0,65.45,0.1804,0.4512,0.863,0.582,0.3569,0.4273,7
1880,npp,2286,3142,0.308940500020981,15.2304601669312,44.2056732177734,3670176,2284,2512,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.2745958709892,50.460945548550654,43.05375867602633,5.1805792326324056e-15,15.0,50.56,1.847645286154319,50.39,0.1854,0.308,0.5076,0.8526,0.2631,0.2634,7
1916,npp,1582,2472,0.402427226305008,15.2323169708252,44.2018585205078,3670176,1582,2002,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.49702696715231,24.381241643282227,21.433434061074998,8.312324127111045e-21,12.0,24.43,1.1367971201176101,24.18,0.1139,0.2446,0.4024,1.0739,0.4015,0.4322,7
1943,npp,863,1805,0.518937647342682,15.2313413619995,44.2015800476074,3670176,863,1384,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-19 22:29:52.383383,96.29266396546197,13.160058641306474,11.626680862594315,1.0320927638414449e-25,9.0,-13.21,1.015504800579495,-13.44,0.17,0.2838,0.4218,0.9254,0.4942,0.4802,7
1988,npp,129,1137,0.27005788683891296,15.2313442230225,44.2065734863281,3670176,131,836,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-20 22:11:02.055194,97.9100247439227,43.80979709708725,37.790606166753285,1.6397875046119889e-31,6.0,-43.93,1.5732132722552272,-44.17,0.0999,0.2877,0.4205,0.9127,0.2514,0.2465,7
2024,npp,2453,469,0.785446286201477,15.2298307418823,44.2006416320801,3670176,2455,278,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-21 21:52:08.170445,96.37173575560175,61.84973137399804,51.30323373514169,2.3008920322079947e-29,3.0,-61.97,2.5331140255951103,-62.1,0.1558,0.4046,0.6853,0.6492,0.413,0.5099,7
2042,npp,1332,4017,1.46465337276459,15.2311601638794,44.2050323486328,3670176,1335,3176,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.88749206761159,69.073547792791,55.77788325104947,8.646138221218745e-27,19.0,69.21,3.5496478698597698,69.07,0.2761,0.479,0.8734,0.5483,0.5403,0.803,7
2168,npp,2292,2027,0.869871318340302,15.2314291000366,44.2044258117676,3670176,2292,1594,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-24 22:36:05.329909,117.09556481964835,0.3766371173754954,0.3333913916454398,3.005589384867744e-26,10.0,-0.48,1.0,-0.74,0.1564,0.2626,0.4183,1.0,0.8699,0.8699,7
2204,npp,1563,1359,0.370589107275009,15.2293882369995,44.2036895751953,3670176,1563,1025,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-25 22:17:13.200543,97.51414539997536,35.31950364741652,30.780146741366742,4.900881167238237e-23,7.0,-35.42,1.2937979144666532,-35.55,0.1262,0.2488,0.4184,1.0557,0.3568,0.3912,7
2240,npp,819,688,0.706743478775024,15.2280292510986,44.2052574157715,3670176,821,469,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-26 21:58:21.093799,96.86017507798002,56.92183566659398,47.87478741566,2.7138929654765985e-18,4.0,-57.04,2.1127631471468895,-57.16,0.1565,0.3656,0.6112,0.7183,0.4241,0.5076,7
2285,npp,60,27,0.468884915113449,15.2298984527588,44.2034454345703,3670176,58,9,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-27 21:39:25.433147,95.31274764271063,69.70179830997354,56.115554614531334,2.9066475437060895e-12,1.0,-69.81,3.5496478698597698,-69.91,0.211,0.5352,0.8181,0.4908,0.244,0.2301,7
2303,npp,2066,3577,0.933367013931274,15.2282791137695,44.2025260925293,3670176,2069,2903,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-27 23:19:53.595545,-77.80188552953238,61.217603183924744,50.88165400603414,1.0701495155958417e-21,17.0,61.34,2.5331140255951103,61.2,0.065,0.3209,0.6553,0.8184,0.5044,0.7638,7
2339,npp,1371,2914,0.307404428720474,15.2305488586426,44.203929901123,3670176,1371,2350,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.93983442531382,43.16674510485156,37.2704723825278,2.5398734392538606e-16,14.0,43.25,1.4867838833500562,43.11,0.136,0.3244,0.5253,0.8096,0.2512,0.2489,7
2366,npp,661,2248,0.467851281166077,15.2281913757324,44.2054214477539,3670176,661,1805,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-05-29 22:42:16.506361,-80.2714533687334,12.339993228798331,10.904408492134404,1.2034304370892068e-09,11.0,12.36,1.015504800579495,12.16,0.1384,0.2539,0.4335,1.0343,0.4733,0.4839,7
2951,npp,1851,2906,0.721217215061188,15.2289695739746,44.2053108215332,3670176,1850,2344,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.53587027698327,42.868901371159964,37.02611685252568,0.0003193448423595853,14.0,42.96,1.4867838833500562,43.11,0.136,0.3244,0.5253,0.8096,0.5295,0.5839,7
2978,npp,1139,2240,0.468970239162445,15.2273578643799,44.2063140869141,3670176,1139,1797,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-14 22:41:58.129995,-81.85634271878466,11.905585379578982,10.521101615109055,1.2669068791097215e-08,11.0,11.91,1.015504800579495,12.16,0.1384,0.2539,0.4335,1.0343,0.4744,0.485,7
3005,npp,395,1572,0.620024472475052,15.2311239242554,44.2063636779785,3670176,395,1180,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-15 22:23:06.039581,97.95685334163527,25.539304616067426,22.43205015848,6.9162059973458415e-15,8.0,-25.65,1.1367971201176101,-25.25,0.1464,0.2185,0.4299,1.2021,0.6159,0.7454,7
3041,npp,2725,899,1.32556688785553,15.2301549911499,44.2036209106445,3670176,2726,671,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-16 22:04:13.948362,96.78720317120218,51.331428166357675,43.71272836122318,1.3728766751196306e-20,5.0,-51.44,1.847645286154319,-51.24,0.1284,0.3871,0.6386,0.6784,0.7705,0.8993,7
3077,npp,1969,238,1.5194149017334,15.2318716049194,44.201042175293,3670176,1973,121,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-17 21:45:20.074535,96.10588657498577,66.25006089382961,54.10680848931931,2.962640931962082e-25,2.0,-66.36,3.0,-66.31,0.1246,0.4361,0.7763,0.6022,0.6237,0.915,7
3095,npp,877,3783,1.070878803730011,15.2252626419067,44.2060661315918,3670176,875,3047,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.88060165700435,65.2096019791768,53.47333053699989,2.268867576131347e-18,18.0,65.33,3.0,65.45,0.1804,0.4512,0.863,0.582,0.4692,0.6233,7
3140,npp,185,3126,0.787336885929108,15.2312679290771,44.2062187194824,3670176,185,2502,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.55609382593695,49.99642818373256,42.6882051256503,1.2992526524942348e-24,15.0,50.09,1.7549928774784245,50.39,0.1854,0.308,0.5076,0.8526,0.5357,0.6713,7
3203,npp,1827,1791,0.431526243686676,15.2270250320435,44.2066192626953,3670176,1827,1370,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-20 22:29:17.299175,99.35071228287748,13.931147909820684,12.303605273693833,2.4885373106040799e-29,9.0,-14.0,1.015504800579495,-13.44,0.17,0.2838,0.4218,0.9254,0.4081,0.3993,7
3239,npp,326,455,0.384588181972504,15.2274932861328,44.2027854919434,3670176,327,267,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-22 21:51:30.781231,96.10308343379789,62.161059035857605,51.50216930174494,8.104188219835972e-27,3.0,-62.26,2.6065528283652384,-62.1,0.1558,0.4046,0.6853,0.6492,0.255,0.2497,7
3257,npp,2279,3998,0.483155936002731,15.2268400192261,44.2032051086426,3670176,2280,3167,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-22 23:31:51.815057,-76.67050032189377,68.79093972557038,55.608229708380684,1.5555818349418e-29,19.0,68.92,3.5496478698597698,69.07,0.2761,0.479,0.8734,0.5483,0.2638,0.2649,7
3365,npp,172,2009,0.544470906257629,15.2299900054932,44.2016983032227,3670176,172,1577,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-06-25 22:35:26.161477,88.59806725013222,1.4606892109315515,1.292821671285668,1.489009909482428e-21,10.0,-1.47,1.0,-0.74,0.1564,0.2626,0.4183,1.0,0.5445,0.5445,7
4058,npp,108,1348,0.549659341573715,15.2298288345337,44.2078018188477,3670176,108,1017,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-07-12 22:16:37.768621,97.00809133592628,35.82649873033573,31.203358968426073,0.0003796722605243763,7.0,-35.89,1.2937979144666532,-35.55,0.1262,0.2488,0.4184,1.0557,0.4952,0.5803,7
4184,npp,3021,2904,0.751627206802368,15.232029914856,44.2059288024902,3670176,3020,2342,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-07-15 23:00:33.162302,-78.71809073985962,42.79059422921633,36.962829608772665,1.3003882859930248e-12,14.0,42.89,1.4867838833500562,43.11,0.136,0.3244,0.5253,0.8096,0.55,0.6085,7
4301,npp,877,899,0.628506898880005,15.2283401489258,44.2051811218262,3670176,876,671,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-07-18 22:04:03.962798,96.37481701006352,51.35311601134964,43.73179898428038,2.8809461000966496e-30,5.0,-51.44,1.847645286154319,-51.24,0.1284,0.3871,0.6386,0.6784,0.3933,0.4264,7
4481,npp,13,1794,0.787988424301147,15.2320041656494,44.2069664001465,3670176,13,1373,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-07-22 22:29:12.618959,96.45462621422593,13.81231660869839,12.19974059385082,2.090509279788069e-29,9.0,-13.84,1.015504800579495,-13.44,0.17,0.2838,0.4218,0.9254,0.7591,0.7292,7
4571,npp,502,4005,1.33790731430054,15.2298173904419,44.2043800354004,3670176,503,3170,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-07-24 23:31:51.233078,-76.81981842364718,68.88791496097589,55.667850118349186,5.611657195995859e-28,19.0,69.03,3.5496478698597698,69.07,0.2761,0.479,0.8734,0.5483,0.5046,0.7335,7
4688,npp,1489,2018,0.651943325996399,15.2275991439819,44.2029609680176,3670176,1489,1586,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-07-27 22:35:30.933445,96.81927090530976,0.9526791467599932,0.8432523745133824,4.80075137842608e-09,10.0,-0.97,1.0,-0.74,0.1564,0.2626,0.4183,1.0,0.6519,0.6519,7
5381,npp,1405,1352,0.869592189788818,15.2317838668823,44.2056274414062,3670176,1405,1020,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-13 22:16:38.113562,97.39278303556026,35.623425463126814,31.03656628676626,4.633513734022193e-14,7.0,-35.72,1.2937979144666532,-35.55,0.1262,0.2488,0.4184,1.0557,0.7425,0.918,7
5417,npp,668,681,1.12563574314117,15.2311172485352,44.2082939147949,3670176,667,462,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-14 21:57:46.011575,96.48205718609611,57.09900345123096,48.00530512284369,7.766103309439257e-21,4.0,-57.21,2.1127631471468895,-57.16,0.1565,0.3656,0.6112,0.7183,0.6223,0.8085,7
5507,npp,1238,2910,1.017202079296112,15.228045463562,44.2066993713379,3670176,1238,2347,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-16 23:00:33.534975,-78.97584332821562,42.98902393426566,37.12876778817577,1.686196083854331e-26,14.0,43.11,1.4867838833500562,43.11,0.136,0.3244,0.5253,0.8096,0.7286,0.8235,7
5543,npp,519,2243,0.644559800624847,15.2309064865112,44.2059555053711,3670176,519,1800,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-17 22:41:44.993212,-78.53650547120502,12.025899561926481,10.628458800946678,1.8403507391030026e-31,11.0,12.08,1.015504800579495,12.16,0.1384,0.2539,0.4335,1.0343,0.6473,0.6667,7
5624,npp,2141,902,0.863923370838165,15.2294492721558,44.2044372558594,3670176,2140,673,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-19 22:04:02.570128,96.55285710690957,51.25948194314288,43.665394127535414,5.945302815345496e-32,5.0,-51.36,1.847645286154319,-51.24,0.1284,0.3871,0.6386,0.6784,0.5207,0.5861,7
5660,npp,1395,241,1.4972208738327,15.2304277420044,44.2039260864258,3670176,1398,123,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-20 21:45:10.464717,95.92535736743949,66.19936231414236,54.08725270137619,1.6841104706877886e-29,2.0,-66.31,3.0,-66.31,0.1246,0.4361,0.7763,0.6022,0.6163,0.9017,7
5678,npp,302,3790,0.716368019580841,15.2326307296753,44.2042045593262,3670176,300,3052,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-20 23:25:33.289039,-76.99722215099688,65.31135021346088,53.54734644576558,3.7735640754705184e-32,18.0,65.45,3.0,65.45,0.1804,0.4512,0.863,0.582,0.351,0.4169,7
5804,npp,538,1127,0.62263411283493,15.2314281463623,44.2053413391113,3670176,538,829,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-24 22:10:19.108582,97.26943040349015,44.163926724036756,38.07770938704839,1.36152372690337e-13,6.0,-44.27,1.5732132722552272,-44.17,0.0999,0.2877,0.4205,0.9127,0.4755,0.5683,7
5858,npp,1749,4010,1.4966197013855,15.2275285720825,44.2037696838379,3670176,1751,3173,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-25 23:31:48.053277,-76.8789027178193,68.94514956142905,55.70635205002788,1.2422724527374133e-15,19.0,69.1,3.5496478698597698,69.07,0.2761,0.479,0.8734,0.5483,0.5493,0.8205,7
5894,npp,1073,3354,1.45287668704987,15.2296533584595,44.2031059265137,3670176,1076,2703,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-08-26 23:13:03.074867,-78.52634752688324,56.137736657536685,47.31553756835091,1.1751306664424683e-07,16.0,56.26,2.1127631471468895,56.26,0.1883,0.3216,0.4911,0.8167,0.7981,1.1865,7
6569,npp,258,2018,0.5468647480010991,15.2299327850342,44.2056350708008,3670176,258,1585,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-13 22:35:20.077497,119.49837481677973,0.9437656312600149,0.8354078544717145,3.3824315386681946e-21,10.0,-0.97,1.0,-0.74,0.1564,0.2626,0.4183,1.0,0.5469,0.5469,7
6605,npp,2589,1350,0.739898085594177,15.2263498306274,44.2056274414062,3670176,2588,1019,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-14 22:16:27.990355,96.75651570269777,35.735130298095655,31.129822927949437,8.277625923327672e-28,7.0,-35.81,1.2937979144666532,-35.55,0.1262,0.2488,0.4184,1.0557,0.6422,0.7811,7
6641,npp,1848,678,1.4262787103653,15.2324237823486,44.2026023864746,3670176,1849,459,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-15 21:57:35.901202,96.31598106133484,57.18089711425341,48.06269815953106,3.341035879365624e-33,4.0,-57.29,2.2013981571160284,-57.16,0.1565,0.3656,0.6112,0.7183,0.7444,1.0245,7
6677,npp,1095,18,1.73977220058441,15.2284297943115,44.2016372680664,3670176,1096,5,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-16 21:38:42.030574,95.54161098161015,69.83535400145895,56.190690758203,6.540250245637703e-34,1.0,-69.95,3.5496478698597698,-69.91,0.211,0.5352,0.8181,0.4908,0.602,0.8538,7
6704,npp,29,3568,1.1488254070282,15.2296142578125,44.2019424438477,3670176,27,2896,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-16 23:19:08.413917,-77.43558942905833,61.02309470453145,50.751600975084216,2.245232992400809e-31,17.0,61.16,2.5331140255951103,61.2,0.065,0.3209,0.6553,0.8184,0.5895,0.9402,7
6740,npp,2411,2906,1.20966398715973,15.228931427002,44.204647064209,3670176,2410,2344,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-17 23:00:21.657190,-78.59109715597202,42.85571042960499,37.01909001993135,8.004816969608313e-33,14.0,42.96,1.4867838833500562,43.11,0.136,0.3244,0.5253,0.8096,0.858,0.9793,7
6767,npp,1705,2239,0.752205312252045,15.2296533584595,44.2026214599609,3670176,1705,1797,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-18 22:41:33.122562,-80.15260595236646,11.824146684961317,10.450283730402928,2.8458905729980596e-32,11.0,11.85,1.015504800579495,12.16,0.1384,0.2539,0.4335,1.0343,0.7533,0.778,7
6794,npp,984,1572,0.642048239707947,15.2297325134277,44.2056503295898,3670176,984,1180,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-19 22:22:42.813238,97.42732265679763,25.589055682069493,22.477379479757712,1.5265892422954098e-29,8.0,-25.65,1.1367971201176101,-25.25,0.1464,0.2185,0.4299,1.2021,0.6352,0.7718,7
6839,npp,248,899,1.3887552022934,15.2302694320679,44.2065238952637,3670176,248,671,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-20 22:03:50.724783,96.73936872526288,51.34252123923718,43.726326566845295,1.341235219627223e-24,5.0,-51.44,1.847645286154319,-51.24,0.1284,0.3871,0.6386,0.6784,0.8047,0.9422,7
6974,npp,76,2458,0.77790093421936,15.2261962890625,44.2033348083496,3670176,75,1991,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-23 22:47:46.180151,-79.36286816583919,23.677775612172685,20.823067587542532,5.152691348396231e-12,12.0,23.74,1.1367971201176101,24.18,0.1139,0.2446,0.4024,1.0739,0.7318,0.8354,7
7010,npp,2431,1792,0.625661969184875,15.226188659668,44.2066383361816,3670176,2431,1371,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-09-24 22:28:55.875871,95.37750764578622,13.941904539647265,12.314059090417782,0.0004018516065808657,9.0,-13.95,1.015504800579495,-13.44,0.17,0.2838,0.4218,0.9254,0.5993,0.579,7
7676,npp,2981,1787,0.3360875248909,15.2319059371948,44.2043800354004,3670176,2981,1367,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-10-10 22:28:46.737241,101.12653554700853,14.203669918342971,12.54327446820921,2.1576280323296558e-07,9.0,-14.23,1.015504800579495,-13.44,0.17,0.2838,0.4218,0.9254,0.3141,0.311,7
7721,npp,2262,1118,0.62545782327652,15.2307319641113,44.2050170898438,3670176,2263,822,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-10-11 22:09:56.446132,97.28638219838501,44.478172824896674,38.32678836100271,1.9394576384429615e-15,6.0,-44.57,1.5732132722552272,-44.17,0.0999,0.2877,0.4205,0.9127,0.4773,0.5709,7
7757,npp,1529,454,0.742778480052948,15.2273588180542,44.2065696716309,3670176,1529,266,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-10-12 21:51:04.376171,95.81112904816062,62.18388625140227,51.519871041643746,8.273338436121645e-23,3.0,-62.28,2.6065528283652384,-62.1,0.1558,0.4046,0.6853,0.6492,0.3924,0.4822,7
7775,npp,411,3997,1.29017162322998,15.2265710830688,44.2026519775391,3670176,409,3166,196611,3866787,3129,yem_sanaa_24_70,15.22916667,44.20416667,24,70,yem_sanaa,2012-10-12 23:31:25.423882,-76.3672165313478,68.77787667067231,55.603818404708655,3.7575999102653283e-13,19.0,68.91,3.5496478698597698,69.07,0.2761,0.479,0.8734,0.5483,0.4911,0.7074,7
