gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,243,1.14686489105225,15.3135013580322,44.1321830749512,3670176,2971,124,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-04-14 21:46:14.743812,95.4766306914536,66.13535496180116,54.047922892601704,7.793330785718055e-11,2.0,-66.27,3.0,-66.52,0.363,0.6462,1.8326,0.4835,0.4793,0.5545,7
710,npp,2125,1129,0.254064276814461,15.3191499710083,44.1262016296387,3670176,2124,831,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-04-18 22:11:23.285534,96.9916250900546,44.06698382003552,37.99979361294089,1.204376935829051e-24,6.0,-44.2,1.5732132722552272,-44.61,0.2194,0.4625,0.9296,0.6754,0.1799,0.1716,7
764,npp,261,4012,0.652267158031464,15.3185300827026,44.1271553039551,3670176,263,3174,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.82698772925863,68.97327578383816,55.722669681105224,1.262725365495154e-21,19.0,69.13,3.5496478698597698,68.88,0.2964,0.782,2.2918,0.3995,0.2759,0.2606,7
872,npp,1233,2022,1.25560557842255,15.3184175491333,44.1264152526855,3670176,1233,1590,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-04-22 22:36:30.055781,128.1038626103793,0.7126438446779515,0.6308549602103817,4.368986573360296e-29,10.0,-0.74,1.0,-1.53,0.1943,0.3124,0.7717,1.0,1.2556,1.2556,7
908,npp,507,1354,1.56472480297089,15.3200664520264,44.1290283203125,3670176,507,1022,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-04-23 22:17:37.936508,96.92002067690649,35.534804513457026,30.963376917016234,8.697375739575964e-28,7.0,-35.64,1.2937979144666532,-36.13,0.201,0.3488,1.0601,0.8956,1.2522,1.4013,7
944,npp,2839,682,1.76125228404999,15.3159427642822,44.1262130737305,3670176,2839,464,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-04-24 21:58:45.819923,96.38033274845105,57.05739947982425,47.977407760421144,4.667283192259207e-25,4.0,-57.19,2.1127631471468895,-57.5,0.2553,0.463,1.0723,0.6748,0.9269,1.1884,7
1070,npp,2677,2245,0.581628829240799,15.3184328079224,44.1322822570801,3670176,2677,1802,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.20909329368116,12.150930789976895,10.738656142213596,1.7063441679251192e-18,11.0,12.19,1.015504800579495,11.43,0.1569,0.2683,0.8458,1.1644,0.621,0.6773,7
1196,npp,2447,3792,1.0929673910140991,15.3182229995728,44.1325302124023,3670176,2453,3053,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.94547345746446,65.33233535264033,53.56124007320978,4.447806259103423e-10,18.0,65.49,3.0,65.235,0.3531,0.7009,2.3506,0.4457,0.4431,0.4872,7
1745,npp,2491,1573,0.6101245582103729,15.3138380050659,44.1320724487305,3670176,2491,1181,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-14 22:23:39.403204,97.61227408403872,25.495117247593424,22.397116189551465,8.408625837906666e-07,8.0,-25.6,1.1367971201176101,-25.89,0.1951,0.3373,0.9195,0.9261,0.5524,0.565,7
1781,npp,1752,899,0.636564075946808,15.3159790039062,44.1271133422852,3670176,1752,671,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-15 22:04:47.295643,96.93277826749504,51.30580551502104,43.699916978403266,3.341818528007333e-13,5.0,-51.44,1.847645286154319,-51.61,0.2171,0.5851,1.6725,0.5339,0.3402,0.3398,7
1817,npp,999,237,2.09679210186005,15.3178043365479,44.1259384155273,3670176,1000,121,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-16 21:45:53.412252,95.79832711771492,66.24156009827414,54.11079634604755,5.141227472753674e-19,2.0,-66.38,3.0,-66.52,0.363,0.6462,1.8326,0.4835,0.7959,1.0137,7
1835,npp,2979,3787,3.0659339427948,15.3189086914062,44.1276664733887,3670176,2982,3050,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.45685013457947,65.25448246551208,53.510081069914115,1.2018163499249651e-08,18.0,65.4,3.0,65.235,0.3531,0.7009,2.3506,0.4457,1.1007,1.3666,7
1880,npp,2276,3129,0.343938738107681,15.3147029876709,44.1274681091309,3670176,2277,2504,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.81383135737467,50.062116188698624,42.74565018524746,4.9545505397451395e-15,15.0,50.18,1.7549928774784245,49.97,0.1843,0.4031,0.9632,0.7751,0.2787,0.2666,7
1916,npp,1571,2459,2.13986086845398,15.3199224472046,44.1267852783203,3670176,1572,1992,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-18 22:48:42.708053,-79.93495048859351,23.7234155256396,20.863280892261734,8.167723382201357e-21,12.0,23.79,1.1367971201176101,23.49,0.1834,0.2866,0.7886,1.09,1.9426,2.3325,7
1943,npp,852,1793,0.455978840589523,15.3176307678223,44.130615234375,3670176,852,1372,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-19 22:29:52.383383,99.03121602685212,13.814034414288125,12.202005400313945,1.0406128151564864e-25,9.0,-13.89,1.015504800579495,-14.23,0.1698,0.3523,0.9382,0.8867,0.4145,0.4043,7
1988,npp,118,1122,0.35604119300842296,15.3147754669189,44.1266708374023,3670176,118,826,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-20 22:11:00.275957,97.43520992912227,44.301925290996174,38.18795761159148,1.683060066945175e-31,6.0,-44.44,1.5732132722552272,-44.61,0.2194,0.4625,0.9296,0.6754,0.2447,0.2405,7
2024,npp,2441,456,2.11873650550842,15.3150253295898,44.1274185180664,3670176,2441,268,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-21 21:52:06.391171,96.11172105054143,62.11185150872033,51.478106094538795,2.4207257332827835e-29,3.0,-62.24,2.6065528283652384,-62.36,0.2924,0.6598,1.4467,0.4735,0.8721,1.0032,7
2042,npp,1322,4004,1.95281362533569,15.3129777908325,44.1309013366699,3670176,1321,3169,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.65237881859628,68.85441677421946,55.65450652328003,8.80743041589765e-27,19.0,69.01,3.5496478698597698,68.88,0.2964,0.782,2.2918,0.3995,0.6422,0.7801,7
2168,npp,2281,2013,0.766782581806183,15.3192558288574,44.1287117004395,3670176,2281,1581,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-24 22:36:03.550628,86.77769992850237,1.2433416044510066,1.1005664238897321,3.2501137732143863e-26,10.0,-1.25,1.0,-1.53,0.1943,0.3124,0.7717,1.0,0.7668,0.7668,7
2204,npp,1551,1346,0.87985771894455,15.3185386657715,44.1325340270996,3670176,1554,1017,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-25 22:17:11.421269,96.99048381113077,35.87132253996659,31.243668299851567,5.356605834446433e-23,7.0,-35.98,1.2937979144666532,-36.13,0.201,0.3488,1.0601,0.8956,0.7228,0.788,7
2240,npp,807,674,0.948073089122772,15.3140239715576,44.1283264160156,3670176,807,456,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-26 21:58:19.314569,96.56040945229412,57.247204184284925,48.108811821248075,2.995450408957623e-18,4.0,-57.38,2.2013981571160284,-57.5,0.2553,0.463,1.0723,0.6748,0.5328,0.6397,7
2285,npp,47,14,1.14856052398682,15.3196392059326,44.1328048706055,3670176,53,3,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-27 21:39:23.653867,95.12816210523948,69.88926789513195,56.21872679938621,3.189290833748937e-12,1.0,-70.01,3.5496478698597698,-69.99,0.3469,0.7813,2.1827,0.3998,0.4158,0.4592,7
2303,npp,2055,3564,1.26912569999695,15.3167352676392,44.1317672729492,3670176,2056,2892,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.54449708192158,60.93060239367867,50.687496840746626,1.1627945467082386e-21,17.0,61.07,2.5331140255951103,60.93,0.2126,0.4588,1.7098,0.6809,0.6323,0.8641,7
2339,npp,1360,2901,0.373763009905815,15.3177042007446,44.1317176818848,3670176,1363,2340,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.4824105399936,42.677606400778124,36.87321555851455,2.7651746649992225e-16,14.0,42.78,1.4867838833500562,42.64,0.1536,0.3036,0.9917,1.0288,0.3596,0.3845,7
2366,npp,650,2234,0.890861392021179,15.3150367736816,44.1282806396484,3670176,650,1792,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.28268436440506,11.551552233535439,10.209894651896334,1.3069813171250701e-09,11.0,11.57,1.015504800579495,11.43,0.1569,0.2683,0.8458,1.1644,0.9255,1.0374,7
2951,npp,1840,2892,1.85203444957733,15.3172760009766,44.1272048950195,3670176,1843,2333,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.06880273063261,42.34720797228714,36.601718662443496,0.0003150156322298558,14.0,42.45,1.4867838833500562,42.64,0.1536,0.3036,0.9917,1.0288,1.3538,1.9054,7
2978,npp,1128,2226,0.909120082855225,15.3141307830811,44.1294479370117,3670176,1128,1784,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-14 22:41:56.350721,-79.90369819296335,11.106790977559562,9.817261942811875,1.2080969999131041e-08,11.0,11.12,1.015504800579495,11.43,0.1569,0.2683,0.8458,1.1644,0.9435,1.0586,7
3005,npp,384,1558,1.000956594944,15.3152084350586,44.1290893554688,3670176,383,1169,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-15 22:23:04.260344,97.09524546106583,26.228846090381936,23.027427486475027,6.7024022425489695e-15,8.0,-26.34,1.1367971201176101,-25.89,0.1951,0.3373,0.9195,0.9261,0.8962,0.927,7
3041,npp,2713,885,3.12593483924866,15.3186521530151,44.127010345459,3670176,2713,663,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-16 22:04:12.169080,96.90257590614513,51.7033086862142,43.99684002924961,1.3635262624386943e-20,5.0,-51.84,1.847645286154319,-51.61,0.2171,0.5851,1.6725,0.5339,1.6875,1.6688,7
3077,npp,1957,225,3.29454612731934,15.3160552978516,44.1286392211914,3670176,1959,113,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-17 21:45:18.295260,95.8726116973767,66.46833319874592,54.239371745352855,3.008742695281472e-25,2.0,-66.59,3.0,-66.52,0.363,0.6462,1.8326,0.4835,1.1952,1.5928,7
3095,npp,866,3770,2.92660593986511,15.3185091018677,44.1286087036133,3670176,869,3039,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-17 23:25:42.899971,-77.25637726833295,64.95924982101772,53.31677089035376,2.24234923719704e-18,18.0,65.1,2.898275349237888,65.235,0.3531,0.7009,2.3506,0.4457,1.0803,1.3045,7
3140,npp,174,3112,2.69472098350525,15.3196449279785,44.1280822753906,3670176,173,2493,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.187272124794,49.55902387736476,42.34915321539958,1.306757149621642e-24,15.0,49.67,1.7549928774784245,49.97,0.1843,0.4031,0.9632,0.7751,1.6182,2.0886,7
3203,npp,1815,1777,0.469501912593842,15.3193330764771,44.1286125183105,3670176,1815,1357,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-20 22:29:15.519894,97.9612415166923,14.725132828564723,13.00147930816941,2.6106407391059163e-29,9.0,-14.8,1.015504800579495,-14.23,0.1698,0.3523,0.9382,0.8867,0.4278,0.4163,7
3257,npp,2268,3985,0.355890810489655,15.3152627944946,44.1321640014648,3670176,2266,3160,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.72511403514402,68.58090953226325,55.48889517378447,1.630263944609627e-29,19.0,68.72,3.5496478698597698,68.88,0.2964,0.782,2.2918,0.3995,0.1924,0.1422,7
3365,npp,161,1997,0.839800000190735,15.3139486312866,44.132022857666,3670176,161,1565,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-25 22:35:26.161477,108.67035537466522,2.1225442339549785,1.878564962926542,1.5984773462759075e-21,10.0,-2.16,1.0,-1.53,0.1943,0.3124,0.7717,1.0,0.8398,0.8398,7
3401,npp,2501,1330,1.49565386772156,15.3181619644165,44.1327056884766,3670176,2502,1004,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-06-26 22:16:34.063210,98.2298369136337,36.5182183790512,31.78223781199896,1.7726114208490833e-15,7.0,-36.64,1.357151599901897,-36.13,0.201,0.3488,1.0601,0.8956,1.1574,1.3395,7
4058,npp,97,1335,1.093649625778198,15.3151321411133,44.1294097900391,3670176,98,1009,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-07-12 22:16:37.768621,97.8957667034795,36.35569054175574,31.646912883020004,0.0003751223255819853,7.0,-36.44,1.357151599901897,-36.13,0.201,0.3488,1.0601,0.8956,0.8612,0.9795,7
4184,npp,3011,2891,1.57781636714935,15.3157777786255,44.1270484924316,3670176,3012,2332,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-07-15 23:00:33.162302,-79.40264149664482,42.30318717994808,36.56607502842885,1.26158390745797e-12,14.0,42.42,1.4867838833500562,42.64,0.1536,0.3036,0.9917,1.0288,1.1694,1.6233,7
4301,npp,865,886,2.70739579200745,15.3200063705444,44.1292495727539,3670176,868,663,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-07-18 22:04:03.962798,96.96322956631325,51.704509587555044,44.00018227312575,2.9661018050827818e-30,5.0,-51.81,1.847645286154319,-51.61,0.2171,0.5851,1.6725,0.5339,1.461,1.4454,7
4436,npp,713,2446,1.13374972343445,15.3154792785645,44.129093170166,3670176,713,1981,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-07-21 22:48:01.163332,-79.75394955471346,23.069625583956043,20.294377727353087,6.21613272014819e-31,12.0,23.14,1.0837787002826917,23.49,0.1834,0.2866,0.7886,1.09,1.0941,1.2358,7
4481,npp,2,1781,1.003760397434235,15.3196430206299,44.1285018920898,3670176,2,1361,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-07-22 22:29:12.618959,99.06065243985775,14.524782349591492,12.826064900130204,2.2053976016937084e-29,9.0,-14.57,1.015504800579495,-14.23,0.1698,0.3523,0.9382,0.8867,0.9539,0.89,7
4553,npp,1609,446,1.865842461586,15.3144931793213,44.128589630127,3670176,1609,260,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-07-24 21:51:28.408213,96.05714989859081,62.32487799930924,51.615524392779754,1.2413798807728951e-20,3.0,-62.44,2.6065528283652384,-62.36,0.2924,0.6598,1.4467,0.4735,0.7751,0.8835,7
4688,npp,1478,2004,0.785907924175262,15.3147020339966,44.1274452209473,3670176,1478,1572,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-07-27 22:35:29.154207,101.90156543534911,1.7210302017148946,1.5233164750981747,5.027227814196369e-09,10.0,-1.76,1.0,-1.53,0.1943,0.3124,0.7717,1.0,0.7859,0.7859,7
5381,npp,1394,1339,2.15053915977478,15.3183393478394,44.1268424987793,3670176,1395,1012,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-08-13 22:16:38.113562,98.29467127089879,36.16156929908208,31.488026277329883,4.506146443594484e-14,7.0,-36.28,1.2937979144666532,-36.13,0.201,0.3488,1.0601,0.8956,1.705,1.926,7
5417,npp,657,668,2.0817654132843,15.3158311843872,44.1318626403809,3670176,660,449,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-08-14 21:57:46.011575,96.92771838869658,57.39172219645256,48.21526333731348,7.675728399963364e-21,4.0,-57.52,2.2013981571160284,-57.5,0.2553,0.463,1.0723,0.6748,1.0477,1.4047,7
5543,npp,508,2229,0.926334738731384,15.3174066543579,44.1288757324219,3670176,508,1787,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-08-17 22:41:43.213931,-78.97955044373334,11.253861312927445,9.948163491778155,1.8480149271648555e-31,11.0,11.29,1.015504800579495,11.43,0.1569,0.2683,0.8458,1.1644,0.9604,1.0787,7
5624,npp,2130,889,1.66481387615204,15.3140468597412,44.1286010742188,3670176,2132,665,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-08-19 22:04:02.570128,97.08998658668908,51.609154294693056,43.93274250325441,6.13658224231542e-32,5.0,-51.73,1.847645286154319,-51.61,0.2171,0.5851,1.6725,0.5339,0.8967,0.8888,7
5660,npp,1383,227,2.75904583930969,15.3150949478149,44.1278533935547,3670176,1384,114,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-08-20 21:45:08.685480,95.6923119577404,66.42759777295734,54.22606414530426,1.759403357434067e-29,2.0,-66.56,3.0,-66.52,0.363,0.6462,1.8326,0.4835,1.0167,1.3339,7
5678,npp,292,3777,4.54065799713135,15.3189458847046,44.1275634765625,3670176,294,3044,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-08-20 23:25:33.289039,-77.34116890955248,65.06835716144806,53.39569767182774,3.8280021433618336e-32,18.0,65.23,3.0,65.235,0.3531,0.7009,2.3506,0.4457,1.5923,2.0239,7
5894,npp,1062,3341,3.59407186508179,15.3171129226685,44.1293563842773,3670176,1063,2690,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.22144470888905,55.78752940712258,47.06035951710448,1.2251500762742976e-07,16.0,55.93,2.0682789409984763,55.93,0.2078,0.5039,1.1737,0.6199,1.8065,2.228,7
6569,npp,247,2004,1.89879631996155,15.3174438476562,44.1297988891602,3670176,247,1572,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-13 22:35:18.298224,97.4827496011529,1.7316214299843427,1.5327753215073152,3.273961153444766e-21,10.0,-1.76,1.0,-1.53,0.1943,0.3124,0.7717,1.0,1.8988,1.8988,7
6605,npp,2577,1337,5.17487335205078,15.3198089599609,44.1276435852051,3670176,2579,1010,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-14 22:16:27.990355,97.75076767200606,36.26774653881919,31.576453728946408,8.131827065790072e-28,7.0,-36.36,1.2937979144666532,-36.13,0.201,0.3488,1.0601,0.8956,4.0425,4.6345,7
6641,npp,1836,665,1.46783208847046,15.3191585540771,44.132495880127,3670176,1835,446,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-15 21:57:34.121920,96.40703927877527,57.466159422976666,48.2671762769241,3.336883002524177e-33,4.0,-57.6,2.2013981571160284,-57.5,0.2553,0.463,1.0723,0.6748,0.7689,0.9904,7
6704,npp,19,3556,2.30303311347961,15.3134117126465,44.130802154541,3670176,21,2886,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-16 23:19:08.413917,-77.82328420024119,60.757807651524224,50.57137587953199,2.2015819370397703e-31,17.0,60.91,2.5331140255951103,60.93,0.2126,0.4588,1.7098,0.6809,1.0404,1.568,7
6740,npp,2400,2892,3.26423764228821,15.3173494338989,44.1264533996582,3670176,2403,2333,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-17 23:00:19.877910,-78.12516789001019,42.33269323129275,36.59352629874575,7.967359634624406e-33,14.0,42.45,1.4867838833500562,42.64,0.1536,0.3036,0.9917,1.0288,2.3037,3.3583,7
6767,npp,1694,2225,0.845790386199951,15.3165903091431,44.1259498596191,3670176,1694,1784,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-18 22:41:31.343288,-78.06593665099561,11.038284876138974,9.757736390038119,2.876108932932899e-32,11.0,11.06,1.015504800579495,11.43,0.1569,0.2683,0.8458,1.1644,0.8811,0.9849,7
6794,npp,973,1558,1.30283880233765,15.3144340515137,44.1280670166016,3670176,972,1170,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-19 22:22:41.033957,97.65760976870372,26.245779009420694,23.04441554629058,1.567550068934028e-29,8.0,-26.34,1.1367971201176101,-25.89,0.1951,0.3373,0.9195,0.9261,1.1617,1.2065,7
6839,npp,236,885,3.72164750099182,15.3182907104492,44.1292114257812,3670176,235,663,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-20 22:03:48.945501,96.40639120800277,51.736063093398975,44.027054875974514,1.3934784394773416e-24,5.0,-51.84,1.847645286154319,-51.61,0.2171,0.5851,1.6725,0.5339,2.01,1.9869,7
6893,npp,1467,3772,5.36229515075684,15.3195466995239,44.1297378540039,3670176,1466,3041,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-21 23:25:19.679498,-77.03495747772432,64.97656539242658,53.33441578537148,7.464153325048762e-26,18.0,65.13,2.898275349237888,65.235,0.3531,0.7009,2.3506,0.4457,1.9207,2.3901,7
6929,npp,782,3114,4.70120239257812,15.3179569244385,44.1283645629883,3670176,781,2494,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-22 23:06:32.928580,-77.93474295394239,49.59334789637995,42.38020367678879,1.2346855929551182e-19,15.0,49.73,1.7549928774784245,49.97,0.1843,0.4031,0.9632,0.7751,2.7615,3.6437,7
6974,npp,65,2445,1.88047099113464,15.3148145675659,44.1274108886719,3670176,65,1980,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-23 22:47:46.180151,-80.8934237265402,23.015489211878638,20.24829800447629,5.417427279198434e-12,12.0,23.09,1.0837787002826917,23.49,0.1834,0.2866,0.7886,1.09,1.7831,2.0498,7
7010,npp,2420,1779,1.16906630992889,15.3137950897217,44.1282577514648,3670176,2420,1359,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-09-24 22:28:55.875871,98.0148512853822,14.641389147130779,12.928914520659335,0.000410292196555417,9.0,-14.68,1.015504800579495,-14.23,0.1698,0.3523,0.9382,0.8867,1.1167,1.0366,7
7676,npp,2970,1774,0.505880087614059,15.3161821365356,44.1325759887695,3670176,2970,1354,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-10-10 22:28:44.957959,99.44327396218668,14.92689629894565,13.178809708166625,2.043155284598417e-07,9.0,-14.96,1.0442604737599883,-14.23,0.1698,0.3523,0.9382,0.8867,0.4594,0.4485,7
7721,npp,2250,1104,2.0188028812408403,15.3198766708374,44.1293182373047,3670176,2250,812,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-10-11 22:09:54.666850,96.8874845329392,44.94720737247355,38.70396857738759,1.840115930353008e-15,6.0,-45.05,1.5732132722552272,-44.61,0.2194,0.4625,0.9296,0.6754,1.3016,1.3635,7
7757,npp,1516,440,1.42369413375854,15.3198919296265,44.1309089660645,3670176,1515,255,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-10-12 21:51:02.596889,95.59448329501566,62.45265464874586,51.698019010438756,7.943765202558185e-23,3.0,-62.56,2.6065528283652384,-62.36,0.2924,0.6598,1.4467,0.4735,0.6055,0.6741,7
7775,npp,400,3983,4.72963953018188,15.3172941207886,44.1263084411621,3670176,405,3160,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-10-12 23:31:23.644600,-76.16158881457397,68.54767801316585,55.47302334322676,3.5062805157571013e-13,19.0,68.69,3.3985290935932855,68.88,0.2964,0.782,2.2918,0.3995,1.474,1.8895,7
7811,npp,2805,3331,2.67684984207153,15.3170976638794,44.1291580200195,3670176,2806,2679,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-10-13 23:12:40.475866,-77.36253619413436,55.54809504720849,46.877743008461245,1.6662944406148307e-21,16.0,55.67,2.0682789409984763,55.93,0.2078,0.5039,1.1737,0.6199,1.363,1.6594,7
7847,npp,2120,2663,1.34643661975861,15.3192958831787,44.1305694580078,3670176,2120,2145,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-10-14 22:53:53.752863,-77.50606654117946,33.34074313565298,29.110338510858668,6.163281503797065e-29,13.0,33.41,1.2365102219381485,33.93,0.1807,0.2994,0.935,1.0435,1.1592,1.405,7
7883,npp,1421,1998,0.77668559551239,15.3136529922485,44.129035949707,3670176,1420,1566,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-10-15 22:35:05.247642,89.1585197647653,2.121512405046903,1.8776835538181742,2.365923113230225e-33,10.0,-2.1,1.0,-1.53,0.1943,0.3124,0.7717,1.0,0.7767,0.7767,7
7919,npp,689,1333,1.13539159297943,15.3195056915283,44.1308403015137,3670176,691,1007,196611,3866787,2166,yem_sanaa_6_49,15.31666667,44.12916667,6,49,yem_sanaa,2012-10-16 22:16:16.745066,97.92755588897631,36.42917720579379,31.708344951530847,1.8689525824474103e-33,7.0,-36.52,1.357151599901897,-36.13,0.201,0.3488,1.0601,0.8956,0.892,1.0168,7
