lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.537,0.501,0.834
2,0.118,0.338,0.604
3,-0.107,0.209,0.383
4,-0.082,0.108,0.214
5,0.036,0.033,0.08
6,0.068,-0.021,-0.044
7,0.029,-0.058,-0.145
8,-0.008,-0.08,-0.215
9,-0.013,-0.09,-0.257
10,0.008,-0.091,-0.28
11,0.008,-0.085,-0.297
12,-0.012,-0.074,-0.311
13,-0.026,-0.059,-0.318
14,-0.026,-0.041,-0.321
15,-0.022,-0.024,-0.321
16,-0.007,-0.006,-0.317
17,-0.012,0.011,-0.316
18,-0.031,0.026,-0.314
19,-0.032,0.039,-0.304
20,-0.019,0.05,-0.284
21,-0.005,0.057,-0.247
22,-0.006,0.063,-0.193
23,-0.029,0.065,-0.121
24,0.023,0.065,-0.01
25,0.16,0.063,0.147
26,0.275,0.047,0.339
27,0.218,0.036,0.516
28,-0.061,0.033,0.624
29,-0.301,0.036,0.678
30,-0.236,0.037,0.69
31,0.045,0.036,0.639
32,0.281,0.04,0.523
33,0.226,0.048,0.327
34,0.094,0.05,0.139
35,-0.014,0.039,-0.008
36,-0.022,0.019,-0.107
37,0.008,0.001,-0.178
38,0.005,-0.008,-0.234
39,-0.016,-0.01,-0.274
40,-0.026,-0.011,-0.296
41,-0.024,-0.013,-0.308
42,-0.01,-0.015,-0.313
43,-0.004,-0.014,-0.315
44,-0.011,-0.011,-0.318
45,-0.016,-0.007,-0.319
46,-0.021,-0.003,-0.318
47,-0.009,0.003,-0.312
48,0.003,0.01,-0.3
49,-0.01,0.02,-0.286
50,-0.024,0.03,-0.263
51,-0.004,0.035,-0.219
52,0.027,0.031,-0.15
53,0.031,0.025,-0.054
54,-0.022,0.027,0.061
55,-0.104,0.04,0.191
56,-0.064,0.055,0.358
57,0.168,0.063,0.568
58,0.425,0.062,0.755
59,0.446,0.059,0.821
60,0.163,0.057,0.706
61,-0.116,0.051,0.525
62,-0.186,0.039,0.357
63,-0.075,0.025,0.212
64,0.031,0.021,0.081
65,0.029,0.027,-0.041
66,-0.001,0.031,-0.139
67,-0.015,0.028,-0.204
68,-0.007,0.018,-0.245
69,0.012,0.006,-0.271
70,0.002,-0.003,-0.292
71,-0.02,-0.009,-0.305
72,-0.025,-0.014,-0.312
73,-0.023,-0.019,-0.314
74,-0.018,-0.024,-0.314
75,-0.014,-0.025,-0.312
76,-0.019,-0.024,-0.31
77,-0.023,-0.022,-0.305
78,-0.009,-0.019,-0.29
79,0.007,-0.016,-0.268
80,0.016,-0.008,-0.233
81,-0.01,0.006,-0.188
82,-0.022,0.024,-0.119
83,0.04,0.034,-0.011
84,0.14,0.031,0.141
85,0.188,0.021,0.315
86,0.048,0.014,0.463
87,-0.192,0.015,0.569
88,-0.306,0.019,0.638
89,-0.122,0.021,0.676
90,0.168,0.023,0.639
91,0.279,0.028,0.509
92,0.167,0.034,0.318
93,0.021,0.032,0.135
94,-0.038,0.019,-0.0
95,-0.009,0.002,-0.092
96,0.018,-0.008,-0.167
97,0.001,-0.01,-0.228
98,-0.016,-0.009,-0.267
99,-0.025,-0.008,-0.289
100,-0.017,-0.008,-0.3
101,-0.006,-0.007,-0.305
102,-0.006,-0.005,-0.309
103,-0.011,-0.001,-0.311
104,-0.015,0.002,-0.311
105,-0.008,0.005,-0.308
106,-0.003,0.009,-0.302
107,-0.001,0.015,-0.293
108,-0.01,0.022,-0.279
109,-0.008,0.028,-0.254
110,0.003,0.028,-0.214
111,0.022,0.024,-0.148
112,0.022,0.021,-0.057
113,-0.044,0.028,0.049
114,-0.068,0.044,0.185
115,0.044,0.057,0.36
116,0.25,0.061,0.558
117,0.398,0.058,0.719
118,0.289,0.055,0.754
119,0.008,0.053,0.659
120,-0.18,0.045,0.512
121,-0.144,0.034,0.373
122,-0.006,0.025,0.237
123,0.066,0.026,0.1
124,0.046,0.031,-0.026
125,0.014,0.032,-0.123
126,0.006,0.026,-0.19
127,0.009,0.015,-0.236
128,0.011,0.005,-0.266
129,-0.002,-0.002,-0.287
130,-0.016,-0.007,-0.3
131,-0.023,-0.011,-0.306
132,-0.02,-0.015,-0.308
133,-0.015,-0.018,-0.307
134,-0.011,-0.018,-0.305
135,-0.019,-0.016,-0.304
136,-0.018,-0.014,-0.298
137,-0.01,-0.011,-0.286
138,0.005,-0.007,-0.263
139,0.005,0.002,-0.23
140,-0.003,0.016,-0.181
141,0.017,0.028,-0.107
142,0.083,0.032,0.003
143,0.136,0.026,0.144
144,0.124,0.017,0.301
145,-0.049,0.015,0.434
146,-0.215,0.02,0.548
147,-0.206,0.025,0.638
148,0.013,0.026,0.683
149,0.226,0.028,0.64
150,0.23,0.031,0.501
151,0.102,0.033,0.319
152,-0.008,0.025,0.153
153,-0.039,0.01,0.024
154,-0.012,-0.004,-0.072
155,0.012,-0.009,-0.152
156,-0.005,-0.008,-0.215
157,-0.015,-0.004,-0.254
158,-0.02,-0.002,-0.278
159,-0.007,-0.002,-0.29
160,0.001,-0.002,-0.296
161,-0.007,0.0,-0.302
162,-0.016,0.003,-0.304
163,-0.018,0.005,-0.305
164,-0.013,0.008,-0.303
165,-0.004,0.012,-0.297
166,-0.007,0.018,-0.288
167,-0.013,0.023,-0.274
168,-0.007,0.026,-0.249
169,0.007,0.024,-0.208
170,0.044,0.02,-0.138
171,0.042,0.022,-0.048
172,-0.006,0.032,0.055
173,-0.005,0.045,0.185
174,0.115,0.053,0.356
175,0.26,0.052,0.537
176,0.325,0.048,0.68
177,0.137,0.044,0.699
178,-0.112,0.041,0.625
179,-0.218,0.034,0.504
180,-0.124,0.025,0.38
181,0.026,0.021,0.251
182,0.092,0.025,0.114
183,0.057,0.03,-0.014
184,0.02,0.027,-0.112
185,-0.001,0.018,-0.181
186,0.013,0.005,-0.225
187,0.006,-0.004,-0.257
188,-0.008,-0.01,-0.279
189,-0.023,-0.015,-0.293
190,-0.025,-0.02,-0.299
191,-0.018,-0.024,-0.299
192,-0.011,-0.026,-0.298
193,-0.016,-0.025,-0.3
194,-0.022,-0.023,-0.299
195,-0.019,-0.019,-0.294
196,-0.005,-0.016,-0.281
197,0.001,-0.01,-0.26
198,-0.005,-0.002,-0.229
199,-0.011,0.009,-0.182
200,0.013,0.017,-0.111
201,0.043,0.016,-0.01
202,0.075,0.009,0.122
203,0.02,0.003,0.264
204,-0.118,0.006,0.393
205,-0.208,0.014,0.511
206,-0.118,0.02,0.62
207,0.11,0.023,0.677
208,0.272,0.025,0.64
209,0.202,0.029,0.494
210,0.052,0.029,0.319
211,-0.042,0.021,0.162
212,-0.029,0.008,0.04
213,0.018,0.001,-0.06
214,0.03,0.002,-0.14
215,0.005,0.008,-0.204
216,-0.01,0.012,-0.244
217,-0.013,0.012,-0.268
218,-0.007,0.009,-0.281
219,-0.007,0.006,-0.289
220,-0.015,0.004,-0.295
221,-0.018,0.003,-0.297
222,-0.014,0.002,-0.297
223,-0.008,0.0,-0.294
224,-0.006,-0.0,-0.29
225,-0.013,0.001,-0.283
226,-0.02,0.002,-0.27
227,-0.008,0.001,-0.243
228,0.014,-0.002,-0.201
229,0.03,-0.004,-0.138
230,0.009,0.001,-0.059
231,-0.024,0.014,0.038
232,-0.004,0.026,0.164
233,0.106,0.032,0.326
234,0.23,0.03,0.502
235,0.197,0.027,0.628
236,-0.024,0.026,0.657
237,-0.226,0.024,0.603
238,-0.216,0.02,0.513
239,-0.038,0.015,0.404
240,0.128,0.018,0.276
241,0.144,0.027,0.128
242,0.072,0.033,-0.007
243,0.027,0.029,-0.106
244,0.01,0.017,-0.175
245,0.017,0.004,-0.219
246,0.01,-0.005,-0.25
247,-0.004,-0.009,-0.27
248,-0.017,-0.013,-0.282
249,-0.016,-0.016,-0.288
250,-0.01,-0.018,-0.289
251,-0.012,-0.018,-0.29
252,-0.021,-0.015,-0.292
253,-0.027,-0.012,-0.292
254,-0.018,-0.008,-0.286
255,-0.006,-0.004,-0.274
256,0.002,0.002,-0.254
257,-0.005,0.01,-0.227
258,-0.004,0.019,-0.184
259,0.015,0.024,-0.119
260,0.056,0.021,-0.023
261,0.062,0.016,0.099
262,-0.037,0.015,0.226
263,-0.168,0.024,0.356
264,-0.192,0.035,0.489
265,-0.002,0.043,0.631
266,0.294,0.046,0.721
267,0.384,0.049,0.677
268,0.229,0.053,0.516
269,0.027,0.049,0.326
270,-0.075,0.036,0.164
271,-0.036,0.021,0.041
272,0.023,0.015,-0.056
273,0.028,0.018,-0.142
274,0.004,0.023,-0.205
275,-0.017,0.022,-0.244
276,-0.015,0.017,-0.266
277,-0.011,0.01,-0.277
278,-0.011,0.004,-0.284
279,-0.019,0.0,-0.289
280,-0.024,-0.004,-0.291
281,-0.016,-0.008,-0.29
282,-0.01,-0.011,-0.288
283,-0.012,-0.012,-0.285
284,-0.022,-0.013,-0.281
285,-0.022,-0.013,-0.269
286,-0.017,-0.015,-0.248
287,-0.003,-0.017,-0.211
288,-0.004,-0.015,-0.157
289,-0.036,-0.005,-0.087
290,-0.043,0.011,0.008
291,0.025,0.025,0.142
292,0.172,0.027,0.317
293,0.271,0.021,0.497
294,0.147,0.016,0.614
295,-0.131,0.015,0.642
296,-0.307,0.013,0.598
297,-0.193,0.009,0.529
298,0.053,0.007,0.43
299,0.173,0.012,0.284
300,0.125,0.022,0.122
301,0.038,0.024,-0.017
302,-0.017,0.015,-0.114
303,-0.01,-0.001,-0.178
304,0.005,-0.014,-0.22
305,-0.018,-0.021,-0.253
306,-0.026,-0.024,-0.271
307,-0.032,-0.026,-0.281
308,-0.026,-0.029,-0.286
309,-0.019,-0.03,-0.287
310,-0.02,-0.028,-0.288
311,-0.026,-0.025,-0.29
312,-0.028,-0.021,-0.289
313,-0.019,-0.016,-0.283
314,-0.01,-0.01,-0.273
315,-0.008,-0.002,-0.256
316,-0.021,0.009,-0.231
317,-0.021,0.019,-0.192
318,0.01,0.022,-0.127
319,0.047,0.016,-0.032
320,0.036,0.011,0.083
321,-0.083,0.014,0.201
322,-0.186,0.027,0.333
323,-0.129,0.039,0.487
324,0.117,0.044,0.648
325,0.398,0.046,0.749
326,0.387,0.049,0.683
327,0.139,0.05,0.503
328,-0.07,0.042,0.31
329,-0.104,0.028,0.157
330,-0.022,0.015,0.042
331,0.026,0.013,-0.061
332,0.011,0.019,-0.147
333,-0.014,0.022,-0.206
334,-0.025,0.018,-0.241
335,-0.013,0.01,-0.26
336,-0.005,0.001,-0.271
337,-0.015,-0.005,-0.279
338,-0.024,-0.01,-0.284
339,-0.026,-0.014,-0.285
340,-0.023,-0.017,-0.285
341,-0.017,-0.02,-0.282
342,-0.017,-0.02,-0.28
343,-0.024,-0.018,-0.275
344,-0.025,-0.016,-0.264
345,-0.013,-0.016,-0.243
346,0.001,-0.015,-0.208
347,-0.007,-0.008,-0.158
348,-0.04,0.007,-0.094
349,-0.031,0.025,-0.001
350,0.076,0.037,0.137
351,0.208,0.035,0.312
352,0.254,0.028,0.488
353,0.047,0.024,0.59
354,-0.226,0.024,0.627
355,-0.285,0.022,0.607
356,-0.066,0.019,0.552
357,0.172,0.021,0.45
358,0.229,0.03,0.29
359,0.124,0.037,0.115
360,0.009,0.031,-0.021
361,-0.032,0.013,-0.116
362,-0.003,-0.006,-0.175
363,-0.007,-0.018,-0.221
364,-0.021,-0.024,-0.251
365,-0.039,-0.027,-0.269
366,-0.036,-0.03,-0.277
367,-0.026,-0.032,-0.28
368,-0.022,-0.031,-0.282
369,-0.026,-0.028,-0.283
370,-0.03,-0.023,-0.284
371,-0.03,-0.017,-0.282
372,-0.023,-0.01,-0.276
373,-0.014,-0.002,-0.266
374,-0.017,0.01,-0.252
375,-0.022,0.023,-0.229
376,-0.008,0.032,-0.19
377,0.028,0.041,-0.128
378,0.053,0.049,-0.039
379,-0.002,0.056,0.065
380,-0.118,0.063,0.18
381,-0.149,0.068,0.323
382,0.039,0.071,0.508
383,0.355,0.073,0.689
384,0.541,0.074,0.778
385,0.331,0.072,0.668
386,0.022,0.069,0.48
387,-0.115,0.064,0.303
388,-0.066,0.058,0.166
389,0.008,0.05,0.046
390,0.037,0.04,-0.057
391,0.004,0.03,-0.144
392,-0.024,0.019,-0.2
393,-0.024,0.007,-0.233
394,-0.005,-0.005,-0.251
395,-0.008,-0.016,-0.265
396,-0.02,-0.026,-0.274
397,-0.032,-0.033,-0.28
398,-0.034,-0.038,-0.282
399,-0.026,-0.039,-0.282
400,-0.025,-0.036,-0.28
