lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.502,0.501,0.818
2,0.139,0.341,0.596
3,-0.068,0.212,0.377
4,-0.059,0.113,0.209
5,0.011,0.037,0.071
6,0.054,-0.018,-0.047
7,0.032,-0.055,-0.146
8,0.002,-0.078,-0.213
9,-0.002,-0.088,-0.254
10,0.005,-0.089,-0.278
11,0.001,-0.083,-0.296
12,-0.009,-0.072,-0.308
13,-0.022,-0.056,-0.316
14,-0.023,-0.039,-0.319
15,-0.016,-0.02,-0.319
16,-0.008,-0.001,-0.317
17,-0.013,0.017,-0.315
18,-0.022,0.034,-0.309
19,-0.017,0.049,-0.297
20,-0.003,0.062,-0.275
21,0.01,0.072,-0.239
22,0.015,0.079,-0.184
23,0.019,0.083,-0.107
24,0.049,0.085,-0.0
25,0.166,0.085,0.152
26,0.276,0.07,0.338
27,0.195,0.061,0.505
28,-0.029,0.057,0.624
29,-0.21,0.058,0.687
30,-0.202,0.059,0.694
31,0.057,0.059,0.638
32,0.289,0.062,0.524
33,0.233,0.068,0.328
34,0.107,0.066,0.144
35,0.029,0.054,0.006
36,0.004,0.034,-0.096
37,0.014,0.015,-0.172
38,0.009,0.005,-0.23
39,-0.011,-0.0,-0.269
40,-0.022,-0.004,-0.291
41,-0.015,-0.008,-0.303
42,-0.004,-0.01,-0.309
43,-0.008,-0.011,-0.313
44,-0.013,-0.009,-0.316
45,-0.022,-0.006,-0.318
46,-0.025,-0.002,-0.316
47,-0.013,0.004,-0.31
48,0.001,0.012,-0.297
49,0.002,0.022,-0.281
50,-0.006,0.032,-0.258
51,0.009,0.038,-0.217
52,0.031,0.037,-0.151
53,0.014,0.034,-0.059
54,-0.019,0.038,0.061
55,-0.062,0.051,0.197
56,-0.042,0.067,0.358
57,0.181,0.077,0.569
58,0.419,0.077,0.751
59,0.398,0.076,0.814
60,0.178,0.074,0.711
61,-0.056,0.067,0.531
62,-0.141,0.055,0.354
63,-0.049,0.042,0.208
64,0.044,0.038,0.081
65,0.046,0.041,-0.039
66,0.02,0.043,-0.135
67,0.012,0.037,-0.199
68,0.007,0.026,-0.243
69,0.01,0.014,-0.271
70,-0.001,0.004,-0.291
71,-0.018,-0.003,-0.304
72,-0.019,-0.009,-0.31
73,-0.02,-0.014,-0.313
74,-0.017,-0.017,-0.313
75,-0.016,-0.018,-0.312
76,-0.016,-0.016,-0.308
77,-0.016,-0.013,-0.301
78,-0.014,-0.009,-0.288
79,0.005,-0.003,-0.265
80,0.023,0.008,-0.228
81,0.007,0.024,-0.18
82,0.009,0.043,-0.106
83,0.082,0.056,0.008
84,0.157,0.056,0.156
85,0.175,0.049,0.323
86,0.067,0.045,0.477
87,-0.117,0.047,0.596
88,-0.233,0.051,0.664
89,-0.049,0.054,0.705
90,0.206,0.057,0.657
91,0.266,0.062,0.513
92,0.188,0.065,0.325
93,0.073,0.06,0.149
94,0.001,0.046,0.014
95,0.028,0.029,-0.077
96,0.03,0.018,-0.157
97,0.01,0.012,-0.219
98,-0.007,0.01,-0.259
99,-0.01,0.008,-0.281
100,-0.008,0.005,-0.294
101,-0.003,0.002,-0.301
102,-0.0,0.001,-0.305
103,-0.015,0.002,-0.309
104,-0.022,0.003,-0.311
105,-0.019,0.005,-0.307
106,-0.005,0.008,-0.3
107,-0.0,0.013,-0.29
108,0.007,0.02,-0.273
109,0.006,0.025,-0.249
110,0.006,0.026,-0.212
111,0.014,0.024,-0.148
112,0.012,0.024,-0.058
113,-0.037,0.032,0.05
114,-0.053,0.048,0.188
115,0.076,0.061,0.363
116,0.24,0.066,0.554
117,0.348,0.065,0.701
118,0.258,0.062,0.737
119,0.034,0.059,0.651
120,-0.149,0.052,0.501
121,-0.096,0.039,0.368
122,0.002,0.031,0.229
123,0.063,0.03,0.097
124,0.054,0.034,-0.023
125,0.024,0.034,-0.116
126,0.009,0.028,-0.183
127,0.011,0.017,-0.229
128,0.018,0.006,-0.259
129,-0.008,-0.002,-0.283
130,-0.025,-0.008,-0.297
131,-0.026,-0.013,-0.303
132,-0.026,-0.016,-0.307
133,-0.021,-0.018,-0.306
134,-0.018,-0.019,-0.305
135,-0.024,-0.017,-0.302
136,-0.028,-0.014,-0.298
137,-0.019,-0.011,-0.285
138,-0.001,-0.005,-0.262
139,0.005,0.005,-0.229
140,0.011,0.02,-0.177
141,0.044,0.031,-0.1
142,0.098,0.036,0.007
143,0.133,0.033,0.142
144,0.13,0.027,0.298
145,-0.037,0.027,0.426
146,-0.194,0.033,0.54
147,-0.179,0.037,0.634
148,0.025,0.039,0.676
149,0.204,0.04,0.627
150,0.244,0.042,0.494
151,0.128,0.043,0.317
152,0.011,0.035,0.153
153,-0.008,0.02,0.03
154,-0.012,0.005,-0.07
155,0.007,-0.003,-0.15
156,-0.002,-0.004,-0.211
157,-0.009,-0.003,-0.249
158,-0.015,-0.004,-0.273
159,-0.012,-0.005,-0.287
160,-0.0,-0.005,-0.292
161,-0.011,-0.004,-0.299
162,-0.024,-0.002,-0.304
163,-0.024,0.002,-0.304
164,-0.019,0.007,-0.301
165,-0.014,0.012,-0.295
166,-0.012,0.019,-0.286
167,-0.01,0.026,-0.27
168,-0.012,0.03,-0.247
169,0.003,0.031,-0.206
170,0.056,0.03,-0.134
171,0.049,0.034,-0.044
172,0.016,0.046,0.061
173,0.031,0.06,0.192
174,0.127,0.07,0.357
175,0.26,0.072,0.536
176,0.328,0.069,0.681
177,0.161,0.066,0.703
178,-0.056,0.062,0.631
179,-0.149,0.054,0.508
180,-0.078,0.046,0.382
181,0.032,0.042,0.249
182,0.105,0.043,0.119
183,0.065,0.045,-0.005
184,0.029,0.04,-0.104
185,0.014,0.029,-0.172
186,0.011,0.015,-0.22
187,0.001,0.003,-0.254
188,-0.01,-0.005,-0.275
189,-0.023,-0.012,-0.287
190,-0.022,-0.018,-0.294
191,-0.018,-0.022,-0.296
192,-0.006,-0.024,-0.295
193,-0.021,-0.023,-0.298
194,-0.024,-0.02,-0.296
195,-0.019,-0.015,-0.29
196,-0.005,-0.009,-0.277
197,0.004,-0.002,-0.256
198,0.008,0.009,-0.222
199,0.01,0.021,-0.173
200,0.022,0.03,-0.103
201,0.053,0.032,-0.003
202,0.088,0.028,0.125
203,0.028,0.025,0.259
204,-0.089,0.028,0.389
205,-0.147,0.035,0.51
206,-0.058,0.041,0.623
207,0.141,0.044,0.676
208,0.27,0.046,0.634
209,0.194,0.048,0.487
210,0.074,0.045,0.32
211,-0.002,0.035,0.167
212,-0.014,0.021,0.041
213,0.015,0.011,-0.061
214,0.028,0.008,-0.141
215,0.003,0.011,-0.203
216,-0.016,0.012,-0.242
217,-0.013,0.009,-0.265
218,-0.016,0.004,-0.28
219,-0.017,-0.0,-0.288
220,-0.023,-0.003,-0.294
221,-0.024,-0.005,-0.297
222,-0.022,-0.006,-0.297
223,-0.017,-0.007,-0.294
224,-0.013,-0.006,-0.289
225,-0.022,-0.005,-0.283
226,-0.024,-0.002,-0.269
227,-0.017,-0.001,-0.244
228,0.001,-0.002,-0.201
229,0.012,-0.001,-0.139
230,0.01,0.006,-0.055
231,-0.003,0.019,0.044
232,0.014,0.032,0.165
233,0.12,0.038,0.325
234,0.234,0.037,0.498
235,0.192,0.035,0.624
236,0.006,0.033,0.657
237,-0.176,0.031,0.604
238,-0.18,0.027,0.505
239,-0.036,0.022,0.392
240,0.116,0.023,0.268
241,0.121,0.03,0.123
242,0.073,0.033,-0.004
243,0.025,0.028,-0.104
244,0.003,0.015,-0.174
245,-0.002,0.0,-0.221
246,-0.002,-0.009,-0.251
247,-0.01,-0.015,-0.271
248,-0.025,-0.019,-0.283
249,-0.023,-0.022,-0.288
250,-0.015,-0.023,-0.289
251,-0.017,-0.022,-0.291
252,-0.021,-0.018,-0.292
253,-0.021,-0.013,-0.289
254,-0.019,-0.007,-0.283
255,-0.008,0.0,-0.271
256,0.008,0.009,-0.25
257,0.004,0.02,-0.22
258,0.004,0.032,-0.174
259,0.029,0.039,-0.108
260,0.061,0.039,-0.013
261,0.059,0.036,0.103
262,-0.011,0.038,0.232
263,-0.109,0.046,0.364
264,-0.141,0.057,0.494
265,0.06,0.064,0.642
266,0.299,0.067,0.723
267,0.361,0.07,0.674
268,0.253,0.07,0.52
269,0.065,0.065,0.332
270,-0.051,0.051,0.167
271,-0.022,0.035,0.041
272,0.028,0.028,-0.059
273,0.017,0.027,-0.147
274,0.002,0.028,-0.205
275,-0.008,0.025,-0.24
276,-0.016,0.019,-0.263
277,-0.012,0.01,-0.276
278,-0.014,0.003,-0.283
279,-0.02,-0.002,-0.288
280,-0.029,-0.007,-0.292
281,-0.02,-0.011,-0.29
282,-0.014,-0.013,-0.288
283,-0.015,-0.014,-0.285
284,-0.023,-0.013,-0.279
285,-0.021,-0.012,-0.267
286,-0.018,-0.011,-0.246
287,-0.003,-0.009,-0.208
288,0.006,-0.004,-0.151
289,-0.02,0.008,-0.082
290,-0.02,0.026,0.013
291,0.06,0.04,0.146
292,0.188,0.044,0.313
293,0.245,0.042,0.483
294,0.156,0.038,0.606
295,-0.085,0.036,0.642
296,-0.264,0.034,0.595
297,-0.118,0.03,0.534
298,0.067,0.029,0.424
299,0.164,0.033,0.28
300,0.142,0.041,0.129
301,0.065,0.042,-0.006
302,0.006,0.031,-0.106
303,0.002,0.014,-0.172
304,0.014,0.001,-0.215
305,-0.009,-0.008,-0.249
306,-0.02,-0.013,-0.267
307,-0.017,-0.018,-0.276
308,-0.023,-0.021,-0.283
309,-0.021,-0.024,-0.285
310,-0.022,-0.024,-0.287
311,-0.027,-0.022,-0.288
312,-0.034,-0.019,-0.287
313,-0.022,-0.015,-0.28
314,-0.008,-0.01,-0.268
315,-0.009,-0.001,-0.251
316,-0.014,0.009,-0.225
317,-0.005,0.018,-0.182
318,0.018,0.021,-0.12
319,0.038,0.018,-0.03
320,0.027,0.014,0.081
321,-0.076,0.018,0.197
322,-0.173,0.031,0.329
323,-0.089,0.042,0.491
324,0.131,0.048,0.653
325,0.355,0.051,0.743
326,0.371,0.052,0.678
327,0.141,0.052,0.501
328,-0.063,0.043,0.303
329,-0.075,0.029,0.157
330,-0.024,0.018,0.038
331,0.014,0.016,-0.067
332,0.019,0.019,-0.148
333,-0.007,0.021,-0.205
334,-0.02,0.016,-0.239
335,-0.011,0.008,-0.256
336,-0.007,-0.0,-0.268
337,-0.014,-0.006,-0.276
338,-0.029,-0.01,-0.283
339,-0.029,-0.013,-0.284
340,-0.025,-0.016,-0.284
341,-0.021,-0.016,-0.282
342,-0.018,-0.015,-0.278
343,-0.023,-0.012,-0.273
344,-0.026,-0.009,-0.262
345,-0.007,-0.007,-0.24
346,0.008,-0.003,-0.205
347,-0.006,0.006,-0.156
348,-0.012,0.023,-0.087
349,0.018,0.042,0.008
350,0.113,0.054,0.142
351,0.206,0.055,0.304
352,0.249,0.049,0.48
353,0.033,0.046,0.58
354,-0.18,0.046,0.624
355,-0.195,0.045,0.609
356,-0.023,0.043,0.552
357,0.171,0.045,0.443
358,0.241,0.051,0.29
359,0.126,0.056,0.119
360,0.03,0.049,-0.015
361,-0.001,0.031,-0.108
362,0.004,0.013,-0.171
363,0.001,-0.002,-0.216
364,0.006,-0.011,-0.242
365,-0.028,-0.016,-0.263
366,-0.031,-0.021,-0.273
367,-0.025,-0.025,-0.278
368,-0.018,-0.026,-0.279
369,-0.028,-0.024,-0.282
370,-0.035,-0.021,-0.283
371,-0.032,-0.016,-0.28
372,-0.023,-0.011,-0.274
373,-0.019,-0.002,-0.265
374,-0.011,0.009,-0.248
375,-0.014,0.02,-0.224
376,-0.005,0.029,-0.187
377,0.024,0.038,-0.125
378,0.05,0.047,-0.037
379,-0.028,0.054,0.059
380,-0.095,0.061,0.179
381,-0.111,0.066,0.322
382,0.051,0.07,0.503
383,0.317,0.073,0.673
384,0.494,0.073,0.763
385,0.297,0.072,0.654
386,0.035,0.07,0.474
387,-0.056,0.065,0.304
388,-0.073,0.059,0.157
389,-0.001,0.051,0.042
390,0.035,0.042,-0.057
391,0.006,0.031,-0.142
392,-0.014,0.02,-0.196
393,-0.016,0.008,-0.229
394,-0.006,-0.004,-0.248
395,-0.012,-0.015,-0.263
396,-0.021,-0.025,-0.273
397,-0.032,-0.033,-0.279
398,-0.036,-0.038,-0.281
399,-0.028,-0.039,-0.28
400,-0.02,-0.035,-0.278
