gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2949,248,1.91124653816223,15.4759216308594,44.1814002990723,3670176,2950,127,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-14 21:46:12.964532,95.69094344510493,66.07588803220641,54.011823855274166,7.963733152839947e-11,2.0,-66.18,3.0,-66.45,0.2633,0.8871,2.1751,0.3722,0.6716,0.7114,7
593,npp,1173,3136,1.47037494182587,15.4804553985596,44.1821403503418,3670176,1174,2509,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.47593834700682,50.28740951294821,42.920801925705156,9.539684573071802e-07,15.0,50.39,1.7549928774784245,50.0,0.2443,0.4438,1.4435,0.7439,0.9151,1.0938,7
665,npp,2830,1802,1.001016080379486,15.4802408218384,44.1847991943359,3670176,2830,1380,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-17 22:30:11.853219,95.32735352399808,13.355505726020173,11.799052514197554,1.8306453450435105e-19,9.0,-13.38,1.015504800579495,-14.12,0.1894,0.3698,0.8991,0.8928,0.9517,0.8937,7
710,npp,2100,1134,0.410484850406647,15.4793090820312,44.1856422424316,3670176,2101,834,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-18 22:11:21.506297,97.43102614171477,43.918186816247406,37.87975540155275,1.3187040012266877e-24,6.0,-44.03,1.5732132722552272,-44.51,0.2232,0.3845,1.0161,0.8587,0.3467,0.3525,7
764,npp,235,4011,1.64209425449371,15.478835105896,44.1832046508789,3670176,234,3173,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.48068014867543,68.97653448587495,55.724951878742566,1.3996875683856871e-21,19.0,69.12,3.5496478698597698,68.86,0.2727,0.8115,2.3828,0.4069,0.5642,0.6681,7
872,npp,1208,2024,1.26144707202911,15.4810104370117,44.1814994812012,3670176,1208,1592,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-22 22:36:26.497228,75.96440699550853,0.6550005776402257,0.5798308625652677,4.838220073355578e-29,10.0,-0.64,1.0,-1.42,0.2069,0.3302,1.2183,1.0,1.2614,1.2614,7
908,npp,482,1358,1.70087993144989,15.4816961288452,44.1843872070312,3670176,483,1024,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-23 22:17:36.157229,98.26693224222171,35.36060185478333,30.817031857579327,9.525972623434392e-28,7.0,-35.47,1.2937979144666532,-36.02,0.192,0.389,1.1749,0.8488,1.3442,1.4437,7
944,npp,2813,686,3.13854432106018,15.4794387817383,44.1809463500977,3670176,2811,467,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-24 21:58:42.261361,96.3065562927343,56.980131082494516,47.92206852740442,5.044977161279783e-25,4.0,-57.09,2.1127631471468895,-57.41,0.2498,0.4952,1.7387,0.6667,1.5813,2.0925,7
980,npp,2042,27,1.84881269931793,15.4810886383057,44.1862754821777,3670176,2041,9,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-25 21:39:48.364748,95.3241008435643,69.69767266453348,56.12048980757896,7.356982381824262e-21,1.0,-69.81,3.5496478698597698,-69.97,0.2622,1.2168,3.1645,0.2714,0.5082,0.5017,7
998,npp,993,3574,2.89026951789856,15.4795236587524,44.1819763183594,3670176,996,2900,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-25 23:20:16.526175,-77.79227179966443,61.16006851191771,50.84835300802468,5.996681421616445e-26,17.0,61.28,2.5331140255951103,60.93,0.2256,0.5344,1.7285,0.6178,1.2602,1.7856,7
1034,npp,302,2912,1.2007839679718,15.4813528060913,44.1848754882812,3670176,301,2349,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-26 23:01:27.967266,-78.17750606181315,43.082907577078956,37.2056341435633,5.677261859209406e-23,14.0,43.18,1.4867838833500562,42.64,0.2238,0.3867,1.1221,0.8539,0.8778,1.0254,7
1070,npp,2652,2246,2.28091073036194,15.4788799285889,44.1828575134277,3670176,2652,1803,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.64273047172841,12.23942245297849,10.816642639066233,1.778193889037706e-18,11.0,12.25,1.015504800579495,11.57,0.1952,0.311,0.8159,1.0618,2.2701,2.4219,7
1142,npp,1193,907,2.25708246231079,15.4810056686401,44.1826667785645,3670176,1193,676,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-29 22:04:56.951883,96.5673361989464,51.11253451825495,43.55335730944562,5.444364902096365e-06,5.0,-51.21,1.847645286154319,-51.5,0.227,0.6206,1.967,0.532,1.2159,1.2009,7
1196,npp,2422,3791,1.33090889453888,15.4777126312256,44.1816711425781,3670176,2423,3052,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.13844880987554,65.3412848406963,53.567017600016726,4.36170041097219e-10,18.0,65.47,3.0,65.23,0.2947,0.5971,2.5613,0.5529,0.5748,0.7359,7
1745,npp,2465,1576,1.38470566272736,15.4824333190918,44.1832084655762,3670176,2466,1184,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-14 22:23:37.623923,98.60976642600677,25.36797638965104,22.287292236130575,8.924436305859996e-07,8.0,-25.45,1.1367971201176101,-25.79,0.1819,0.3469,0.9565,0.9518,1.2431,1.3179,7
1781,npp,1726,903,0.79613983631134,15.4810914993286,44.1853904724121,3670176,1725,673,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-15 22:04:43.737126,96.41316436469133,51.223580784761616,43.637261584026014,3.650409484245499e-13,5.0,-51.33,1.847645286154319,-51.5,0.227,0.6206,1.967,0.532,0.4252,0.4236,7
1817,npp,973,242,2.08071208000183,15.4794759750366,44.1830101013184,3670176,971,123,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-16 21:45:49.853689,95.44576986973802,66.18535792188295,54.07702479449857,5.689848614343412e-19,2.0,-66.29,3.0,-66.45,0.2633,0.8871,2.1751,0.3722,0.7281,0.7745,7
1835,npp,2953,3786,2.52975630760193,15.4808778762817,44.1811599731445,3670176,2953,3049,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.078612383716,65.25440445914307,53.51047351986799,1.3133053252027189e-08,18.0,65.38,3.0,65.23,0.2947,0.5971,2.5613,0.5529,0.9744,1.3988,7
1880,npp,2250,3129,0.389259606599808,15.479061126709,44.1809043884277,3670176,2250,2504,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.24987391089644,50.07823582748179,42.75842400365047,5.524974326193489e-15,15.0,50.18,1.7549928774784245,50.0,0.2443,0.4438,1.4435,0.7439,0.2991,0.2896,7
1916,npp,1546,2461,0.276703864336014,15.4794025421143,44.186222076416,3670176,1546,1993,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.65284647622347,23.855674695440648,20.978064539282776,9.222101214902116e-21,12.0,23.89,1.1367971201176101,23.54,0.2278,0.3526,0.9587,0.9363,0.2634,0.2591,7
1943,npp,827,1795,0.836341083049774,15.4776582717896,44.1837882995605,3670176,827,1374,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-19 22:29:48.824867,96.40415162349676,13.736443886580307,12.133834750710763,1.1712237293097212e-25,9.0,-13.78,1.015504800579495,-14.12,0.1894,0.3698,0.8991,0.8928,0.7896,0.7467,7
1988,npp,92,1126,0.518234372138977,15.4807233810425,44.1855773925781,3670176,91,828,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-20 22:10:56.717402,96.80168603868425,44.205607288125606,38.11055772166536,1.7978769132753186e-31,6.0,-44.3,1.5732132722552272,-44.51,0.2232,0.3845,1.0161,0.8587,0.4152,0.445,7
2024,npp,2415,461,2.09539675712585,15.4777307510376,44.1865539550781,3670176,2412,271,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-21 21:52:02.832610,95.72101093069143,62.044187097128464,51.433499574879626,2.6882673545397494e-29,3.0,-62.14,2.5331140255951103,-62.26,0.2862,0.6084,1.5343,0.5427,0.9172,1.1371,7
2042,npp,1295,4002,1.44502437114716,15.4813022613525,44.1830596923828,3670176,1301,3169,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.33526164142592,68.84559053627571,55.6499897332743,9.987822548642082e-27,19.0,68.98,3.5496478698597698,68.86,0.2727,0.8115,2.3828,0.4069,0.5086,0.5879,7
2168,npp,2256,2015,1.51964366436005,15.4810829162598,44.1836700439453,3670176,2256,1583,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-24 22:35:59.992111,60.38328393730429,1.4699669673437972,1.3011665683202505,3.824691943227993e-26,10.0,-1.13,1.0,-1.42,0.2069,0.3302,1.2183,1.0,1.5196,1.5196,7
2204,npp,1526,1349,1.45800769329071,15.4816055297852,44.1824607849121,3670176,1527,1018,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-25 22:17:09.642033,97.58560171168239,35.75730814261154,31.148092653318365,5.630048417585697e-23,7.0,-35.85,1.2937979144666532,-36.02,0.192,0.389,1.1749,0.8488,1.1564,1.2375,7
2240,npp,781,678,2.11932158470154,15.4789743423462,44.1825332641602,3670176,779,459,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-26 21:58:15.756007,96.11978782622273,57.18837270285706,48.066963404477065,3.0503765503860697e-18,4.0,-57.29,2.2013981571160284,-57.41,0.2498,0.4952,1.7387,0.6667,1.0679,1.413,7
2285,npp,22,20,1.98004734516144,15.4812097549438,44.1864356994629,3670176,24,6,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-27 21:39:21.874585,95.31374405370232,69.82605255000583,56.18433057918329,3.1449274636090595e-12,1.0,-69.92,3.5496478698597698,-69.97,0.2622,1.2168,3.1645,0.2714,0.5452,0.5373,7
2303,npp,2029,3563,1.24763524532318,15.4802598953247,44.1851234436035,3670176,2027,2891,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.46178711183248,60.94470500803289,50.697371396443856,1.1801339089371375e-21,17.0,61.05,2.5331140255951103,60.93,0.2256,0.5344,1.7285,0.6178,0.6117,0.7708,7
2339,npp,1335,2902,0.871703565120697,15.4795093536377,44.18212890625,3670176,1335,2341,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.93116975727986,42.727437770767224,36.91387136590646,2.7200252557004403e-16,14.0,42.82,1.4867838833500562,42.64,0.2238,0.3867,1.1221,0.8539,0.6564,0.7444,7
2366,npp,624,2236,0.751549661159515,15.4812068939209,44.1862411499023,3670176,625,1794,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-05-29 22:42:11.168518,-77.99241584430771,11.69063993560787,10.332495819986729,1.23473218381106e-09,11.0,11.68,1.015504800579495,11.57,0.1952,0.311,0.8159,1.0618,0.764,0.798,7
2951,npp,1815,2894,1.76490819454193,15.4774417877197,44.1852378845215,3670176,1815,2334,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.1143702800004,42.45392385349389,36.6887144876894,0.00032132214080219897,14.0,42.53,1.4867838833500562,42.64,0.2238,0.3867,1.1221,0.8539,1.2572,1.5071,7
2978,npp,1102,2227,2.163165807724,15.4813098907471,44.1810684204102,3670176,1102,1786,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-14 22:41:52.792202,-76.93909023798541,11.184476249155411,9.885790634680955,1.3446247918082092e-08,11.0,11.18,1.015504800579495,11.57,0.1952,0.311,0.8159,1.0618,2.1541,2.2969,7
3005,npp,359,1561,1.44786214828491,15.4778079986572,44.1796951293945,3670176,359,1172,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-15 22:23:02.481070,97.95105549617749,26.096891983598756,22.913641595803348,7.560704133334472e-15,8.0,-26.19,1.1367971201176101,-25.79,0.1819,0.3469,0.9565,0.9518,1.2986,1.378,7
3041,npp,2688,889,2.37695837020874,15.4766807556152,44.1835899353027,3670176,2685,665,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-16 22:04:08.610526,96.33638415411758,51.62542218319693,43.93773604461274,1.549708301363415e-20,5.0,-51.73,1.847645286154319,-51.5,0.227,0.6206,1.967,0.532,1.2808,1.2646,7
3077,npp,1931,229,3.64405226707458,15.4778661727905,44.1805458068848,3670176,1930,116,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-17 21:45:14.736743,95.52007822589867,66.4247384049314,54.213430774685165,3.404530817041745e-25,2.0,-66.52,3.0,-66.45,0.2633,0.8871,2.1751,0.3722,1.2492,1.3563,7
3095,npp,840,3769,2.64570069313049,15.4810333251953,44.1814994812012,3670176,840,3039,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-17 23:25:39.341415,-77.17345075034856,64.9671909668897,53.322073530368286,2.5585902436648566e-18,18.0,65.08,2.898275349237888,65.23,0.2947,0.5971,2.5613,0.5529,1.037,1.4629,7
3140,npp,149,3113,2.14254903793335,15.4807481765747,44.1818695068359,3670176,150,2494,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.54240520257683,49.61036419798324,42.38917536862203,1.486146171704518e-24,15.0,49.7,1.7549928774784245,50.0,0.2443,0.4438,1.4435,0.7439,1.2981,1.5939,7
3176,npp,2513,2445,0.393820106983185,15.4814548492432,44.1842765808105,3670176,2514,1980,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-19 22:48:04.055627,-80.97279144096935,23.06343577579218,20.28824773912929,7.582308365177696e-29,12.0,23.09,1.0837787002826917,23.54,0.2278,0.3526,0.9587,0.9363,0.3682,0.3687,7
3203,npp,1790,1779,0.36551138758659396,15.4790821075439,44.1817092895508,3670176,1790,1359,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-20 22:29:11.961375,95.49234328966294,14.657768425616057,12.942366287060686,2.8833966483696264e-29,9.0,-14.68,1.015504800579495,-14.12,0.1894,0.3698,0.8991,0.8928,0.3259,0.3263,7
3239,npp,287,446,0.554660707712173,15.4821119308472,44.1846160888672,3670176,284,260,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-22 21:51:25.443407,95.81283097868278,62.35366521040629,51.63031540177517,9.220177324207093e-27,3.0,-62.44,2.6065528283652384,-62.26,0.2862,0.6084,1.5343,0.5427,0.3095,0.301,7
3257,npp,2242,3984,0.009704984724521998,15.4805717468262,44.1840858459473,3670176,2246,3160,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-22 23:31:48.256501,-76.92050475570333,68.58924091422345,55.493878852884926,1.7625882157837824e-29,19.0,68.71,3.3985290935932855,68.86,0.2727,0.8115,2.3828,0.4069,0.0942,0.0039,7
3365,npp,136,1998,1.80565321445465,15.4764375686646,44.1797370910645,3670176,136,1567,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-06-25 22:35:22.602922,91.74096054428108,2.0992952044618876,1.8580003974399344,1.581581984489652e-21,10.0,-2.1,1.0,-1.42,0.2069,0.3302,1.2183,1.0,1.8057,1.8057,7
4058,npp,71,1338,1.33624386787415,15.4823017120361,44.1846351623535,3670176,72,1011,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-07-12 22:16:34.210059,97.8140243951466,36.242656485089434,31.552380215266478,0.00038433411206518093,7.0,-36.32,1.2937979144666532,-36.02,0.192,0.389,1.1749,0.8488,1.0623,1.1342,7
4094,npp,2409,668,2.65016627311707,15.4759960174561,44.1830139160156,3670176,2409,450,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-07-13 21:57:42.099313,96.55196298469397,57.43588188053516,48.240627574993376,6.318285138332561e-09,4.0,-57.52,2.2013981571160284,-57.41,0.2498,0.4952,1.7387,0.6667,1.3091,1.7669,7
4148,npp,597,3552,4.40794610977173,15.481614112854,44.1852951049805,3670176,599,2883,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-07-14 23:19:16.374061,-77.72732861401336,60.71035549673703,50.533296639468254,1.675192040899468e-05,17.0,60.83,2.4157378735459294,60.93,0.2256,0.5344,1.7285,0.6178,1.9336,2.7233,7
4184,npp,2985,2892,0.973358333110809,15.4807186126709,44.18505859375,3670176,2985,2332,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.70542027325298,42.35281370444478,36.60673689128916,1.4452364963322947e-12,14.0,42.45,1.4867838833500562,42.64,0.2238,0.3867,1.1221,0.8539,0.7248,0.8312,7
4301,npp,840,890,1.80576813220978,15.4779815673828,44.1857070922852,3670176,840,665,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-07-18 22:04:00.404244,96.84224741690264,51.60767262774213,43.92651580208652,3.293159520546317e-30,5.0,-51.7,1.847645286154319,-51.5,0.227,0.6206,1.967,0.532,0.9716,0.9607,7
4436,npp,687,2447,1.16536605358124,15.4818143844604,44.1827621459961,3670176,687,1982,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-07-21 22:47:57.604777,-78.35365621651181,23.134220664800708,20.350567048104896,6.754513507022291e-31,12.0,23.19,1.0837787002826917,23.54,0.2278,0.3526,0.9587,0.9363,1.0801,1.0912,7
4472,npp,3049,1783,1.45331192016602,15.4795818328857,44.1810340881348,3670176,3049,1363,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-07-22 22:29:09.060397,98.58577399985215,14.405812079952042,12.721558772903892,2.2542062015921562e-29,9.0,-14.46,1.015504800579495,-14.12,0.1894,0.3698,0.8991,0.8928,1.3971,1.2975,7
4553,npp,1583,450,4.87702369689941,15.4775667190552,44.1818618774414,3670176,1580,263,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-07-24 21:51:24.849696,95.66645492120524,62.274358899498104,51.58242179278013,1.1854451029577999e-20,3.0,-62.36,2.6065528283652384,-62.26,0.2862,0.6084,1.5343,0.5427,1.9678,2.6466,7
4688,npp,1453,2006,1.34257876873016,15.4763641357422,44.1819763183594,3670176,1452,1574,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-07-27 22:35:25.595652,80.86734775951899,1.7454081157243262,1.544900151401882,4.51139147238587e-09,10.0,-1.64,1.0,-1.42,0.2069,0.3302,1.2183,1.0,1.3426,1.3426,7
5381,npp,1369,1342,1.77030658721924,15.4774332046509,44.1818504333496,3670176,1369,1014,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-13 22:16:34.555008,97.38094916462461,36.06820189767153,31.409943311802092,5.1230309600313336e-14,7.0,-36.15,1.2937979144666532,-36.02,0.192,0.389,1.1749,0.8488,1.3978,1.5026,7
5417,npp,631,671,2.59217596054077,15.4812040328979,44.1808280944824,3670176,632,453,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-14 21:57:42.453064,96.48703348159098,57.34923478964617,48.18516745909592,8.67137018004319e-21,4.0,-57.45,2.2013981571160284,-57.41,0.2498,0.4952,1.7387,0.6667,1.2827,1.7282,7
5471,npp,1895,3538,0.705783009529114,15.4775047302246,44.1822090148926,3670176,1895,2872,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-15 23:19:16.736921,-77.76715835200388,60.83033802277992,50.62274077588027,1.91927522152402e-19,17.0,60.52,2.4157378735459294,60.93,0.2256,0.5344,1.7285,0.6178,0.4011,0.436,7
5507,npp,1202,2897,2.17871809005737,15.4776849746704,44.1796112060547,3670176,1203,2337,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-16 23:00:29.976457,-78.96575858151441,42.52016791757641,36.7477032373956,1.8432224997123055e-26,14.0,42.64,1.4867838833500562,42.64,0.2238,0.3867,1.1221,0.8539,1.5355,1.8605,7
5543,npp,483,2232,1.63399350643158,15.4786586761475,44.1859474182129,3670176,483,1790,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-17 22:41:41.434656,-81.04658905854538,11.41591911903779,10.09102795874324,2.0056106314431397e-31,11.0,11.46,1.015504800579495,11.57,0.1952,0.311,0.8159,1.0618,1.633,1.735,7
5624,npp,2104,892,3.39874076843262,15.479697227478,44.1799545288086,3670176,2104,667,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-19 22:03:59.011610,97.01914861110563,51.53649816602512,43.87747761161261,6.582095250687993e-32,5.0,-51.64,1.847645286154319,-51.5,0.227,0.6206,1.967,0.532,1.8338,1.8083,7
5660,npp,1357,232,3.33605241775513,15.4766511917114,44.1837043762207,3670176,1355,117,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-20 21:45:05.126919,95.62274341262506,66.36344261286052,54.18749420720256,1.745765838201673e-29,2.0,-66.47,3.0,-66.45,0.2633,0.8871,2.1751,0.3722,1.1465,1.2417,7
5678,npp,266,3776,2.45849585533142,15.4806413650513,44.1835517883301,3670176,265,3043,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-20 23:25:29.730521,-76.96152697737443,65.07520383947787,53.40039187173656,3.8920618606541013e-32,18.0,65.21,2.898275349237888,65.23,0.2947,0.5971,2.5613,0.5529,0.9724,1.3594,7
5804,npp,501,1117,1.21202743053436,15.4822645187378,44.1841697692871,3670176,502,821,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-24 22:10:15.550072,97.30470144381488,44.51466167507548,38.360584097118554,1.2860690408911891e-13,6.0,-44.61,1.5732132722552272,-44.51,0.2232,0.3845,1.0161,0.8587,0.8562,1.0407,7
5858,npp,1712,3994,3.40722894668579,15.479248046875,44.1805648803711,3670176,1717,3165,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-25 23:31:42.715485,-76.33004438436276,68.71265843052163,55.575325638863255,1.1796049492210117e-15,19.0,68.86,3.5496478698597698,68.86,0.2727,0.8115,2.3828,0.4069,1.0614,1.3862,7
5894,npp,1036,3341,3.00309872627258,15.4806423187256,44.1845397949219,3670176,1035,2689,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.73931119120292,55.80343743987823,47.0723118876904,1.3868582621091695e-07,16.0,55.93,2.0682789409984763,55.93,0.236,0.4687,1.4554,0.7044,1.5555,2.1154,7
6443,npp,351,450,2.76691102981567,15.4804182052612,44.181568145752,3670176,348,263,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-09-10 21:51:15.760026,95.71849112851909,62.26634465953405,51.58150965287718,2.603978629451952e-08,3.0,-62.36,2.6065528283652384,-62.26,0.2862,0.6084,1.5343,0.5427,1.1583,1.5015,7
6497,npp,1628,3339,2.57604455947876,15.4766941070557,44.183666229248,3670176,1627,2687,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-09-11 23:12:51.805937,-77.70206851890363,55.75504596327227,47.0354224522058,1.4260885844917664e-05,16.0,55.88,2.0682789409984763,55.93,0.236,0.4687,1.4554,0.7044,1.349,1.8146,7
6569,npp,222,2006,1.0326433777809139,15.4790372848511,44.1849060058594,3670176,222,1574,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-09-13 22:35:14.739706,76.73553766244375,1.7987073027795188,1.5921623286178272,3.6181490725955515e-21,10.0,-1.64,1.0,-1.42,0.2069,0.3302,1.2183,1.0,1.0326,1.0326,7
6605,npp,2552,1340,1.42309868335724,15.4786472320557,44.1834869384766,3670176,2552,1012,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-09-14 22:16:24.431845,97.56867727554717,36.144527894666915,31.473354497653414,8.81775288772024e-28,7.0,-36.23,1.2937979144666532,-36.02,0.192,0.389,1.1749,0.8488,1.1295,1.2079,7
6677,npp,1057,10,2.82689785957336,15.4803524017334,44.1801872253418,3670176,1061,1,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-09-16 21:38:38.472064,95.54096125482006,69.96849328173549,56.26401641606629,6.802032155969642e-34,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
6695,npp,3065,3555,2.82802176475525,15.4768943786621,44.1850318908691,3670176,3065,2885,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.40323136826379,60.76394365267468,50.57594972741621,2.3054862156263728e-31,17.0,60.89,2.5331140255951103,60.93,0.2256,0.5344,1.7285,0.6178,1.2356,1.7472,7
6740,npp,2375,2894,2.61692333221436,15.4777317047119,44.1832962036133,3670176,2375,2334,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.1719005557625,42.43377892016778,36.67595425769753,8.123709501041604e-33,14.0,42.53,1.4867838833500562,42.64,0.2238,0.3867,1.1221,0.8539,1.8302,2.2347,7
6767,npp,1669,2228,1.31697356700897,15.4773712158203,44.182804107666,3670176,1669,1786,196611,3866787,424,yem_sanaa_19_10,15.47916667,44.18333333,19,10,yem_sanaa,2012-09-18 22:41:29.564007,-80.16637894056416,11.193228856962161,9.894349829718813,2.8550069526712e-32,11.0,11.23,1.015504800579495,11.57,0.1952,0.311,0.8159,1.0618,1.3208,1.3984,7
