lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.911,0.934,0.846
2,0.895,0.91,0.818
3,0.871,0.89,0.796
4,0.859,0.872,0.777
5,0.859,0.858,0.779
6,0.85,0.845,0.769
7,0.845,0.835,0.76
8,0.84,0.827,0.762
9,0.825,0.82,0.756
10,0.82,0.814,0.769
11,0.813,0.81,0.772
12,0.808,0.806,0.765
13,0.805,0.803,0.769
14,0.801,0.801,0.762
15,0.797,0.799,0.745
16,0.795,0.797,0.764
17,0.793,0.796,0.748
18,0.791,0.795,0.754
19,0.793,0.794,0.758
20,0.792,0.793,0.749
21,0.793,0.792,0.761
22,0.791,0.792,0.759
23,0.79,0.791,0.747
24,0.783,0.79,0.748
25,0.783,0.79,0.73
26,0.79,0.788,0.748
27,0.795,0.787,0.756
28,0.791,0.788,0.748
29,0.785,0.789,0.748
30,0.778,0.79,0.74
31,0.784,0.791,0.746
32,0.79,0.791,0.757
33,0.79,0.792,0.753
34,0.796,0.793,0.756
35,0.795,0.793,0.757
36,0.792,0.793,0.751
37,0.794,0.793,0.749
38,0.792,0.793,0.745
39,0.794,0.793,0.735
40,0.795,0.792,0.741
41,0.793,0.791,0.728
42,0.789,0.789,0.733
43,0.788,0.788,0.722
44,0.787,0.786,0.721
45,0.786,0.784,0.727
46,0.784,0.782,0.733
47,0.782,0.779,0.728
48,0.784,0.776,0.751
49,0.776,0.773,0.739
50,0.772,0.77,0.73
51,0.761,0.767,0.725
52,0.751,0.763,0.712
53,0.758,0.759,0.725
54,0.75,0.755,0.717
55,0.751,0.751,0.721
56,0.747,0.748,0.719
57,0.739,0.745,0.703
58,0.741,0.741,0.713
59,0.74,0.738,0.722
60,0.733,0.734,0.714
61,0.735,0.731,0.718
62,0.726,0.728,0.705
63,0.734,0.725,0.707
64,0.732,0.722,0.705
65,0.72,0.72,0.699
66,0.722,0.718,0.7
67,0.713,0.716,0.698
68,0.71,0.715,0.693
69,0.709,0.714,0.692
70,0.707,0.713,0.681
71,0.71,0.712,0.686
72,0.71,0.712,0.682
73,0.709,0.711,0.675
74,0.708,0.711,0.678
75,0.709,0.71,0.676
76,0.709,0.71,0.672
77,0.709,0.71,0.671
78,0.707,0.71,0.668
79,0.71,0.709,0.676
80,0.712,0.709,0.682
81,0.712,0.709,0.685
82,0.713,0.708,0.69
83,0.713,0.708,0.688
84,0.711,0.708,0.692
85,0.71,0.707,0.688
86,0.711,0.706,0.69
87,0.707,0.706,0.686
88,0.704,0.705,0.68
89,0.703,0.703,0.673
90,0.696,0.701,0.666
91,0.698,0.7,0.67
92,0.694,0.698,0.665
93,0.693,0.696,0.67
94,0.691,0.695,0.661
95,0.69,0.693,0.66
96,0.691,0.691,0.655
97,0.687,0.689,0.657
98,0.688,0.687,0.652
99,0.684,0.684,0.65
100,0.683,0.682,0.656
101,0.681,0.68,0.657
102,0.681,0.678,0.65
103,0.678,0.676,0.652
104,0.676,0.674,0.645
105,0.673,0.672,0.637
106,0.672,0.669,0.633
107,0.667,0.667,0.644
108,0.668,0.665,0.635
109,0.661,0.663,0.631
110,0.663,0.661,0.63
111,0.659,0.66,0.634
112,0.661,0.658,0.632
113,0.654,0.656,0.636
114,0.651,0.655,0.634
115,0.646,0.653,0.634
116,0.648,0.653,0.633
117,0.651,0.652,0.636
118,0.646,0.651,0.631
119,0.654,0.651,0.637
120,0.652,0.65,0.634
121,0.651,0.65,0.636
122,0.651,0.649,0.635
123,0.645,0.649,0.622
124,0.648,0.649,0.623
125,0.646,0.648,0.624
126,0.65,0.647,0.622
127,0.649,0.646,0.617
128,0.651,0.646,0.617
129,0.65,0.645,0.611
130,0.647,0.644,0.612
131,0.645,0.642,0.612
132,0.642,0.641,0.613
133,0.641,0.64,0.616
134,0.638,0.638,0.614
135,0.636,0.637,0.603
136,0.638,0.635,0.598
137,0.63,0.634,0.595
138,0.623,0.632,0.592
139,0.624,0.63,0.6
140,0.623,0.628,0.596
141,0.626,0.626,0.594
142,0.626,0.625,0.601
143,0.621,0.623,0.598
144,0.623,0.622,0.597
145,0.624,0.62,0.598
146,0.615,0.619,0.595
147,0.617,0.617,0.601
148,0.62,0.615,0.603
149,0.623,0.614,0.6
150,0.613,0.613,0.585
151,0.611,0.612,0.584
152,0.61,0.611,0.59
153,0.613,0.609,0.584
154,0.605,0.607,0.581
155,0.604,0.606,0.581
156,0.603,0.605,0.575
157,0.6,0.604,0.568
158,0.599,0.602,0.564
159,0.599,0.601,0.566
160,0.6,0.599,0.576
161,0.599,0.597,0.578
162,0.597,0.596,0.569
163,0.594,0.594,0.572
164,0.592,0.593,0.572
165,0.589,0.592,0.574
166,0.587,0.591,0.579
167,0.59,0.59,0.571
168,0.594,0.588,0.583
169,0.594,0.587,0.575
170,0.591,0.586,0.577
171,0.583,0.584,0.566
172,0.576,0.583,0.551
173,0.575,0.582,0.559
174,0.582,0.581,0.568
175,0.588,0.58,0.572
176,0.588,0.579,0.572
177,0.578,0.578,0.569
178,0.566,0.578,0.56
179,0.567,0.576,0.559
180,0.573,0.575,0.564
181,0.579,0.574,0.564
182,0.579,0.573,0.564
183,0.574,0.572,0.54
184,0.569,0.571,0.537
185,0.569,0.569,0.537
186,0.563,0.568,0.531
187,0.566,0.566,0.546
188,0.567,0.564,0.541
189,0.568,0.563,0.537
190,0.566,0.562,0.534
191,0.565,0.561,0.531
192,0.564,0.56,0.536
193,0.561,0.559,0.544
194,0.559,0.558,0.541
195,0.557,0.557,0.542
196,0.555,0.556,0.54
197,0.551,0.555,0.54
198,0.547,0.554,0.535
199,0.543,0.554,0.527
200,0.548,0.554,0.534
201,0.548,0.553,0.53
202,0.555,0.552,0.533
203,0.558,0.552,0.544
204,0.552,0.552,0.541
205,0.55,0.552,0.541
206,0.548,0.552,0.536
207,0.551,0.552,0.539
208,0.569,0.552,0.549
209,0.562,0.552,0.546
210,0.558,0.552,0.535
211,0.551,0.552,0.536
212,0.549,0.552,0.529
213,0.546,0.552,0.531
214,0.549,0.552,0.542
215,0.551,0.552,0.537
216,0.552,0.552,0.535
217,0.549,0.551,0.527
218,0.546,0.551,0.516
219,0.549,0.55,0.525
220,0.549,0.549,0.507
221,0.549,0.548,0.51
222,0.548,0.547,0.508
223,0.547,0.546,0.509
224,0.548,0.545,0.516
225,0.545,0.544,0.512
226,0.541,0.543,0.511
227,0.541,0.542,0.523
228,0.543,0.541,0.517
229,0.543,0.54,0.525
230,0.542,0.539,0.527
231,0.539,0.537,0.514
232,0.536,0.536,0.522
233,0.536,0.535,0.52
234,0.53,0.534,0.508
235,0.533,0.532,0.52
236,0.53,0.531,0.519
237,0.531,0.53,0.517
238,0.531,0.529,0.513
239,0.53,0.529,0.507
240,0.528,0.528,0.512
241,0.527,0.528,0.509
242,0.525,0.528,0.509
243,0.528,0.528,0.507
244,0.521,0.529,0.495
245,0.527,0.529,0.504
246,0.525,0.53,0.507
247,0.528,0.531,0.501
248,0.532,0.532,0.505
249,0.532,0.532,0.504
250,0.534,0.533,0.505
251,0.535,0.533,0.505
252,0.536,0.534,0.504
253,0.537,0.535,0.504
254,0.537,0.535,0.505
255,0.541,0.536,0.504
256,0.544,0.536,0.51
257,0.54,0.536,0.502
258,0.537,0.536,0.499
259,0.534,0.536,0.504
260,0.529,0.535,0.501
261,0.534,0.534,0.515
262,0.527,0.534,0.507
263,0.532,0.532,0.507
264,0.534,0.531,0.519
265,0.528,0.53,0.509
266,0.528,0.528,0.511
267,0.528,0.527,0.508
268,0.526,0.525,0.504
269,0.522,0.524,0.494
270,0.519,0.522,0.492
271,0.519,0.521,0.487
272,0.523,0.519,0.486
273,0.524,0.518,0.497
274,0.517,0.516,0.487
275,0.515,0.515,0.49
276,0.509,0.513,0.486
277,0.509,0.512,0.496
278,0.51,0.511,0.499
279,0.51,0.51,0.479
280,0.51,0.509,0.489
281,0.51,0.508,0.479
282,0.508,0.507,0.484
283,0.509,0.507,0.476
284,0.509,0.506,0.469
285,0.507,0.506,0.478
286,0.505,0.506,0.471
287,0.504,0.506,0.482
288,0.505,0.507,0.491
289,0.501,0.507,0.481
290,0.501,0.507,0.479
291,0.507,0.508,0.487
292,0.505,0.508,0.487
293,0.512,0.509,0.497
294,0.512,0.51,0.506
295,0.511,0.511,0.5
296,0.516,0.512,0.503
297,0.513,0.513,0.502
298,0.517,0.513,0.504
299,0.517,0.514,0.506
300,0.517,0.514,0.5
301,0.519,0.515,0.497
302,0.514,0.515,0.487
303,0.509,0.516,0.482
304,0.516,0.516,0.483
305,0.511,0.516,0.47
306,0.512,0.515,0.475
307,0.513,0.514,0.48
308,0.513,0.513,0.48
309,0.514,0.512,0.485
310,0.513,0.511,0.488
311,0.512,0.509,0.481
312,0.511,0.507,0.482
313,0.506,0.505,0.476
314,0.505,0.503,0.484
315,0.498,0.501,0.48
316,0.502,0.499,0.485
317,0.496,0.497,0.473
318,0.5,0.495,0.474
319,0.5,0.494,0.485
320,0.496,0.492,0.484
321,0.491,0.491,0.487
322,0.488,0.49,0.48
323,0.479,0.489,0.473
324,0.48,0.489,0.477
325,0.479,0.489,0.475
326,0.483,0.489,0.476
327,0.488,0.489,0.475
328,0.495,0.489,0.475
329,0.492,0.49,0.481
330,0.492,0.491,0.48
331,0.492,0.492,0.47
332,0.489,0.494,0.466
333,0.494,0.495,0.472
334,0.5,0.496,0.474
335,0.499,0.498,0.473
336,0.506,0.499,0.48
337,0.505,0.5,0.475
338,0.504,0.501,0.472
339,0.504,0.502,0.467
340,0.503,0.503,0.465
341,0.504,0.504,0.473
342,0.502,0.505,0.474
343,0.506,0.506,0.475
344,0.507,0.507,0.465
345,0.508,0.507,0.464
346,0.502,0.507,0.461
347,0.504,0.506,0.466
348,0.5,0.506,0.468
349,0.506,0.505,0.474
350,0.509,0.505,0.473
351,0.504,0.504,0.474
352,0.504,0.504,0.477
353,0.495,0.503,0.468
354,0.497,0.501,0.474
355,0.501,0.5,0.479
356,0.497,0.498,0.475
357,0.506,0.496,0.475
358,0.5,0.494,0.471
359,0.499,0.493,0.462
360,0.494,0.491,0.456
361,0.491,0.489,0.456
362,0.487,0.487,0.458
363,0.485,0.485,0.457
364,0.481,0.483,0.454
365,0.479,0.481,0.454
366,0.476,0.48,0.442
367,0.475,0.479,0.442
368,0.475,0.478,0.448
369,0.475,0.477,0.445
370,0.473,0.476,0.438
371,0.472,0.475,0.439
372,0.473,0.474,0.429
373,0.47,0.474,0.434
374,0.469,0.473,0.437
375,0.471,0.473,0.442
376,0.472,0.473,0.433
377,0.478,0.473,0.431
378,0.477,0.473,0.433
379,0.478,0.473,0.437
380,0.471,0.472,0.432
381,0.47,0.472,0.435
382,0.467,0.471,0.43
383,0.473,0.471,0.433
384,0.482,0.47,0.444
385,0.476,0.469,0.445
386,0.47,0.468,0.429
387,0.461,0.466,0.423
388,0.452,0.465,0.416
389,0.461,0.463,0.419
390,0.459,0.461,0.41
391,0.457,0.46,0.41
392,0.459,0.458,0.408
393,0.456,0.456,0.406
394,0.456,0.454,0.413
395,0.455,0.453,0.411
396,0.452,0.452,0.411
397,0.454,0.451,0.412
398,0.453,0.451,0.412
399,0.451,0.451,0.409
400,0.45,0.453,0.412
