gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,266,24.3492908477783,15.2431268692017,44.2719764709473,3670176,2984,138,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-14 21:46:16.523046,95.82233732798034,65.74895062935059,53.81090150771486,9.111721282784382e-11,2.0,-65.86,3.0,-66.13,0.6455,1.2545,5.841,0.5799,8.4257,14.119,7
629,npp,506,2489,6.00133037567139,15.2418022155762,44.2723045349121,3670176,506,2015,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.92847128634851,25.208133747995042,22.14969896778388,2.8102504631844193e-13,12.0,25.27,1.1367971201176101,24.63,0.3283,0.7495,6.3965,0.9705,5.3473,5.8245,7
665,npp,2863,1822,3.9676878452301,15.2439022064209,44.2744979858398,3670176,2863,1399,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-17 22:30:15.411734,95.830864411066,12.207309117719044,10.788201988063328,1.9066137633126148e-19,9.0,-12.25,1.015504800579495,-13.015,0.3318,0.7183,3.9677,1.0127,3.9272,4.018,7
710,npp,2134,1153,2.34337782859802,15.240927696228,44.271785736084,3670176,2135,849,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-18 22:11:25.064808,97.60922876344836,43.24265392711162,37.332731627706366,1.3044659657058737e-24,6.0,-43.37,1.4867838833500562,-43.83,0.4601,1.2109,4.3977,0.6007,1.4891,1.4077,7
764,npp,267,4034,2.71327948570251,15.2433767318726,44.273754119873,3670176,266,3184,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.61879465618611,69.32613199001423,55.92058266969644,1.3887477376642104e-21,19.0,69.47,3.5496478698597698,69.21,0.5809,1.2042,7.5331,0.6041,1.1526,1.639,7
872,npp,1241,2045,4.98268938064575,15.2417106628418,44.2739028930664,3670176,1241,1611,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-22 22:36:30.055781,-73.37978361277246,0.6951770062438987,0.6153929264584928,4.242836676238973e-29,10.0,0.69,1.0,-0.3,0.3646,0.7274,4.8278,1.0,4.9827,4.9827,7
908,npp,516,1377,2.26526975631714,15.2410430908203,44.2705078125,3670176,517,1037,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-23 22:17:39.715789,97.70996421392928,34.560508815668385,30.143367526505106,8.101755794579549e-28,7.0,-34.66,1.2937979144666532,-35.21,0.3758,0.81,4.3844,0.898,1.8522,2.0343,7
944,npp,2847,704,18.5780735015869,15.2435102462769,44.2705307006836,3670176,2852,486,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-24 21:58:45.819923,96.06259191781835,56.53351711659324,47.59941803569597,4.202764288039859e-25,4.0,-56.64,2.1127631471468895,-56.97,0.4889,1.0923,8.1786,0.666,9.0037,12.3724,7
1070,npp,2685,2266,1.92989814281464,15.240894317627,44.2682304382324,3670176,2685,1822,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-27 22:42:42.964317,-77.29186034570766,13.357209210623942,11.800612315074357,1.4758937934635012e-18,11.0,13.38,1.015504800579495,12.7,0.3285,0.612,3.6005,1.1885,2.0251,2.2937,7
1142,npp,1227,926,17.925163269043,15.2437334060669,44.2690315246582,3670176,1226,688,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-04-29 22:05:00.510400,96.7140428323093,50.56188802464581,43.12980589991287,3.6198244789735116e-06,5.0,-50.68,1.847645286154319,-50.96,0.5794,1.847,9.6408,0.3938,9.4294,7.0595,7
1745,npp,2499,1596,1.80196094512939,15.2401275634766,44.2725601196289,3670176,2499,1200,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-14 22:23:41.182478,98.90909554469985,24.363069148153066,21.41759578046,9.790546713902167e-07,8.0,-24.46,1.1367971201176101,-24.81,0.4021,0.713,4.9225,1.0202,1.6853,1.8384,7
1781,npp,1761,923,3.05820465087891,15.2394762039185,44.2719230651855,3670176,1763,686,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-15 22:04:49.074916,97.44383743642733,50.635292769120625,43.18499787325424,3.8158734041069814e-13,5.0,-50.76,1.847645286154319,-50.96,0.5794,1.847,9.6408,0.3938,1.3829,1.2044,7
1817,npp,1008,259,5.91927766799927,15.2407665252686,44.2696495056152,3670176,1013,134,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-16 21:45:53.412252,95.54407632249969,65.8680876539264,53.8825471630685,5.685650351099463e-19,2.0,-65.99,3.0,-66.13,0.6455,1.2545,5.841,0.5799,2.2823,3.4323,7
1835,npp,2986,3809,2.97685575485229,15.238733291626,44.2713050842285,3670176,2985,3063,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.19307380629682,65.6568224918764,53.75960883821618,1.3693947191764234e-08,18.0,65.79,3.0,65.61,0.5046,1.3925,9.7098,0.5224,1.2555,1.555,7
1880,npp,2283,3151,1.49327266216278,15.238579750061,44.2692565917969,3670176,2282,2518,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.41326799563082,50.715098592566996,43.24955314921288,5.519504659159991e-15,15.0,50.82,1.847645286154319,50.62,0.3756,0.8901,4.8938,0.8172,1.0538,1.2203,7
1916,npp,1579,2482,1.75134325027466,15.240514755249,44.2730407714844,3670176,1579,2009,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.89016446215558,24.86978526272056,21.85638846514361,8.822054507264993e-21,12.0,24.92,1.1367971201176101,24.63,0.3283,0.7495,6.3965,0.9705,1.6087,1.6998,7
1943,npp,860,1815,2.29404401779175,15.2411890029907,44.2739372253418,3670176,860,1392,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-19 22:29:52.383383,96.9901834796884,12.590081116673197,11.124969147995667,1.0804094492144781e-25,9.0,-12.65,1.015504800579495,-13.015,0.3318,0.7183,3.9677,1.0127,2.2791,2.3231,7
1988,npp,126,1145,2.82740545272827,15.241415977478,44.2693023681641,3670176,125,843,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-20 22:11:00.275957,96.95294252401999,43.545977440415065,37.5773169577069,1.6818239474086563e-31,6.0,-43.66,1.4867838833500562,-43.83,0.4601,1.2109,4.3977,0.6007,1.8147,1.6985,7
2024,npp,2450,479,9.77165508270264,15.2424945831299,44.2743263244629,3670176,2453,285,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-21 21:52:08.170445,96.50130933200924,61.64042322181841,51.1631600521012,2.3259660909327114e-29,3.0,-61.76,2.5331140255951103,-61.9,0.6112,2.0351,6.7804,0.3574,3.7816,3.4928,7
2042,npp,1328,4025,4.57016897201538,15.2392339706421,44.2705574035645,3670176,1333,3180,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-21 23:32:27.436885,-76.44646970854228,69.1936642781582,55.84552810835412,8.93639713874101e-27,19.0,69.33,3.5496478698597698,69.21,0.5809,1.2042,7.5331,0.6041,1.6757,2.7607,7
2168,npp,2289,2037,2.29342365264893,15.2440385818481,44.2746047973633,3670176,2289,1603,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-24 22:36:05.329909,-142.97821928314727,0.29913758858553113,0.2647905629884092,2.9493247528697025e-26,10.0,0.3,1.0,-0.3,0.3646,0.7274,4.8278,1.0,2.2934,2.2934,7
2204,npp,1560,1368,1.64652621746063,15.2411708831787,44.2688331604004,3670176,1560,1031,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-25 22:17:13.200543,97.7841261089006,34.93698616151999,30.45835800800623,4.73222047685639e-23,7.0,-35.04,1.2937979144666532,-35.21,0.3758,0.81,4.3844,0.898,1.374,1.4786,7
2240,npp,815,696,6.79708957672119,15.2418212890625,44.2722358703613,3670176,820,478,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-26 21:58:19.314569,96.24896698317211,56.72771150415011,47.7349780804479,2.577684729389286e-18,4.0,-56.84,2.1127631471468895,-56.97,0.4889,1.0923,8.1786,0.666,3.4276,4.5266,7
2285,npp,57,36,25.5508613586426,15.2445430755615,44.2698173522949,3670176,57,14,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-27 21:39:25.433147,95.41501967414935,69.56246016631638,56.03863796645428,2.7294163215668977e-12,1.0,-69.67,3.5496478698597698,-69.77,0.559,1.1204,2.7073,0.6492,7.6099,16.5882,7
2303,npp,2062,3585,2.75008153915405,15.2392501831055,44.2694053649902,3670176,2059,2909,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.25475349221928,61.38306495281658,50.99347291370193,1.0212937201492054e-21,17.0,61.51,2.5331140255951103,61.38,0.3559,0.7865,8.7095,0.9249,1.5026,2.5436,7
2339,npp,1368,2923,1.60780835151672,15.2391357421875,44.269832611084,3670176,1368,2358,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.11962422449298,43.48714091212264,37.53017727635303,2.390442235667705e-16,14.0,43.57,1.5732132722552272,43.4,0.4051,0.6692,6.3216,1.0869,1.324,1.7476,7
2366,npp,658,2257,1.28384101390839,15.2382164001465,44.2709770202637,3670176,658,1813,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-05-29 22:42:16.506361,-81.03976271120453,12.846505087948943,11.350352890175477,1.1239559752624016e-09,11.0,12.87,1.015504800579495,12.7,0.3285,0.612,3.6005,1.1885,1.389,1.5258,7
2951,npp,1847,2915,5.10527038574219,15.2441806793213,44.2734184265137,3670176,1848,2351,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.78742353190316,43.194827288246415,37.290716947485826,0.00032442945951613754,14.0,43.29,1.4867838833500562,43.4,0.4051,0.6692,6.3216,1.0869,3.7111,5.549,7
2978,npp,1135,2248,10.4911499023438,15.2424373626709,44.2725677490234,3670176,1135,1805,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-14 22:41:56.350721,-78.03781239530049,12.361898590575214,10.923012540581961,1.360031691512248e-08,11.0,12.36,1.015504800579495,12.7,0.3285,0.612,3.6005,1.1885,10.4557,12.4688,7
3005,npp,392,1581,10.6720457077026,15.2424173355103,44.271167755127,3670176,392,1188,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-15 22:23:06.039581,98.34481355861325,25.094586264745768,22.047643469954632,7.372540482622402e-15,8.0,-25.2,1.1367971201176101,-24.81,0.4021,0.713,4.9225,1.0202,9.488,10.8878,7
3041,npp,2722,908,12.6639604568481,15.2428121566772,44.2675895690918,3670176,2724,677,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-16 22:04:13.948362,96.95295934830806,51.076068384657134,43.51713399155767,1.448074331426893e-20,5.0,-51.19,1.847645286154319,-50.96,0.5794,1.847,9.6408,0.3938,6.5819,4.9874,7
3077,npp,1966,247,1.81874966621399,15.2383880615234,44.2739181518555,3670176,1963,126,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-17 21:45:18.295260,95.61988095099653,66.09411014881465,54.01202106050432,3.0827477284620696e-25,2.0,-66.2,3.0,-66.13,0.6455,1.2545,5.841,0.5799,0.9155,1.0546,7
3095,npp,873,3792,2.92678141593933,15.238676071167,44.2727241516113,3670176,873,3053,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.995107403516,65.36732451396882,53.57150081993304,2.4125686860469378e-18,18.0,65.49,3.0,65.61,0.5046,1.3925,9.7098,0.5224,1.2388,1.5289,7
3140,npp,182,3135,2.88241457939148,15.2394752502441,44.273193359375,3670176,183,2508,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.69937666244392,50.26822434854404,42.898356848701255,1.3593392754842498e-24,15.0,50.36,1.7549928774784245,50.62,0.3756,0.8901,4.8938,0.8172,1.8626,2.3555,7
3203,npp,1823,1799,6.61143684387207,15.242636680603,44.2731857299805,3670176,1823,1377,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-20 22:29:15.519894,95.96398668843702,13.50848955243556,11.931937242530422,2.5262097318293333e-29,9.0,-13.55,1.015504800579495,-13.015,0.3318,0.7183,3.9677,1.0127,6.5306,6.6953,7
3257,npp,2275,4007,2.44548845291138,15.2397346496582,44.2697906494141,3670176,2278,3171,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.76889393549811,68.92796618251757,55.68574948068885,1.559871721901766e-29,19.0,69.06,3.5496478698597698,69.21,0.5809,1.2042,7.5331,0.6041,1.0771,1.4772,7
3329,npp,887,2685,1.50633227825165,15.2393627166748,44.2730102539062,3670176,887,2160,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-24 22:54:16.477927,-79.3077134443228,34.272018461829234,29.89617328844372,4.9648318109734705e-26,13.0,34.35,1.2937979144666532,34.86,0.3753,0.6647,7.9213,1.0943,1.3779,1.6484,7
3365,npp,169,2019,1.75195002555847,15.238959312439,44.2729682922363,3670176,169,1586,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-06-25 22:35:26.161477,92.82176507084172,0.8588789709187253,0.76018525268039,1.407567438106947e-21,10.0,-0.91,1.0,-0.3,0.3646,0.7274,4.8278,1.0,1.752,1.752,7
4058,npp,105,1357,1.083812475204468,15.241681098938,44.2736511230469,3670176,105,1023,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-07-12 22:16:37.768621,97.26882138428682,35.44263869031231,30.881068260974892,0.00038575290058727,7.0,-35.51,1.2937979144666532,-35.21,0.3758,0.81,4.3844,0.898,0.939,0.9733,7
4184,npp,3018,2913,2.68956971168518,15.2404489517212,44.2725715637207,3670176,3018,2349,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.90202114924821,43.117238365816306,37.22813082553159,1.388168191504331e-12,14.0,43.22,1.4867838833500562,43.4,0.4051,0.6692,6.3216,1.0869,2.0863,2.9233,7
4301,npp,874,908,3.13603615760803,15.2412128448486,44.2692832946777,3670176,873,677,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-07-18 22:04:03.962798,96.53902840609494,51.09679187643854,43.53548639313772,2.9560991688849283e-30,5.0,-51.19,1.847645286154319,-50.96,0.5794,1.847,9.6408,0.3938,1.4251,1.2351,7
4481,npp,10,1803,8.27403736114502,15.2428865432739,44.2727355957031,3670176,10,1381,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-07-22 22:29:12.618959,97.13129794427353,13.299026257330567,11.748239652742225,2.0437287209512222e-29,9.0,-13.33,1.015504800579495,-13.015,0.3318,0.7183,3.9677,1.0127,8.1678,8.379,7
4571,npp,498,4014,7.86691999435425,15.2426919937134,44.2713661193848,3670176,501,3174,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.91739425011708,69.02547486442299,55.745452625949376,5.424958822438117e-28,19.0,69.16,3.5496478698597698,69.21,0.5809,1.2042,7.5331,0.6041,2.6044,4.7522,7
4607,npp,2897,3360,6.52081298828125,15.2436571121216,44.2740173339844,3670176,2900,2709,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-07-25 23:13:06.245171,-78.44833216198835,56.28493898607899,47.4172851028883,2.5528365597695078e-23,16.0,56.41,2.1127631471468895,56.48,0.3838,0.908,9.7325,0.8011,3.384,5.2237,7
4688,npp,1486,2026,2.05192089080811,15.2409000396729,44.2676544189453,3670176,1486,1594,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-07-27 22:35:29.154207,62.07659480376212,0.6460126367597985,0.5718140373820784,4.481171955976167e-09,10.0,-0.53,1.0,-0.3,0.3646,0.7274,4.8278,1.0,2.0519,2.0519,7
5381,npp,1402,1361,12.1857604980469,15.2436332702637,44.2711906433105,3670176,1402,1026,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-13 22:16:38.113562,97.66010066234192,35.24031932987812,30.714622815974437,4.9436539255439415e-14,7.0,-35.34,1.2937979144666532,-35.21,0.3758,0.81,4.3844,0.898,9.5199,10.9432,7
5417,npp,666,689,8.17858791351318,15.2386102676392,44.2669334411621,3670176,665,471,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-14 21:57:46.011575,96.58405999815973,56.90162835787044,47.86327980738496,8.137719814167915e-21,4.0,-57.02,2.1127631471468895,-56.97,0.4889,1.0923,8.1786,0.666,4.0815,5.4467,7
5507,npp,1234,2918,16.1746826171875,15.2446165084839,44.2682800292969,3670176,1236,2354,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.22519628724915,43.281381291923886,37.366022800427444,1.764790395791629e-26,14.0,43.4,1.4867838833500562,43.4,0.4051,0.6692,6.3216,1.0869,11.1563,17.5805,7
5543,npp,516,2252,4.01966857910156,15.2409133911133,44.2713356018066,3670176,516,1808,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-17 22:41:44.993212,-79.39588692407419,12.52698755426352,11.069777838066946,1.8923439184346844e-31,11.0,12.59,1.015504800579495,12.7,0.3285,0.612,3.6005,1.1885,4.083,4.7774,7
5624,npp,2138,911,13.0338516235352,15.2423067092896,44.2682228088379,3670176,2138,679,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-19 22:04:02.570128,96.7185473380775,51.003857752535694,43.4694180893732,5.893739748242423e-32,5.0,-51.1,1.847645286154319,-50.96,0.5794,1.847,9.6408,0.3938,6.7821,5.1331,7
5660,npp,1391,249,10.9680490493774,15.2446393966675,44.2733116149902,3670176,1397,128,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-20 21:45:08.685480,95.47022296411289,66.05430278795491,53.99895441579064,1.6343252574289576e-29,2.0,-66.16,3.0,-66.13,0.6455,1.2545,5.841,0.5799,3.9653,6.3598,7
5678,npp,299,3799,3.36658811569214,15.2392797470093,44.2697296142578,3670176,298,3057,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.0786787250815,65.46990521849992,53.64583837152891,3.763712668235473e-32,18.0,65.61,3.0,65.61,0.5046,1.3925,9.7098,0.5224,1.3854,1.7586,7
5804,npp,535,1136,10.00135517120361,15.2437229156494,44.2678909301758,3670176,536,836,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-24 22:10:19.108582,97.47276201471516,43.861357503056894,37.83341608016189,1.2769102146094059e-13,6.0,-43.97,1.5732132722552272,-43.83,0.4601,1.2109,4.3977,0.6007,6.315,6.0079,7
5858,npp,1745,4019,6.081467628479,15.240382194519,44.2710342407227,3670176,1749,3177,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-25 23:31:48.053277,-76.97614836272803,69.08311016289319,55.78406017890023,1.1625014602948164e-15,19.0,69.24,3.5496478698597698,69.21,0.5809,1.2042,7.5331,0.6041,2.1014,3.6736,7
5894,npp,1069,3362,5.11605262756348,15.2398347854614,44.2690315246582,3670176,1067,2711,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.87983870184172,56.33145227762197,47.45647858133565,1.0970647115405214e-07,16.0,56.46,2.1127631471468895,56.48,0.3838,0.908,9.7325,0.8011,2.7191,4.0984,7
6497,npp,1660,3360,15.2984323501587,15.2425394058228,44.270076751709,3670176,1659,2709,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.88668373800327,56.28512564675118,47.42127928631345,1.438606000034178e-05,16.0,56.41,2.1127631471468895,56.48,0.3838,0.908,9.7325,0.8011,7.5386,12.2553,7
6569,npp,255,2026,3.52513599395752,15.2436933517456,44.2698707580566,3670176,255,1593,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-13 22:35:18.298224,53.386615561292274,0.7497620299225827,0.6636828886140096,3.582117630148646e-21,10.0,-0.53,1.0,-0.3,0.3646,0.7274,4.8278,1.0,3.5251,3.5251,7
6605,npp,2586,1359,1.82452142238617,15.2382001876831,44.2713356018066,3670176,2585,1025,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-14 22:16:27.990355,97.01453806226436,35.350645461378924,30.80685882864458,8.635519619809745e-28,7.0,-35.42,1.2937979144666532,-35.21,0.3758,0.81,4.3844,0.898,1.5115,1.6385,7
6641,npp,1846,687,6.31650352478027,15.2391681671143,44.2680931091309,3670176,1847,468,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-15 21:57:35.901202,96.41854079577621,56.9602279635465,47.904063930371755,3.416752219970783e-33,4.0,-57.07,2.1127631471468895,-56.97,0.4889,1.0923,8.1786,0.666,3.2001,4.2066,7
6677,npp,1092,27,20.1814594268799,15.2429637908936,44.2685813903809,3670176,1094,9,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-16 21:38:42.030574,95.64445465097347,69.69569012749673,56.11392652343709,6.568641547253872e-34,1.0,-69.81,3.5496478698597698,-69.77,0.559,1.1204,2.7073,0.6492,6.0972,13.1023,7
6704,npp,25,3577,17.4821586608887,15.2431993484497,44.2692718505859,3670176,25,2903,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.56763272951571,61.20996354743428,50.8780647911607,2.3165133793867514e-31,17.0,61.34,2.5331140255951103,61.38,0.3559,0.7865,8.7095,0.9249,7.3184,16.1695,7
6740,npp,2407,2915,10.342755317688,15.2441387176514,44.2726249694824,3670176,2408,2351,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.84212334249615,43.181423192116355,37.28357216886097,8.090013867821683e-33,14.0,43.29,1.4867838833500562,43.4,0.4051,0.6692,6.3216,1.0869,7.2337,11.2417,7
6767,npp,1702,2248,4.87490606307983,15.2396488189697,44.267894744873,3670176,1702,1805,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.9570333611488,12.32983144372859,10.895707282278568,2.820775101977363e-32,11.0,12.36,1.015504800579495,12.7,0.3285,0.612,3.6005,1.1885,4.9252,5.7938,7
6794,npp,981,1581,4.65895462036133,15.2409410476685,44.2704124450684,3670176,981,1188,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-19 22:22:42.813238,97.80263438359096,25.143171452722452,22.09196006410628,1.483163337317692e-29,8.0,-25.2,1.1367971201176101,-24.81,0.4021,0.713,4.9225,1.0202,4.1985,4.7532,7
6839,npp,245,908,14.0830230712891,15.2429943084717,44.2704849243164,3670176,246,677,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-20 22:03:50.724783,96.90529361823151,51.08709016762688,43.53066218048961,1.2800961901534116e-24,5.0,-51.19,1.847645286154319,-50.96,0.5794,1.847,9.6408,0.3938,7.3499,5.5463,7
6929,npp,789,3137,8.37693977355957,15.2440605163574,44.2733345031738,3670176,790,2509,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-22 23:06:34.707817,-78.4992118470139,50.294832034484955,42.92337442293975,1.1104128008160814e-19,15.0,50.42,1.847645286154319,50.62,0.3756,0.8901,4.8938,0.8172,4.7795,6.8455,7
6974,npp,72,2467,8.31608104705811,15.2422323226929,44.2683563232422,3670176,72,1998,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.88100308789055,24.118654580802684,21.20528900799901,4.809126252301885e-12,12.0,24.18,1.1367971201176101,24.63,0.3283,0.7495,6.3965,0.9705,7.3835,8.0711,7
7010,npp,2427,1801,7.70317697525024,15.2438173294067,44.2735366821289,3670176,2427,1379,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-09-24 22:28:55.875871,96.25338584611454,13.42274111353192,11.857433481088593,0.0003900565555252571,9.0,-13.44,1.015504800579495,-13.015,0.3318,0.7183,3.9677,1.0127,7.6056,7.8009,7
7676,npp,2978,1796,13.378978729248,15.2426919937134,44.2703475952148,3670176,2978,1375,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-10-10 22:28:46.737241,101.95827135478693,13.704306042292565,12.104212982044416,2.3153068008096104e-07,9.0,-13.72,1.015504800579495,-13.015,0.3318,0.7183,3.9677,1.0127,13.1948,13.5487,7
7721,npp,2259,1127,20.4280853271484,15.2429418563843,44.2682342529297,3670176,2260,829,196611,3866787,3010,yem_sanaa_40_67,15.24166667,44.27083333,40,67,yem_sanaa,2012-10-11 22:09:56.446132,97.4880398087811,44.17481347104393,38.082348495204435,2.068005974589923e-15,6.0,-44.27,1.5732132722552272,-43.83,0.4601,1.2109,4.3977,0.6007,12.9426,12.2714,7
