gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1790,0.689335525035858,15.5200700759888,44.1056213378906,3670144,2233,1370,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-01 22:30:18.301373,97.90075094199535,13.995039650037839,12.36095208642665,0.0038999279484450825,9.0,-14.06,1.015504800579495,-14.8,0.207,0.4394,2.1405,0.9624,0.669,0.6634,0.5730165341006573,7
62,npp,1505,1122,1.048131108283997,15.5155172348022,44.1071472167969,3670144,1507,825,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-02 22:11:27.952849,97.39741838619702,44.335592678388025,38.21444999675867,0.021831886299456052,6.0,-44.44,1.5732132722552272,-44.91,0.2681,0.6241,2.6955,0.6776,0.6924,0.7102,0.20423128033379412,7
98,npp,761,457,1.69835579395294,15.5189762115479,44.1067581176758,3670144,761,268,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-03 21:52:34.045644,96.16849077594007,62.10692443514984,51.47394283024387,0.052683766932954124,3.0,-62.22,2.5331140255951103,-62.5,0.3984,1.171,2.6721,0.3611,0.6311,0.6134,-0.607581904020073,7
116,npp,2715,3998,1.86470258235931,15.5152339935303,44.1073837280273,3670144,2714,3167,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-03 23:32:55.089442,-76.65178477413083,68.78911695317315,55.615612502602765,0.0166942313085856,19.0,68.92,3.5496478698597698,68.68,0.6326,1.3099,2.6499,0.3229,0.5792,0.602,0.21509990693625963,7
233,npp,637,2013,6.9898533821106,15.5145978927612,44.1096611022949,3670144,637,1581,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-06 22:36:32.947070,67.18975020125356,1.4805940524887704,1.3106001453320753,0.21332991580968555,10.0,-1.25,1.0,-2.05,0.2183,0.4229,1.8469,1.0,6.9899,6.9899,2.045835026035042,7
269,npp,2968,1347,4.93260860443115,15.5190095901489,44.1095542907715,3670144,2968,1017,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-07 22:17:42.605189,97.48249641607393,35.83134964058683,31.21109501121241,0.1415396845732909,7.0,-35.94,1.2937979144666532,-36.52,0.2926,0.5956,2.2575,0.7101,3.7751,3.5025,0.2222221530376447,7
350,npp,1476,17,2.30581855773926,15.5198812484741,44.1074676513672,3670144,1479,5,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-09 21:39:56.578398,95.43344206349872,69.85237439301156,56.203329161847094,0.04886998495330209,1.0,-69.97,3.5496478698597698,-70.0,0.7697,1.7048,4.024,0.2481,0.5922,0.572,-0.5605949291676678,7
368,npp,412,3562,1.46275985240936,15.5171556472778,44.1071014404297,3670144,411,2891,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-09 23:20:22.959653,-77.25618618025624,60.911116185657974,50.6777598571918,0.06221663157480982,17.0,61.03,2.5331140255951103,60.7,0.2996,0.6785,1.9992,0.6233,0.7325,0.9117,-0.5302124847052216,7
404,npp,2796,2901,1.23080682754517,15.5155544281006,44.1060676574707,3670144,2795,2340,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-10 23:01:36.164183,-78.7658542633193,42.700754308067786,36.89436562088138,0.037510181650304224,14.0,42.78,1.4867838833500562,42.27,0.2214,0.437,2.0662,0.9678,0.9568,1.1912,0.3218761896921337,7
557,npp,1853,3780,0.879689693450928,15.5142059326172,44.1052513122559,3670144,1851,3046,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-14 23:26:35.786893,-76.85045071955675,65.146923288501,53.44459055685276,0.0010492605419574062,18.0,65.28,3.0,65.0,0.3458,0.8233,2.6128,0.5137,0.4417,0.4519,0.4275826778168186,7
593,npp,1170,3125,0.42974916100502,15.5154294967651,44.1092720031738,3670176,1172,2501,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-15 23:07:50.770975,-78.65188769153214,49.95308103406843,42.66220565045145,8.834094904653952e-07,15.0,50.06,1.7549928774784245,49.595,0.2623,0.5527,2.5231,0.7651,0.3528,0.3288,0.3288,7
629,npp,470,2456,0.1018175780773163,15.5143117904663,44.1079063415527,3670176,470,1989,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.09426036589736,23.60056374344027,20.757395713088417,2.387150752029285e-13,12.0,23.64,1.1367971201176101,22.93,0.2204,0.4976,1.5829,0.8499,0.0747,0.0865,0.0865,7
665,npp,2826,1790,0.291880771517754,15.5195322036743,44.1056060791016,3670176,2826,1370,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-17 22:30:11.853219,96.41765599490314,14.016466698168157,12.380431749771274,1.7160735102387794e-19,9.0,-14.06,1.015504800579495,-14.8,0.207,0.4394,2.1405,0.9624,0.2776,0.2809,0.2809,7
710,npp,2096,1121,0.1116140214726329,15.5149002075195,44.1093139648438,3670176,2099,825,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-18 22:11:19.727018,96.53041875478091,44.36468102876017,38.24010192997369,1.2628478717206534e-24,6.0,-44.47,1.5732132722552272,-44.91,0.2681,0.6241,2.6955,0.6776,0.0971,0.0756,0.0756,7
764,npp,232,3999,0.60115709900856,15.5170392990112,44.1068344116211,3670176,232,3167,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.58527015235441,68.79126794703704,55.620173863473816,1.3318392082450682e-21,19.0,68.94,3.5496478698597698,68.68,0.6326,1.3099,2.6499,0.3229,0.2232,0.1941,0.1941,7
872,npp,1204,2013,0.535284817218781,15.5181550979614,44.1110038757324,3670176,1204,1581,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-22 22:36:26.497228,98.06807900381506,1.1985105215787495,1.0609543293788313,4.908822191816251e-29,10.0,-1.25,1.0,-2.05,0.2183,0.4229,1.8469,1.0,0.5353,0.5353,0.5353,7
908,npp,478,1346,0.6150178015232091,15.5166454315186,44.1110534667969,3670176,477,1016,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-23 22:17:34.377955,97.06650222003454,35.87919733799085,31.252647128967,9.848012046581444e-28,7.0,-35.98,1.2937979144666532,-36.52,0.2926,0.5956,2.2575,0.7101,0.4379,0.4367,0.4367,7
944,npp,2809,675,0.573749393224716,15.5160427093506,44.1074028015137,3670176,2809,456,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-24 21:58:42.261361,96.46324615567507,57.244215566049135,48.11183457330512,5.321635015690971e-25,4.0,-57.36,2.2013981571160284,-57.67,0.3267,0.7048,2.5133,0.6,0.3634,0.3442,0.3442,7
980,npp,2038,16,0.226747706532478,15.515965461731,44.1106491088867,3670176,2039,4,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-25 21:39:48.364748,95.41805100302858,69.86561805629096,56.21276839835631,7.89252403332534e-21,1.0,-69.98,3.5496478698597698,-70.0,0.7697,1.7048,4.024,0.2481,0.0065,0.0562,0.0562,7
1070,npp,2648,2235,0.692975342273712,15.5180397033691,44.112003326416,3670176,2648,1792,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-27 22:42:39.405808,-79.71232296416208,11.61343440718907,10.265154254841201,1.9168101893955303e-18,11.0,11.63,1.015504800579495,10.89,0.1835,0.3468,1.2777,1.2195,0.7638,0.8451,0.8451,7
1178,npp,438,235,1.77375197410583,15.5144367218018,44.1083030700684,3670144,439,119,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-30 21:46:03.056143,95.91183867406879,66.29698095477193,54.14764366266307,0.004032712451573737,2.0,-66.41,3.0,-66.63,0.4567,1.1656,3.0304,0.3628,0.6256,0.6435,0.5500391635007018,7
1196,npp,2419,3779,0.365750968456268,15.5151338577271,44.1052589416504,3670176,2421,3045,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-30 23:26:27.659545,-77.25479177874223,65.12854491398174,53.43438231324846,4.751621827881431e-10,18.0,65.26,3.0,65.0,0.3458,0.8233,2.6128,0.5137,0.2704,0.1879,0.1879,7
1232,npp,1733,3123,0.34522536396980297,15.5169734954834,44.1090660095215,3670144,1734,2500,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-01 23:07:40.883881,-78.41453309435174,49.884301085023814,42.60942899296901,0.0008185013154688088,15.0,50.0,1.7549928774784245,49.595,0.2623,0.5527,2.5231,0.7651,0.3047,0.2641,0.2641,7
1268,npp,1031,2454,1.0111410021781921,15.5142679214478,44.1100158691406,3670144,1031,1987,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-02 22:48:52.333597,-79.82105132832686,23.496260944624833,20.66716796067695,0.01551291128561143,12.0,23.54,1.1367971201176101,22.93,0.2204,0.4976,1.5829,0.8499,0.8746,0.8593,0.4997777968419608,7
1295,npp,297,1788,2.02215087413788,15.5171270370483,44.1073608398438,3670144,297,1368,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-03 22:30:02.008089,98.51984833856199,14.09041210151208,12.44544221251829,0.04886470163328496,9.0,-14.17,1.015504800579495,-14.8,0.207,0.4394,2.1405,0.9624,1.9815,1.9462,0.813727515344363,7
1331,npp,2636,1118,3.63256072998047,15.5173196792603,44.1055641174316,3670144,2635,823,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-04 22:11:09.902209,96.67947672351391,44.47426943138572,38.32849594931871,0.10428788460390777,6.0,-44.57,1.5732132722552272,-44.91,0.2681,0.6241,2.6955,0.6776,2.3352,2.4615,0.04455779326768816,7
1367,npp,1889,454,6.09897661209106,15.5173282623291,44.1093254089355,3670144,1893,266,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-05 21:52:17.799269,96.24191827397767,62.16517660028309,51.5153546579363,0.20921143216497368,3.0,-62.28,2.6065528283652384,-62.5,0.3984,1.171,2.6721,0.3611,2.3135,2.2026,-2.6460163320978096,7
1385,npp,770,3997,6.99182081222534,15.5179853439331,44.1095275878906,3670144,774,3166,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-05 23:32:38.844979,-76.73644603867048,68.7560998101512,55.60066840692547,0.15474171781550736,19.0,68.91,3.5496478698597698,68.68,0.6326,1.3099,2.6499,0.3229,2.0236,2.2574,-1.3288438897005572,7
1430,npp,90,3342,5.26553773880005,15.516658782959,44.107795715332,3670144,89,2691,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-06 23:13:52.077573,-78.03916681919443,55.84310544598355,47.10049595905536,0.13717143879895138,16.0,55.95,2.0682789409984763,55.65,0.3474,0.6983,2.568,0.6056,2.6311,3.1888,0.00975920105602679,7
1466,npp,2465,2675,3.54655361175537,15.5139999389648,44.1087303161621,3670144,2466,2153,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-07 22:55:05.312516,-80.00353782253652,33.85650623619523,29.549481954494844,0.0991626301342361,13.0,33.93,1.2937979144666532,33.41,0.2405,0.5145,1.992,0.8219,2.7664,2.9151,0.6169390294107089,7
1538,npp,1023,1342,2.31116890907288,15.5169992446899,44.1063499450684,3670144,1022,1014,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-09 22:17:22.880077,96.61367849197211,36.06497654336615,31.40803579633858,0.039165983997856986,7.0,-36.15,1.2937979144666532,-36.52,0.2926,0.5956,2.2575,0.7101,1.7489,1.6411,0.7334018512442259,7
1574,npp,264,672,1.62338769435883,15.5152349472046,44.1095314025879,3670144,264,453,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-10 21:58:30.774162,96.3346936888262,57.32733566932882,48.17113697297877,0.018162173446462003,4.0,-57.43,2.2013981571160284,-57.67,0.3267,0.7048,2.5133,0.6,0.8402,0.974,0.5530793558094473,7
1610,npp,2579,13,1.27206754684448,15.5166759490967,44.1081275939941,3670144,2582,3,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-11 21:39:36.885545,95.39261345463403,69.9272908036156,56.24607093601676,0.004736454492406186,1.0,-70.03,3.5496478698597698,-70.0,0.7697,1.7048,4.024,0.2481,0.301,0.3155,0.2057294660933757,7
1628,npp,1515,3558,1.34307253360748,15.5143489837646,44.1092796325684,3670144,1514,2888,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-11 23:20:03.268191,-77.55135332773708,60.83368184429728,50.626932319460735,0.017727682426515266,17.0,60.95,2.5331140255951103,60.7,0.2996,0.6785,1.9992,0.6233,0.6853,0.8371,0.42624897883942764,7
1664,npp,822,2897,0.651278138160706,15.5177726745605,44.1090621948242,3670144,823,2336,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-12 23:01:16.499458,-78.95193383495855,42.54075773985501,36.764802030865425,0.007006825583183503,14.0,42.64,1.4867838833500562,42.27,0.2214,0.437,2.0662,0.9678,0.5671,0.6303,0.4679120816763275,7
1709,npp,113,2231,0.1799539737403393,15.5198354721069,44.1084098815918,3670144,114,1789,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-13 22:42:27.951209,-80.30031596891347,11.367654325920336,10.048528991544634,0.001192301084267171,11.0,11.4,1.015504800579495,10.89,0.1835,0.3468,1.2777,1.2195,0.2586,0.2195,0.19186761657748647,7
1745,npp,2461,1564,0.33440525829792,15.5186796188354,44.1113090515137,3670176,2461,1174,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-14 22:23:35.844643,96.88426278272526,25.975139370818994,22.811874114988903,8.25921573377164e-07,8.0,-26.04,1.1367971201176101,-26.34,0.2171,0.436,1.9647,0.9699,0.3335,0.3244,0.3244,7
1781,npp,1722,891,0.1781229451298714,15.5177803039551,44.1068725585938,3670176,1722,666,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-15 22:04:43.737126,96.59842490350262,51.56012341512223,43.89466495462989,3.3947324270537577e-13,5.0,-51.67,1.847645286154319,-51.9,0.3004,0.722,2.413,0.5858,0.1286,0.1043,0.1043,7
1817,npp,969,231,0.345886513590813,15.5149526596069,44.107421875,3670176,969,117,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-16 21:45:49.853689,95.55601221675116,66.3784442816037,54.194369169141375,5.38880537426522e-19,2.0,-66.49,3.0,-66.63,0.4567,1.1656,3.0304,0.3628,0.1497,0.1255,0.1255,7
1835,npp,2950,3775,0.718356668949127,15.516960144043,44.1112213134766,3670176,2951,3042,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.19349324545517,65.05798656672798,53.387802844656164,1.2318091262680487e-08,18.0,65.19,2.898275349237888,65.0,0.3458,0.8233,2.6128,0.5137,0.3867,0.369,0.369,7
1880,npp,2247,3118,0.07832494378089899,15.5140333175659,44.1086235046387,3670176,2247,2497,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.42521678637965,49.7440417278717,42.4994865931052,5.222817877605257e-15,15.0,49.85,1.7549928774784245,49.595,0.2623,0.5527,2.5231,0.7651,0.1526,0.0599,0.0599,7
1916,npp,1542,2449,0.790817081928253,15.519359588623,44.1109008789062,3670176,1543,1983,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.20524888225992,23.263427974861713,20.464264433920622,8.861105752777784e-21,12.0,23.3,1.1367971201176101,22.93,0.2204,0.4976,1.5829,0.8499,0.6808,0.6721,0.6721,7
1943,npp,823,1784,0.319492146372795,15.516037940979,44.1112937927246,3670176,823,1363,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-19 22:29:48.824867,97.41201475724473,14.346364197706585,12.670117533461637,1.1492523541146637e-25,9.0,-14.4,1.015504800579495,-14.8,0.207,0.4394,2.1405,0.9624,0.3048,0.3075,0.3075,7
1988,npp,88,1114,0.1936944574117661,15.5176296234131,44.1086578369141,3670176,88,819,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-20 22:10:56.717402,97.03645615089168,44.60572839283711,38.43285200525146,1.796619631420621e-31,6.0,-44.71,1.5732132722552272,-44.91,0.2681,0.6241,2.6955,0.6776,0.1493,0.1313,0.1313,7
2024,npp,2411,449,0.603395313024521,15.5139722824097,44.1061248779297,3670176,2410,263,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-21 21:52:02.832610,95.84831620319561,62.284137893738745,51.59286316745622,2.742249394837656e-29,3.0,-62.38,2.6065528283652384,-62.5,0.3984,1.171,2.6721,0.3611,0.2051,0.2179,0.2179,7
2042,npp,1292,3990,0.321832954883575,15.519401550293,44.1073875427246,3670176,1290,3163,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.43940827054992,68.66081922095545,55.545077150223136,9.900267461815704e-27,19.0,68.8,3.5496478698597698,68.68,0.6326,1.3099,2.6499,0.3229,0.1446,0.1039,0.1039,7
2168,npp,2252,2003,0.707064807415009,15.5192794799805,44.1065368652344,3670176,2252,1572,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-24 22:35:59.992111,78.82114839650225,1.9370869790546812,1.7146158850513857,4.0244558711828964e-26,10.0,-1.82,1.0,-2.05,0.2183,0.4229,1.8469,1.0,0.7071,0.7071,0.7071,7
2204,npp,1522,1338,0.401629239320755,15.5192623138428,44.109016418457,3670176,1523,1011,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-25 22:17:09.642033,97.90431210743942,36.221872181085665,31.537669833239544,6.007596661953018e-23,7.0,-36.32,1.2937979144666532,-36.52,0.2926,0.5956,2.2575,0.7101,0.273,0.2852,0.2852,7
2240,npp,777,667,0.433647304773331,15.5144128799438,44.1098937988281,3670176,777,448,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-26 21:58:15.756007,96.27046873570116,57.446727748172655,48.25208064938876,3.2895307643134833e-18,4.0,-57.55,2.2013981571160284,-57.67,0.3267,0.7048,2.5133,0.6,0.2997,0.2602,0.2602,7
2303,npp,2026,3551,0.33542641997337297,15.5167608261108,44.1079177856445,3670176,2025,2882,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.5897626234973,60.69296525977837,50.52614983614534,1.26639402616982e-21,17.0,60.8,2.4157378735459294,60.7,0.2996,0.6785,1.9992,0.6233,0.2809,0.2091,0.2091,7
2339,npp,1332,2891,0.2204343602061272,15.5134840011597,44.1101417541504,3670176,1333,2331,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-28 23:01:01.492331,-79.14752399421859,42.32637350743257,36.587336935348276,2.930656219461689e-16,14.0,42.42,1.4867838833500562,42.27,0.2214,0.437,2.0662,0.9678,0.2773,0.2133,0.2133,7
2366,npp,621,2224,0.26407885551452603,15.5147666931152,44.1076202392578,3670176,621,1783,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-29 22:42:11.168518,-78.77072007280967,11.008157092632205,9.730998514703012,1.3414084834458083e-09,11.0,11.01,1.015504800579495,10.89,0.1835,0.3468,1.2777,1.2195,0.3415,0.3221,0.3221,7
2402,npp,2967,1558,0.488235473632812,15.5156850814819,44.1082801818848,3670144,2967,1169,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-30 22:23:20.844365,97.5974693175816,26.263907718036513,23.05930877971034,0.0010763284051854426,8.0,-26.34,1.1367971201176101,-26.34,0.2171,0.436,1.9647,0.9699,0.4688,0.4736,0.4486553617931944,7
2447,npp,2210,886,1.87877941131592,15.5158281326294,44.1085815429688,3670144,2212,663,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-31 22:04:28.744573,96.99737187161445,51.70491620294542,44.00168529110869,0.015667027331140213,5.0,-51.81,1.847645286154319,-51.9,0.3004,0.722,2.413,0.5858,1.049,1.1005,0.7374060533303541,7
2537,npp,2747,3110,3.2443220615387,15.5161018371582,44.105899810791,3670144,2746,2492,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-02 23:07:10.930582,-78.06687833274026,49.507264914914636,42.31182273240324,0.05162921532746863,15.0,49.61,1.7549928774784245,49.595,0.2623,0.5527,2.5231,0.7651,1.9566,2.4824,1.2858580421362396,7
2564,npp,2041,2442,7.5491189956665,15.515193939209,44.1100425720215,3670144,2041,1977,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-03 22:48:22.389616,-79.5061653994659,22.89051799827508,20.138984650558832,0.13489080772209475,12.0,22.93,1.0837787002826917,22.93,0.2204,0.4976,1.5829,0.8499,6.9293,6.4158,3.289614367584485,7
2591,npp,1319,1777,10.0316276550293,15.5196847915649,44.1099739074707,3670144,1319,1357,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-04 22:29:32.074425,98.90041306210998,14.713132526675896,12.991492526602425,0.17191602388654442,9.0,-14.8,1.015504800579495,-14.8,0.207,0.4394,2.1405,0.9624,9.8687,9.6546,5.670329960166246,7
2627,npp,583,1107,7.89595651626587,15.5152759552002,44.1060218811035,3670144,583,814,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-05 22:10:39.980511,96.92673054280318,44.85083088701595,38.62681658722315,0.11518375456030987,6.0,-44.95,1.5732132722552272,-44.91,0.2681,0.6241,2.6955,0.6776,5.0452,5.3504,2.680938643256009,7
2663,npp,2903,443,5.53907918930054,15.5197830200195,44.1092491149902,3670144,2904,258,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-06 21:51:46.107428,96.21603107122591,62.39294438632793,51.659359269858996,0.07517211101377218,3.0,-62.5,2.6065528283652384,-62.5,0.3984,1.171,2.6721,0.3611,2.0987,2.0004,0.25823552357581425,7
2681,npp,1786,3981,3.52316474914551,15.5161657333374,44.1048011779785,3670144,1785,3159,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-06 23:32:07.153748,-76.70325886459929,68.53855745840768,55.4690000826713,0.08393145698178256,19.0,68.66,3.3985290935932855,68.68,0.6326,1.3099,2.6499,0.3229,1.0742,1.1375,-0.8076682390746892,7
2717,npp,1102,3328,2.94043755531311,15.5158243179321,44.1052093505859,3670144,1100,2676,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-07 23:13:20.395849,-77.7380658979505,55.49254128582232,46.83817643356465,0.061051066177834235,16.0,55.6,2.0682789409984763,55.65,0.3474,0.6983,2.568,0.6056,1.5069,1.7807,0.3658002810954899,7
2753,npp,385,2661,1.84482967853546,15.5149698257446,44.1052284240723,3670144,386,2144,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-08 22:54:33.640629,-79.78753763209338,33.24786261775113,29.031738329313516,0.03921373142360038,13.0,33.32,1.2365102219381485,33.41,0.2405,0.5145,1.992,0.8219,1.4988,1.5163,0.6074952723834086,7
2789,npp,2739,1996,1.0640430450439449,15.518985748291,44.1064109802246,3670144,2739,1565,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-09 22:35:43.329475,102.78385292786855,2.175100725915501,1.925154747338395,0.021280781855869676,10.0,-2.22,1.0,-2.05,0.2183,0.4229,1.8469,1.0,1.064,1.064,0.5708034982676473,7
2825,npp,2007,1330,0.584867566823959,15.5168046951294,44.1069717407227,3670144,2007,1005,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-10 22:16:51.234146,97.7597458772829,36.54472489373974,31.805941027626684,0.0086136791079809,7.0,-36.64,1.357151599901897,-36.52,0.2926,0.5956,2.2575,0.7101,0.415,0.4153,0.21567216527693123,7
2861,npp,1260,660,0.295373305678368,15.5133152008057,44.1095733642578,3670144,1258,442,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-11 21:57:57.357037,96.3211540302108,57.618878631768276,48.371874910393366,0.001526732158937429,4.0,-57.72,2.2013981571160284,-57.67,0.3267,0.7048,2.5133,0.6,0.2369,0.1772,0.14181695040295075,7
2915,npp,2508,3543,1.12511074542999,15.5141897201538,44.1108093261719,3670144,2506,2875,196611,3866755,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-12 23:19:29.863069,-77.33084429799375,60.51836198727937,50.4033931012261,0.0031639406423963133,17.0,60.63,2.4157378735459294,60.7,0.2996,0.6785,1.9992,0.6233,0.6078,0.7013,0.6279735373217374,7
2951,npp,1811,2882,0.2126291766762733,15.5190944671631,44.108341217041,3670176,1812,2324,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-13 23:00:43.105866,-79.40258344917748,42.017716254909416,36.333046570629044,0.00031642876624793484,14.0,42.09,1.4867838833500562,42.27,0.2214,0.437,2.0662,0.9678,0.272,0.2058,0.2058,7
2978,npp,1099,2216,0.11955844005569816,15.5136671066284,44.1093711853027,3670176,1099,1775,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-14 22:41:52.792202,-77.69461485957261,10.55501990040653,9.330860346792239,1.2657980961195927e-08,11.0,10.56,1.0,10.89,0.1835,0.3468,1.2777,1.2195,0.1957,0.1458,0.1458,7
