lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.799,0.849,0.804
2,0.762,0.806,0.763
3,0.732,0.773,0.727
4,0.728,0.747,0.716
5,0.723,0.728,0.706
6,0.693,0.714,0.674
7,0.724,0.705,0.701
8,0.713,0.699,0.688
9,0.722,0.696,0.696
10,0.705,0.696,0.676
11,0.703,0.697,0.671
12,0.709,0.699,0.676
13,0.712,0.702,0.677
14,0.732,0.705,0.695
15,0.727,0.708,0.69
16,0.738,0.71,0.701
17,0.726,0.712,0.69
18,0.712,0.714,0.679
19,0.689,0.715,0.659
20,0.688,0.714,0.659
21,0.694,0.714,0.667
22,0.693,0.712,0.669
23,0.691,0.709,0.67
24,0.677,0.706,0.659
25,0.685,0.702,0.67
26,0.677,0.693,0.669
27,0.681,0.689,0.68
28,0.674,0.685,0.679
29,0.674,0.682,0.683
30,0.706,0.681,0.715
31,0.703,0.679,0.707
32,0.725,0.679,0.721
33,0.695,0.677,0.686
34,0.683,0.677,0.667
35,0.676,0.676,0.657
36,0.667,0.676,0.646
37,0.667,0.676,0.644
38,0.653,0.676,0.629
39,0.666,0.677,0.639
40,0.658,0.676,0.63
41,0.665,0.674,0.635
42,0.648,0.671,0.615
43,0.642,0.668,0.608
44,0.673,0.666,0.639
45,0.664,0.664,0.629
46,0.681,0.663,0.646
47,0.694,0.66,0.659
48,0.714,0.659,0.68
49,0.687,0.657,0.656
50,0.656,0.656,0.628
51,0.65,0.655,0.625
52,0.644,0.655,0.621
53,0.631,0.655,0.611
54,0.63,0.655,0.613
55,0.647,0.656,0.635
56,0.644,0.655,0.639
57,0.641,0.654,0.642
58,0.638,0.65,0.644
59,0.636,0.647,0.644
60,0.645,0.645,0.652
61,0.643,0.642,0.645
62,0.655,0.64,0.65
63,0.653,0.638,0.641
64,0.664,0.637,0.645
65,0.654,0.636,0.633
66,0.651,0.635,0.628
67,0.634,0.634,0.611
68,0.623,0.633,0.599
69,0.637,0.634,0.61
70,0.623,0.634,0.594
71,0.631,0.635,0.599
72,0.612,0.634,0.578
73,0.624,0.632,0.588
74,0.622,0.628,0.586
75,0.606,0.625,0.571
76,0.614,0.622,0.58
77,0.622,0.62,0.59
78,0.627,0.619,0.597
79,0.628,0.618,0.599
80,0.649,0.617,0.62
81,0.636,0.616,0.61
82,0.63,0.616,0.606
83,0.613,0.615,0.593
84,0.61,0.615,0.595
85,0.602,0.616,0.594
86,0.597,0.616,0.596
87,0.609,0.617,0.613
88,0.61,0.616,0.619
89,0.609,0.615,0.617
90,0.598,0.612,0.603
91,0.605,0.61,0.603
92,0.606,0.608,0.598
93,0.606,0.605,0.592
94,0.609,0.604,0.59
95,0.625,0.602,0.603
96,0.637,0.6,0.612
97,0.622,0.598,0.596
98,0.602,0.597,0.575
99,0.595,0.596,0.566
100,0.584,0.596,0.554
101,0.582,0.596,0.549
102,0.577,0.596,0.542
103,0.587,0.597,0.552
104,0.587,0.596,0.552
105,0.583,0.595,0.548
106,0.573,0.591,0.539
107,0.584,0.589,0.553
108,0.579,0.586,0.55
109,0.572,0.584,0.544
110,0.594,0.582,0.566
111,0.598,0.58,0.571
112,0.623,0.58,0.598
113,0.599,0.578,0.578
114,0.59,0.577,0.575
115,0.579,0.576,0.572
116,0.563,0.575,0.563
117,0.576,0.574,0.581
118,0.568,0.574,0.575
119,0.561,0.573,0.567
120,0.552,0.572,0.554
121,0.562,0.569,0.557
122,0.552,0.565,0.541
123,0.541,0.562,0.524
124,0.548,0.558,0.527
125,0.557,0.555,0.534
126,0.558,0.553,0.533
127,0.564,0.551,0.537
128,0.589,0.549,0.559
129,0.573,0.547,0.541
130,0.56,0.546,0.526
131,0.538,0.545,0.504
132,0.532,0.544,0.497
133,0.535,0.544,0.501
134,0.527,0.544,0.492
135,0.537,0.544,0.504
136,0.526,0.543,0.494
137,0.538,0.542,0.508
138,0.531,0.538,0.502
139,0.534,0.536,0.506
140,0.53,0.534,0.504
141,0.526,0.532,0.501
142,0.547,0.531,0.524
143,0.546,0.53,0.527
144,0.57,0.529,0.557
145,0.538,0.529,0.534
146,0.53,0.528,0.533
147,0.53,0.528,0.537
148,0.522,0.528,0.53
149,0.514,0.53,0.517
150,0.507,0.531,0.506
151,0.523,0.532,0.515
152,0.52,0.532,0.506
153,0.519,0.531,0.5
154,0.517,0.529,0.495
155,0.516,0.526,0.493
156,0.525,0.524,0.499
157,0.528,0.523,0.499
158,0.537,0.522,0.506
159,0.55,0.52,0.516
160,0.558,0.519,0.521
161,0.541,0.519,0.504
162,0.523,0.519,0.488
163,0.507,0.519,0.472
164,0.51,0.519,0.476
165,0.506,0.518,0.472
166,0.511,0.519,0.479
167,0.507,0.519,0.477
168,0.506,0.518,0.477
169,0.512,0.517,0.485
170,0.498,0.514,0.473
171,0.489,0.512,0.466
172,0.494,0.51,0.475
173,0.506,0.508,0.491
174,0.527,0.507,0.518
175,0.526,0.506,0.523
176,0.546,0.506,0.546
177,0.525,0.505,0.53
178,0.517,0.505,0.521
179,0.509,0.505,0.51
180,0.495,0.505,0.491
181,0.499,0.506,0.488
182,0.496,0.507,0.479
183,0.498,0.508,0.478
184,0.488,0.508,0.466
185,0.486,0.507,0.462
186,0.492,0.505,0.465
187,0.507,0.503,0.478
188,0.507,0.502,0.476
189,0.501,0.501,0.468
190,0.5,0.5,0.465
191,0.52,0.5,0.484
192,0.528,0.499,0.493
193,0.512,0.499,0.478
194,0.5,0.498,0.467
195,0.494,0.497,0.463
196,0.497,0.497,0.468
197,0.487,0.498,0.459
198,0.492,0.5,0.465
199,0.496,0.501,0.472
200,0.487,0.5,0.465
201,0.492,0.499,0.472
202,0.486,0.496,0.471
203,0.485,0.494,0.475
204,0.49,0.492,0.487
205,0.496,0.49,0.499
206,0.499,0.489,0.506
207,0.504,0.488,0.511
208,0.52,0.487,0.523
209,0.5,0.486,0.499
210,0.484,0.485,0.477
211,0.473,0.485,0.46
212,0.469,0.485,0.452
213,0.484,0.485,0.463
214,0.474,0.484,0.452
215,0.482,0.484,0.458
216,0.473,0.484,0.448
217,0.473,0.482,0.447
218,0.474,0.48,0.445
219,0.468,0.477,0.436
220,0.467,0.475,0.435
221,0.468,0.473,0.437
222,0.487,0.472,0.456
223,0.497,0.471,0.466
224,0.503,0.471,0.473
225,0.486,0.47,0.459
226,0.475,0.469,0.449
227,0.461,0.469,0.436
228,0.463,0.469,0.44
229,0.457,0.47,0.437
230,0.454,0.47,0.435
231,0.462,0.471,0.446
232,0.458,0.47,0.447
233,0.463,0.469,0.457
234,0.453,0.466,0.454
235,0.467,0.464,0.472
236,0.458,0.463,0.467
237,0.469,0.462,0.478
238,0.467,0.462,0.471
239,0.471,0.462,0.47
240,0.497,0.462,0.487
241,0.476,0.461,0.461
242,0.47,0.461,0.452
243,0.461,0.461,0.442
244,0.45,0.462,0.429
245,0.459,0.462,0.436
246,0.436,0.463,0.412
247,0.455,0.464,0.429
248,0.452,0.464,0.424
249,0.458,0.462,0.428
250,0.451,0.459,0.421
251,0.442,0.457,0.413
252,0.46,0.455,0.431
253,0.457,0.454,0.429
254,0.475,0.453,0.448
255,0.473,0.452,0.448
256,0.482,0.452,0.456
257,0.463,0.451,0.44
258,0.452,0.45,0.431
259,0.441,0.45,0.421
260,0.436,0.45,0.419
261,0.437,0.45,0.425
262,0.438,0.45,0.432
263,0.443,0.451,0.443
264,0.437,0.451,0.443
265,0.445,0.45,0.455
266,0.437,0.448,0.449
267,0.442,0.446,0.451
268,0.435,0.445,0.44
269,0.451,0.444,0.449
270,0.458,0.444,0.449
271,0.468,0.443,0.453
272,0.478,0.444,0.46
273,0.459,0.444,0.44
274,0.442,0.444,0.422
275,0.437,0.444,0.415
276,0.432,0.445,0.409
277,0.436,0.446,0.41
278,0.433,0.447,0.406
279,0.437,0.448,0.409
280,0.444,0.448,0.416
281,0.444,0.447,0.416
282,0.44,0.445,0.414
283,0.436,0.443,0.411
284,0.441,0.442,0.418
285,0.444,0.441,0.422
286,0.45,0.441,0.428
287,0.457,0.441,0.436
288,0.467,0.441,0.447
289,0.452,0.441,0.434
290,0.438,0.441,0.424
291,0.433,0.441,0.424
292,0.436,0.442,0.432
293,0.434,0.442,0.436
294,0.431,0.444,0.439
295,0.44,0.445,0.451
296,0.44,0.444,0.452
297,0.444,0.443,0.452
298,0.427,0.441,0.43
299,0.432,0.439,0.428
300,0.444,0.439,0.434
301,0.436,0.439,0.421
302,0.447,0.439,0.429
303,0.448,0.438,0.428
304,0.471,0.439,0.447
305,0.451,0.439,0.427
306,0.446,0.438,0.421
307,0.43,0.438,0.405
308,0.424,0.439,0.397
309,0.429,0.439,0.402
310,0.435,0.44,0.409
311,0.431,0.44,0.406
312,0.432,0.44,0.407
313,0.437,0.44,0.414
314,0.43,0.438,0.409
315,0.432,0.436,0.412
316,0.43,0.436,0.412
317,0.443,0.435,0.426
318,0.45,0.434,0.434
319,0.449,0.434,0.435
320,0.464,0.433,0.452
321,0.44,0.433,0.436
322,0.428,0.433,0.43
323,0.42,0.433,0.429
324,0.418,0.434,0.431
325,0.428,0.435,0.442
326,0.433,0.436,0.445
327,0.439,0.438,0.446
328,0.428,0.438,0.429
329,0.444,0.438,0.439
330,0.429,0.437,0.419
331,0.425,0.436,0.412
332,0.435,0.435,0.42
333,0.432,0.435,0.414
334,0.441,0.436,0.42
335,0.443,0.436,0.42
336,0.461,0.438,0.437
337,0.453,0.439,0.427
338,0.453,0.44,0.427
339,0.429,0.442,0.404
340,0.439,0.444,0.415
341,0.45,0.446,0.426
342,0.447,0.448,0.424
343,0.448,0.45,0.427
344,0.435,0.451,0.416
345,0.437,0.452,0.419
346,0.436,0.451,0.419
347,0.44,0.451,0.425
348,0.443,0.451,0.429
349,0.446,0.452,0.435
350,0.466,0.454,0.458
351,0.471,0.454,0.468
352,0.492,0.455,0.494
353,0.472,0.454,0.482
354,0.464,0.455,0.478
355,0.452,0.454,0.467
356,0.449,0.454,0.46
357,0.447,0.455,0.452
358,0.436,0.455,0.435
359,0.45,0.455,0.443
360,0.439,0.454,0.428
361,0.451,0.453,0.437
362,0.447,0.45,0.431
363,0.438,0.447,0.419
364,0.444,0.444,0.423
365,0.446,0.442,0.424
366,0.449,0.44,0.425
367,0.445,0.438,0.419
368,0.457,0.435,0.431
369,0.441,0.433,0.415
370,0.441,0.43,0.417
371,0.424,0.429,0.401
372,0.41,0.428,0.389
373,0.426,0.428,0.406
374,0.421,0.427,0.402
375,0.429,0.427,0.411
376,0.409,0.426,0.394
377,0.423,0.425,0.408
378,0.407,0.423,0.395
379,0.411,0.422,0.402
380,0.406,0.42,0.402
381,0.407,0.418,0.409
382,0.428,0.416,0.436
383,0.424,0.414,0.436
384,0.446,0.411,0.459
385,0.423,0.409,0.436
386,0.414,0.406,0.423
387,0.405,0.404,0.408
388,0.39,0.402,0.387
389,0.405,0.4,0.397
390,0.386,0.398,0.375
391,0.404,0.396,0.391
392,0.401,0.395,0.386
393,0.392,0.394,0.374
394,0.389,0.394,0.369
395,0.381,0.395,0.36
396,0.392,0.397,0.369
397,0.398,0.401,0.373
398,0.407,0.405,0.382
399,0.414,0.412,0.389
400,0.428,0.42,0.403
