lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.904,0.921,0.841
2,0.859,0.88,0.659
3,0.832,0.845,0.493
4,0.806,0.814,0.365
5,0.794,0.789,0.26
6,0.779,0.767,0.181
7,0.75,0.748,0.106
8,0.734,0.733,0.063
9,0.729,0.72,0.031
10,0.716,0.709,0.005
11,0.705,0.7,-0.015
12,0.694,0.692,-0.023
13,0.683,0.685,-0.025
14,0.674,0.679,-0.025
15,0.667,0.675,-0.03
16,0.666,0.67,-0.032
17,0.665,0.666,-0.028
18,0.662,0.663,-0.02
19,0.661,0.659,-0.009
20,0.662,0.656,0.004
21,0.657,0.653,0.024
22,0.652,0.651,0.065
23,0.648,0.648,0.123
24,0.644,0.645,0.204
25,0.644,0.642,0.307
26,0.645,0.639,0.441
27,0.64,0.637,0.568
28,0.623,0.636,0.664
29,0.611,0.635,0.709
30,0.621,0.634,0.719
31,0.624,0.633,0.674
32,0.639,0.632,0.577
33,0.642,0.632,0.433
34,0.635,0.632,0.297
35,0.63,0.632,0.188
36,0.632,0.632,0.115
37,0.632,0.631,0.055
38,0.631,0.631,0.018
39,0.632,0.631,-0.001
40,0.629,0.63,-0.013
41,0.63,0.63,-0.036
42,0.632,0.629,-0.048
43,0.635,0.629,-0.048
44,0.632,0.628,-0.046
45,0.629,0.627,-0.043
46,0.628,0.626,-0.042
47,0.627,0.625,-0.048
48,0.624,0.624,-0.042
49,0.62,0.624,-0.034
50,0.622,0.623,-0.006
51,0.625,0.622,0.025
52,0.627,0.621,0.068
53,0.625,0.621,0.13
54,0.614,0.621,0.219
55,0.612,0.621,0.318
56,0.606,0.622,0.44
57,0.609,0.622,0.589
58,0.614,0.623,0.722
59,0.628,0.623,0.767
60,0.624,0.623,0.7
61,0.623,0.624,0.568
62,0.625,0.624,0.447
63,0.627,0.624,0.334
64,0.639,0.623,0.237
65,0.635,0.624,0.146
66,0.627,0.624,0.075
67,0.626,0.624,0.027
68,0.631,0.623,-0.009
69,0.629,0.623,-0.033
70,0.624,0.622,-0.049
71,0.621,0.621,-0.054
72,0.614,0.621,-0.05
73,0.613,0.62,-0.055
74,0.613,0.619,-0.066
75,0.613,0.618,-0.063
76,0.61,0.616,-0.056
77,0.607,0.615,-0.045
78,0.609,0.613,-0.035
79,0.611,0.611,-0.016
80,0.611,0.609,0.005
81,0.606,0.607,0.041
82,0.606,0.606,0.098
83,0.605,0.604,0.169
84,0.611,0.603,0.272
85,0.615,0.602,0.398
86,0.603,0.601,0.515
87,0.602,0.6,0.611
88,0.594,0.598,0.677
89,0.591,0.597,0.694
90,0.601,0.595,0.656
91,0.604,0.593,0.539
92,0.586,0.592,0.393
93,0.583,0.59,0.267
94,0.579,0.587,0.175
95,0.579,0.585,0.106
96,0.581,0.582,0.05
97,0.582,0.58,0.01
98,0.576,0.577,-0.015
99,0.571,0.574,-0.035
100,0.57,0.571,-0.047
101,0.571,0.567,-0.052
102,0.571,0.564,-0.053
103,0.567,0.561,-0.048
104,0.562,0.558,-0.049
105,0.558,0.555,-0.048
106,0.556,0.553,-0.054
107,0.551,0.55,-0.048
108,0.547,0.548,-0.033
109,0.542,0.546,-0.009
110,0.543,0.544,0.021
111,0.541,0.542,0.066
112,0.545,0.54,0.128
113,0.535,0.54,0.201
114,0.533,0.539,0.295
115,0.533,0.539,0.414
116,0.535,0.539,0.561
117,0.54,0.54,0.683
118,0.541,0.541,0.719
119,0.533,0.543,0.65
120,0.535,0.544,0.546
121,0.545,0.546,0.433
122,0.556,0.548,0.333
123,0.565,0.55,0.234
124,0.561,0.552,0.15
125,0.551,0.555,0.077
126,0.549,0.556,0.027
127,0.551,0.558,-0.013
128,0.557,0.559,-0.033
129,0.564,0.561,-0.046
130,0.57,0.562,-0.049
131,0.566,0.563,-0.054
132,0.567,0.563,-0.057
133,0.567,0.562,-0.056
134,0.566,0.561,-0.055
135,0.559,0.56,-0.051
136,0.552,0.558,-0.045
137,0.552,0.555,-0.043
138,0.553,0.552,-0.033
139,0.55,0.549,-0.009
140,0.541,0.546,0.03
141,0.536,0.543,0.082
142,0.539,0.539,0.161
143,0.54,0.535,0.258
144,0.541,0.531,0.371
145,0.529,0.527,0.475
146,0.523,0.523,0.562
147,0.517,0.52,0.63
148,0.519,0.516,0.67
149,0.519,0.513,0.626
150,0.513,0.51,0.52
151,0.504,0.508,0.385
152,0.492,0.506,0.267
153,0.495,0.504,0.172
154,0.501,0.503,0.1
155,0.507,0.503,0.045
156,0.505,0.503,0.006
157,0.504,0.504,-0.014
158,0.501,0.505,-0.035
159,0.505,0.506,-0.051
160,0.505,0.507,-0.054
161,0.508,0.509,-0.052
162,0.509,0.511,-0.05
163,0.509,0.514,-0.048
164,0.514,0.516,-0.057
165,0.522,0.518,-0.059
166,0.523,0.52,-0.055
167,0.525,0.523,-0.032
168,0.527,0.524,-0.011
169,0.528,0.525,0.007
170,0.529,0.526,0.055
171,0.532,0.526,0.116
172,0.524,0.525,0.193
173,0.522,0.525,0.284
174,0.53,0.524,0.407
175,0.533,0.522,0.539
176,0.541,0.521,0.652
177,0.529,0.52,0.679
178,0.514,0.519,0.624
179,0.5,0.518,0.522
180,0.506,0.517,0.43
181,0.517,0.516,0.326
182,0.515,0.515,0.232
183,0.508,0.514,0.146
184,0.504,0.513,0.076
185,0.499,0.512,0.026
186,0.502,0.51,-0.013
187,0.505,0.509,-0.036
188,0.503,0.507,-0.046
189,0.505,0.506,-0.052
190,0.509,0.504,-0.053
191,0.512,0.503,-0.059
192,0.514,0.502,-0.057
193,0.515,0.5,-0.057
194,0.513,0.499,-0.051
195,0.508,0.498,-0.053
196,0.506,0.497,-0.052
197,0.501,0.496,-0.039
198,0.493,0.496,-0.021
199,0.486,0.495,0.019
200,0.481,0.494,0.078
201,0.483,0.493,0.145
202,0.485,0.492,0.237
203,0.487,0.49,0.334
204,0.475,0.489,0.433
205,0.47,0.488,0.526
206,0.48,0.487,0.613
207,0.489,0.485,0.656
208,0.497,0.484,0.621
209,0.491,0.483,0.504
210,0.487,0.481,0.376
211,0.487,0.48,0.263
212,0.488,0.479,0.171
213,0.491,0.479,0.1
214,0.487,0.478,0.042
215,0.476,0.478,0.001
216,0.476,0.477,-0.025
217,0.475,0.476,-0.047
218,0.472,0.475,-0.059
219,0.471,0.474,-0.063
220,0.47,0.473,-0.061
221,0.469,0.471,-0.06
222,0.466,0.47,-0.061
223,0.463,0.469,-0.065
224,0.464,0.468,-0.068
225,0.462,0.467,-0.064
226,0.461,0.467,-0.052
227,0.466,0.468,-0.029
228,0.473,0.468,-0.002
229,0.476,0.467,0.039
230,0.468,0.468,0.101
231,0.464,0.469,0.172
232,0.461,0.469,0.264
233,0.479,0.47,0.385
234,0.474,0.47,0.512
235,0.467,0.47,0.605
236,0.475,0.47,0.635
237,0.471,0.471,0.592
238,0.471,0.47,0.522
239,0.477,0.47,0.437
240,0.483,0.47,0.34
241,0.475,0.47,0.226
242,0.472,0.47,0.138
243,0.464,0.47,0.065
244,0.466,0.47,0.012
245,0.472,0.47,-0.023
246,0.467,0.471,-0.047
247,0.465,0.472,-0.055
248,0.461,0.473,-0.062
249,0.463,0.474,-0.069
250,0.466,0.475,-0.071
251,0.473,0.476,-0.073
252,0.478,0.478,-0.073
253,0.482,0.48,-0.069
254,0.482,0.481,-0.069
255,0.486,0.482,-0.066
256,0.491,0.484,-0.051
257,0.487,0.485,-0.029
258,0.489,0.487,0.006
259,0.488,0.487,0.056
260,0.491,0.488,0.123
261,0.5,0.488,0.212
262,0.495,0.489,0.317
263,0.49,0.489,0.409
264,0.488,0.489,0.51
265,0.484,0.488,0.607
266,0.486,0.486,0.666
267,0.487,0.484,0.625
268,0.476,0.481,0.503
269,0.471,0.479,0.361
270,0.464,0.476,0.249
271,0.47,0.472,0.162
272,0.477,0.469,0.095
273,0.468,0.465,0.034
274,0.461,0.462,-0.009
275,0.457,0.458,-0.039
276,0.453,0.455,-0.062
277,0.457,0.451,-0.071
278,0.45,0.448,-0.077
279,0.446,0.445,-0.073
280,0.444,0.442,-0.073
281,0.442,0.44,-0.078
282,0.439,0.437,-0.087
283,0.435,0.435,-0.089
284,0.428,0.432,-0.083
285,0.422,0.431,-0.066
286,0.421,0.429,-0.054
287,0.424,0.427,-0.027
288,0.431,0.426,0.014
289,0.422,0.424,0.06
290,0.421,0.423,0.136
291,0.42,0.421,0.221
292,0.42,0.42,0.336
293,0.427,0.418,0.468
294,0.423,0.417,0.572
295,0.417,0.416,0.605
296,0.417,0.416,0.58
297,0.423,0.416,0.517
298,0.426,0.416,0.433
299,0.425,0.417,0.314
300,0.421,0.418,0.203
301,0.413,0.419,0.106
302,0.408,0.421,0.037
303,0.411,0.422,-0.01
304,0.425,0.425,-0.04
305,0.428,0.428,-0.059
306,0.428,0.431,-0.065
307,0.426,0.435,-0.073
308,0.427,0.438,-0.086
309,0.431,0.441,-0.089
310,0.438,0.444,-0.09
311,0.445,0.448,-0.086
312,0.453,0.451,-0.082
313,0.46,0.454,-0.086
314,0.463,0.456,-0.087
315,0.468,0.459,-0.07
316,0.469,0.46,-0.046
317,0.467,0.462,-0.008
318,0.47,0.463,0.042
319,0.468,0.463,0.102
320,0.472,0.463,0.188
321,0.466,0.463,0.277
322,0.463,0.462,0.376
323,0.46,0.46,0.487
324,0.463,0.458,0.608
325,0.46,0.456,0.67
326,0.449,0.453,0.621
327,0.437,0.451,0.491
328,0.432,0.448,0.354
329,0.431,0.445,0.238
330,0.441,0.442,0.155
331,0.446,0.439,0.078
332,0.438,0.437,0.021
333,0.432,0.434,-0.022
334,0.429,0.432,-0.046
335,0.429,0.43,-0.065
336,0.433,0.428,-0.073
337,0.431,0.428,-0.081
338,0.429,0.427,-0.073
339,0.429,0.427,-0.073
340,0.428,0.427,-0.08
341,0.428,0.427,-0.083
342,0.43,0.427,-0.077
343,0.43,0.427,-0.067
344,0.426,0.427,-0.053
345,0.423,0.427,-0.044
346,0.424,0.428,-0.028
347,0.425,0.428,0.01
348,0.424,0.429,0.064
349,0.424,0.429,0.138
350,0.43,0.429,0.239
351,0.428,0.429,0.361
352,0.436,0.429,0.497
353,0.426,0.429,0.585
354,0.424,0.429,0.62
355,0.429,0.429,0.605
356,0.434,0.428,0.552
357,0.435,0.427,0.459
358,0.43,0.425,0.338
359,0.423,0.424,0.212
360,0.412,0.422,0.116
361,0.416,0.42,0.044
362,0.416,0.417,0.0
363,0.416,0.414,-0.03
364,0.417,0.411,-0.044
365,0.413,0.407,-0.06
366,0.407,0.403,-0.075
367,0.405,0.4,-0.083
368,0.398,0.395,-0.087
369,0.391,0.391,-0.086
370,0.386,0.388,-0.08
371,0.381,0.384,-0.087
372,0.379,0.381,-0.086
373,0.376,0.378,-0.083
374,0.373,0.375,-0.066
375,0.368,0.373,-0.044
376,0.367,0.371,-0.016
377,0.365,0.369,0.023
378,0.364,0.367,0.086
379,0.364,0.366,0.161
380,0.359,0.365,0.251
381,0.357,0.364,0.353
382,0.363,0.363,0.491
383,0.364,0.363,0.617
384,0.375,0.363,0.679
385,0.371,0.363,0.606
386,0.367,0.363,0.471
387,0.366,0.363,0.335
388,0.365,0.364,0.232
389,0.368,0.364,0.139
390,0.366,0.365,0.067
391,0.369,0.365,0.008
392,0.362,0.365,-0.033
393,0.359,0.364,-0.061
394,0.359,0.364,-0.079
395,0.361,0.363,-0.09
396,0.355,0.361,-0.091
397,0.354,0.358,-0.093
398,0.355,0.355,-0.098
399,0.353,0.351,-0.104
400,0.35,0.345,-0.109
