gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2941,255,1.007113575935364,15.5189714431763,44.242790222168,3670176,2939,131,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-14 21:46:11.185250,95.6480784928648,65.94595658084185,53.932424140090866,8.417242926234534e-11,2.0,-66.06,3.0,-66.32,0.7002,1.0134,2.5668,0.6522,0.6589,0.6569,7
593,npp,1166,3143,2.94053864479065,15.5149326324463,44.2443962097168,3670176,1164,2513,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.8835961188805,50.485684238875656,43.07395779521213,1.0101110646412215e-06,15.0,50.59,1.847645286154319,50.18,0.4344,0.7798,5.1953,0.8476,1.8304,2.4925,7
629,npp,466,2475,0.240205548703671,15.51904296875,44.2404289245605,3670176,467,2004,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.57227893825383,24.53724610411855,21.569241254460167,2.7341935442231737e-13,12.0,24.58,1.1367971201176101,23.815,0.4013,0.6311,4.2232,1.0474,0.3171,0.2516,7
665,npp,2823,1809,3.20168924331665,15.5200080871582,44.2408409118652,3670176,2823,1387,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-17 22:30:11.853219,97.0257290324804,12.941001275923403,11.43427090129281,1.9388287379062865e-19,9.0,-12.99,1.015504800579495,-13.72,0.4061,0.6014,3.9503,1.0991,3.2216,3.5191,7
710,npp,2093,1141,0.318594470620155,15.5182981491089,44.2451591491699,3670176,2092,839,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-18 22:11:19.727018,96.740579310715,43.692378835361566,37.6973300872396,1.3920190434999802e-24,6.0,-43.8,1.5732132722552272,-44.24,0.4223,0.7097,5.3697,0.9314,0.4124,0.2967,7
764,npp,228,4018,1.57308459281921,15.5143814086914,44.2419586181641,3670176,230,3176,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.66616557926379,69.08345025111802,55.78514595460956,1.4880947578012174e-21,19.0,69.23,3.5496478698597698,68.97,0.5711,1.2113,4.7001,0.5457,0.7629,0.8584,7
872,npp,1201,2032,1.4440404176712,15.515570640564,44.2414970397949,3670176,1201,1599,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-22 22:36:26.497228,145.30728381841897,0.11329270610449313,0.10029137371687044,4.970437499428483e-29,10.0,-0.27,1.0,-1.02,0.3675,0.661,4.7166,1.0,1.444,1.444,7
908,npp,475,1364,5.28443574905396,15.5202512741089,44.2393226623535,3670176,475,1029,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-23 22:17:34.377955,97.33903131906526,35.11527436638403,30.610804522566767,9.671999200043805e-28,7.0,-35.21,1.2937979144666532,-35.72,0.311,0.7107,5.0986,0.93,4.1961,4.9147,7
980,npp,2036,34,0.82537716627121,15.5176591873169,44.2405738830566,3670176,2038,13,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-25 21:39:48.364748,95.50898100487522,69.58885205293518,56.06042481044366,7.25196655665924e-21,1.0,-69.7,3.5496478698597698,-69.91,0.6594,1.3203,5.0716,0.5006,0.5215,0.4132,7
1034,npp,295,2919,2.56333374977112,15.5192346572876,44.243408203125,3670176,296,2354,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-26 23:01:27.967266,-78.627982392443,43.33447275322318,37.40970616608326,5.619843789351423e-23,14.0,43.44,1.4867838833500562,42.89,0.5041,0.7971,4.8944,0.8292,1.8489,2.1255,7
1070,npp,2645,2253,4.13852787017822,15.517915725708,44.2392692565918,3670176,2645,1810,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.52913306771723,12.624837163405713,11.156043916185912,1.7354841684170746e-18,11.0,12.64,1.015504800579495,11.97,0.399,0.6524,3.7378,1.0131,4.0939,4.1929,7
1142,npp,1187,915,6.11083793640137,15.5146455764771,44.242130279541,3670176,1189,681,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-29 22:04:56.951883,96.88463081773227,50.88428530837484,43.37815753962663,5.139054320785637e-06,5.0,-50.99,1.847645286154319,-51.3,0.5427,0.8054,5.8711,0.8207,3.5324,5.0149,7
1196,npp,2414,3797,5.19205236434937,15.5171680450439,44.2400817871094,3670176,2411,3056,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-04-30 23:26:25.880265,-76.78203266005774,65.44477503018045,53.63151467294163,4.1397424254583407e-10,18.0,65.58,3.0,65.35,0.5485,1.1426,5.1921,0.5785,2.0108,3.0035,7
1745,npp,2459,1583,2.4787585735321,15.513708114624,44.2439804077148,3670176,2458,1189,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-14 22:23:35.844643,97.11658090523193,25.03735963383103,22.001462976579912,9.545145143821796e-07,8.0,-25.1,1.1367971201176101,-25.45,0.4312,0.7203,4.8348,0.9177,2.2078,2.2746,7
1781,npp,1720,910,5.68947219848633,15.5157432556152,44.238338470459,3670176,1720,678,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-15 22:04:43.737126,96.72852883111456,51.022929479951245,43.4834226668364,3.874701700232871e-13,5.0,-51.13,1.847645286154319,-51.3,0.5427,0.8054,5.8711,0.8207,3.3044,4.6691,7
1817,npp,967,250,3.02131676673889,15.5152940750122,44.244945526123,3670176,968,128,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-16 21:45:49.853689,95.65458059790052,66.04155148300174,53.98926200499959,6.074423632654167e-19,2.0,-66.15,3.0,-66.32,0.7002,1.0134,2.5668,0.6522,1.3303,1.9706,7
1835,npp,2946,3793,7.89060068130493,15.5171575546265,44.2394332885742,3670176,2949,3054,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.291391561793,65.37777525860577,53.58723905478485,1.4046934730459818e-08,18.0,65.51,3.0,65.35,0.5485,1.1426,5.1921,0.5785,2.9103,4.5645,7
1880,npp,2243,3136,4.36192274093628,15.5169610977173,44.2397537231445,3670176,2245,2509,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.60838679928423,50.2889601814471,42.92132456963246,5.921762072395108e-15,15.0,50.39,1.7549928774784245,50.18,0.4344,0.7798,5.1953,0.8476,2.7021,3.6973,7
1916,npp,1539,2468,2.92827534675598,15.5175476074219,44.2416458129883,3670176,1540,1999,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.55571820097965,24.199727309757606,21.27627903668101,9.80473252918177e-21,12.0,24.23,1.1367971201176101,23.815,0.4013,0.6311,4.2232,1.0474,2.6817,3.067,7
1943,npp,820,1802,0.486947774887085,15.5174655914307,44.239990234375,3670176,820,1381,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-19 22:29:48.824867,98.08803392453179,13.328972060188741,11.775381143532249,1.2354390965774929e-25,9.0,-13.38,1.015504800579495,-13.72,0.4061,0.6014,3.9503,1.0991,0.5483,0.5352,7
1988,npp,86,1134,2.88765549659729,15.5138607025146,44.2445182800293,3670176,86,834,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-20 22:10:56.717402,97.18938379434975,43.93384623329979,37.89121845342116,1.867431719930629e-31,6.0,-44.03,1.5732132722552272,-44.24,0.4223,0.7097,5.3697,0.9314,2.0454,2.6896,7
2024,npp,2409,468,4.41359043121338,15.5136108398438,44.2418785095215,3670176,2409,277,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-21 21:52:02.832610,95.95431975547939,61.89578644400739,51.33458723682588,2.75583843566549e-29,3.0,-61.99,2.5331140255951103,-62.13,0.5195,1.012,5.4586,0.6532,2.0038,2.8828,7
2042,npp,1288,4009,3.52816033363342,15.5167484283447,44.2412757873535,3670176,1288,3172,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.52135184331016,68.95168196673703,55.709960765936415,1.046577679728164e-26,19.0,69.09,3.5496478698597698,68.97,0.5711,1.2113,4.7001,0.5457,1.3137,1.9252,7
2168,npp,2249,2022,3.84577822685242,15.5189189910889,44.239086151123,3670176,2249,1590,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-24 22:35:59.992111,64.07683837662968,0.9026855109181141,0.7990394421549497,3.8279559879644603e-26,10.0,-0.74,1.0,-1.02,0.3675,0.661,4.7166,1.0,3.8458,3.8458,7
2204,npp,1519,1356,2.35557317733765,15.5185976028442,44.2442932128906,3670176,1522,1023,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-25 22:17:07.862751,96.65782775939066,35.47692174951017,30.912734764912646,5.516863438939352e-23,7.0,-35.55,1.2937979144666532,-35.72,0.311,0.7107,5.0986,0.93,1.9323,2.1907,7
2240,npp,775,686,3.50224947929382,15.5132398605347,44.2444648742676,3670176,775,467,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-26 21:58:15.756007,96.38809469199211,56.990459797712795,47.924728533147835,2.933277959875214e-18,4.0,-57.09,2.1127631471468895,-57.24,0.4841,0.8483,6.0713,0.7792,1.9171,2.7289,7
2285,npp,15,26,0.782999813556671,15.5174427032471,44.2438278198242,3670176,21,9,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-27 21:39:20.095348,95.24452199059313,69.72055344212586,56.12648255872877,2.996018462251633e-12,1.0,-69.83,3.5496478698597698,-69.91,0.6594,1.3203,5.0716,0.5006,0.5096,0.392,7
2303,npp,2022,3570,0.487088769674301,15.5165233612061,44.2430801391602,3670176,2023,2897,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.70656659843192,61.08948346727439,50.795513441239045,1.1436614118448374e-21,17.0,61.2,2.5331140255951103,61.06,0.5223,0.8621,7.9999,0.7667,0.5129,0.3734,7
2339,npp,1328,2908,0.750631332397461,15.5146217346191,44.2391624450684,3670176,1326,2346,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-28 23:00:59.713050,-78.18187578945222,42.94491033364768,37.09075754725322,3.264272761668896e-16,14.0,43.03,1.4867838833500562,42.89,0.5041,0.7971,4.8944,0.8292,0.6297,0.6224,7
2366,npp,618,2243,2.72186183929443,15.5134983062744,44.2412948608398,3670176,618,1800,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.71010092790948,12.072388664971077,10.66880182157034,1.1666103308361214e-09,11.0,12.08,1.015504800579495,11.97,0.399,0.6524,3.7378,1.0131,2.6988,2.7576,7
2897,npp,497,20,2.69017338752747,15.5182199478149,44.2389335632324,3670176,501,6,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-12 21:39:03.479265,95.5626545848603,69.82870978182535,56.18137791835064,1.8530928382721224e-06,1.0,-69.92,3.5496478698597698,-69.91,0.6594,1.3203,5.0716,0.5006,1.0469,1.3467,7
2951,npp,1807,2900,4.80194425582886,15.5195055007935,44.2432022094727,3670176,1806,2339,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-13 23:00:41.326591,-78.42589359222329,42.66877120253902,36.863709010529945,0.0003260619570097973,14.0,42.74,1.4867838833500562,42.89,0.5041,0.7971,4.8944,0.8292,3.3546,3.9817,7
2978,npp,1095,2235,3.73780274391174,15.5191955566406,44.2439880371094,3670176,1095,1792,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-14 22:41:52.792202,-79.06213209411305,11.613861620433402,10.26418454102209,1.4495407933331118e-08,11.0,11.63,1.015504800579495,11.97,0.399,0.6524,3.7378,1.0131,3.6993,3.7869,7
3005,npp,352,1568,3.5333731174469,15.5149793624878,44.2416877746582,3670176,351,1177,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-15 22:23:00.701788,96.60704423604314,25.77210746416265,22.6333361364368,8.134803436704203e-15,8.0,-25.84,1.1367971201176101,-25.45,0.4312,0.7203,4.8348,0.9177,3.1355,3.2424,7
3041,npp,2681,897,3.39984512329102,15.517560005188,44.2451324462891,3670176,2681,670,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-16 22:04:08.610526,96.7024842824485,51.39512187425222,43.761822852647654,1.6572844053744053e-20,5.0,-51.5,1.847645286154319,-51.3,0.5427,0.8054,5.8711,0.8207,2.0652,2.7901,7
3077,npp,1925,237,3.41113805770874,15.5138463973999,44.2433929443359,3670176,1927,120,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-17 21:45:14.736743,95.72893943728855,66.28028319873171,54.125825435601115,3.588755432930126e-25,2.0,-66.38,3.0,-66.32,0.7002,1.0134,2.5668,0.6522,1.4602,2.2249,7
3140,npp,142,3119,6.55365610122681,15.5150489807129,44.2387008666992,3670176,140,2498,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-18 23:06:50.807807,-77.93007131824564,49.78984935972601,42.528599064922304,1.5697148308410224e-24,15.0,49.88,1.7549928774784245,50.18,0.4344,0.7798,5.1953,0.8476,3.9509,5.5551,7
3176,npp,2506,2451,0.374895051121712,15.5183000564575,44.2415313720703,3670176,2506,1985,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-19 22:48:02.276390,-79.4406320635389,23.369622966100483,20.554073979503098,7.914565637666287e-29,12.0,23.39,1.1367971201176101,23.815,0.4013,0.6311,4.2232,1.0474,0.4356,0.3927,7
3203,npp,1783,1787,0.26442041993141197,15.5180568695068,44.2453384399414,3670176,1783,1366,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-20 22:29:11.961375,97.04089709580134,14.187615022538308,12.529181437381702,2.9673760123449773e-29,9.0,-14.23,1.015504800579495,-13.72,0.4061,0.6014,3.9503,1.0991,0.3292,0.2906,7
3239,npp,281,454,0.26119862496852897,15.5178203582764,44.2448844909668,3670176,281,266,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-22 21:51:25.443407,96.04728497753322,62.193097627110824,51.5239226221864,9.124864602500286e-27,3.0,-62.28,2.6065528283652384,-62.13,0.5195,1.012,5.4586,0.6532,0.3729,0.1706,7
3257,npp,2234,3990,0.566806226968765,15.5192384719849,44.2414970397949,3670176,2233,3163,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-22 23:31:46.477228,-76.59379993487254,68.67706307170012,55.54413766478641,1.7908823546704243e-29,19.0,68.8,3.5496478698597698,68.97,0.5711,1.2113,4.7001,0.5457,0.4794,0.3093,7
3365,npp,129,2006,0.972312390804291,15.5133075714111,44.2417526245117,3670176,129,1574,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-06-25 22:35:22.602922,103.61835776630296,1.6052580850944413,1.420776945013126,1.5137695059129332e-21,10.0,-1.64,1.0,-1.02,0.3675,0.661,4.7166,1.0,0.9723,0.9723,7
4058,npp,65,1345,3.87418174743652,15.5163249969482,44.2400321960449,3670176,66,1016,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-07-12 22:16:34.210059,98.33001517102042,35.94493620430699,31.302840183369863,0.00039013211334190293,7.0,-36.02,1.2937979144666532,-35.72,0.311,0.7107,5.0986,0.93,3.1061,3.6031,7
4094,npp,2402,676,0.95453929901123,15.51686668396,44.2446174621582,3670176,2405,457,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-07-13 21:57:42.099313,96.86091845380423,57.24454748653712,48.103590921494515,6.821001169485884e-09,4.0,-57.33,2.2013981571160284,-57.24,0.4841,0.8483,6.0713,0.7792,0.7092,0.7438,7
4184,npp,2978,2899,0.780570030212402,15.5185327529907,44.2425537109375,3670176,2980,2338,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-07-15 23:00:29.603746,-79.15993144760527,42.60576738821971,36.81272105981188,1.5525500799588146e-12,14.0,42.71,1.4867838833500562,42.89,0.5041,0.7971,4.8944,0.8292,0.6498,0.6472,7
4301,npp,833,897,7.65092039108276,15.5194730758667,44.2402038574219,3670176,836,670,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-07-18 22:04:00.404244,97.20846163585598,51.40789474304073,43.77390106783856,3.424222410942396e-30,5.0,-51.5,1.847645286154319,-51.3,0.5427,0.8054,5.8711,0.8207,4.366,6.2788,7
4436,npp,681,2455,2.25764417648315,15.5130481719971,44.244026184082,3670176,681,1988,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-07-21 22:47:57.604777,-79.19154683763135,23.524776315467875,20.689509552872497,6.780924666251644e-31,12.0,23.59,1.1367971201176101,23.815,0.4013,0.6311,4.2232,1.0474,2.0918,2.3646,7
4472,npp,3042,1791,0.809318780899048,15.518443107605,44.2445220947266,3670176,3042,1370,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-07-22 22:29:09.060397,100.26204682988579,13.956715159418188,12.326763466725378,2.2222903291538987e-29,9.0,-14.0,1.015504800579495,-13.72,0.4061,0.6014,3.9503,1.0991,0.8658,0.8896,7
4553,npp,1577,458,3.89917397499084,15.5131187438965,44.2424964904785,3670176,1577,269,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-07-24 21:51:24.849696,95.9002996337399,62.111861530875764,51.47457187969751,1.1253124523791209e-20,3.0,-62.2,2.5331140255951103,-62.13,0.5195,1.012,5.4586,0.6532,1.8008,2.5468,7
4688,npp,1446,2014,2.09016621112823,15.513144493103,44.2440605163574,3670176,1446,1581,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-07-27 22:35:25.595652,92.13034848812971,1.1864181867733998,1.0501444634349462,4.189432038504908e-09,10.0,-1.19,1.0,-1.02,0.3675,0.661,4.7166,1.0,2.0902,2.0902,7
5417,npp,625,679,4.47198390960693,15.5152082443237,44.2412910461426,3670176,628,460,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-08-14 21:57:42.453064,96.75331713251178,57.158134409323715,48.04811024728257,9.224933053421542e-21,4.0,-57.26,2.2013981571160284,-57.24,0.4841,0.8483,6.0713,0.7792,2.3071,3.4845,7
5507,npp,1194,2904,2.13356947898865,15.5190725326538,44.2449798583984,3670176,1194,2342,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-08-16 23:00:28.197177,-78.8735163826252,42.790137751772384,36.967428523890995,1.9542785587109694e-26,14.0,42.89,1.4867838833500562,42.89,0.5041,0.7971,4.8944,0.8292,1.5599,1.7691,7
5624,npp,2098,900,6.21378755569458,15.5135154724121,44.2403182983398,3670176,2100,672,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-08-19 22:03:59.011610,97.33793031211209,51.30886505992662,43.70341660557847,6.55731763725631e-32,5.0,-51.41,1.847645286154319,-51.3,0.5427,0.8054,5.8711,0.8207,3.5881,5.0994,7
5660,npp,1350,239,6.35352849960327,15.5202541351318,44.239688873291,3670176,1351,122,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-08-20 21:45:05.126919,95.86272170948062,66.23745161221855,54.11095495863366,1.7101825049872233e-29,2.0,-66.34,3.0,-66.32,0.7002,1.0134,2.5668,0.6522,2.441,4.144,7
5678,npp,259,3783,8.58561134338379,15.5167865753174,44.2414932250977,3670176,262,3047,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-08-20 23:25:29.730521,-77.17527237848212,65.19842934097214,53.47739049544549,3.897526129644506e-32,18.0,65.33,3.0,65.35,0.5485,1.1426,5.1921,0.5785,3.142,4.9666,7
5858,npp,1705,4001,6.95366239547729,15.5146408081055,44.2382736206055,3670176,1705,3168,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-08-25 23:31:42.715485,-76.5165081155791,68.81824240739438,55.63525534229257,1.106555012941611e-15,19.0,68.97,3.5496478698597698,68.97,0.5711,1.2113,4.7001,0.5457,2.2787,3.7944,7
5894,npp,1029,3348,3.60067200660706,15.5176677703857,44.2441177368164,3670176,1030,2696,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-08-26 23:12:57.737031,-78.03493399143028,55.98195084536381,47.20258201511683,1.2905823940674354e-07,16.0,56.11,2.0682789409984763,56.11,0.5127,0.7935,7.5968,0.833,2.0182,2.9994,7
6497,npp,1621,3346,6.10074377059937,15.5137166976929,44.243091583252,3670176,1622,2694,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-11 23:12:51.805937,-77.99814159235194,55.93317468811757,47.165480874531056,1.5044546032122646e-05,16.0,56.05,2.0682789409984763,56.11,0.5127,0.7935,7.5968,0.833,3.227,5.082,7
6569,npp,215,2013,5.50148963928223,15.5169010162354,44.2401885986328,3670176,215,1581,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-13 22:35:14.739706,86.40898248270226,1.2755119899288447,1.1290653258454186,3.8349057420965164e-21,10.0,-1.25,1.0,-1.02,0.3675,0.661,4.7166,1.0,5.5015,5.5015,7
6605,npp,2545,1347,5.5066294670105,15.5193996429443,44.2397003173828,3670176,2546,1017,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-14 22:16:24.431845,98.16754274134779,35.84584347098441,31.222881893436554,9.228315293116092e-28,7.0,-35.94,1.2937979144666532,-35.72,0.311,0.7107,5.0986,0.93,4.3678,5.1213,7
6677,npp,1050,17,5.5484414100647,15.5158739089966,44.2421340942383,3670176,1049,4,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-16 21:38:36.692785,95.22014461242516,69.8629958084989,56.206558079985726,6.853952721743767e-34,1.0,-69.97,3.5496478698597698,-69.91,0.6594,1.3203,5.0716,0.5006,1.8521,2.7776,7
6695,npp,3058,3562,6.46059036254883,15.5131721496582,44.2425308227539,3670176,3061,2891,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-16 23:19:04.855399,-77.64949980442378,60.90817765831774,50.674027760745496,2.375996799763507e-31,17.0,61.03,2.5331140255951103,61.06,0.5223,0.8621,7.9999,0.7667,2.8711,4.9532,7
6740,npp,2367,2900,5.03802871704102,15.5196924209595,44.2422714233398,3670176,2366,2339,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-17 23:00:16.319398,-78.48263041855792,42.65369650391212,36.8551169131251,8.216326105902213e-33,14.0,42.74,1.4867838833500562,42.89,0.5041,0.7971,4.8944,0.8292,3.5134,4.1775,7
6767,npp,1662,2234,4.98006439208984,15.5150022506714,44.2385940551758,3670176,1662,1792,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-18 22:41:27.784726,-77.00754492728,11.54827761365367,10.2072983608031,2.833875648939179e-32,11.0,11.57,1.015504800579495,11.97,0.399,0.6524,3.7378,1.0131,4.9226,5.0455,7
6794,npp,941,1568,5.32629156112671,15.514217376709,44.2407379150391,3670176,940,1178,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-19 22:22:37.475401,97.18016533491527,25.786506922099214,22.64810693430683,1.4692110043317235e-29,8.0,-25.84,1.1367971201176101,-25.45,0.4312,0.7203,4.8348,0.9177,4.7127,4.8877,7
6839,npp,204,896,5.62290000915527,15.517918586731,44.2418670654297,3670176,203,669,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-20 22:03:45.386991,96.64932160259102,51.43162127090265,43.79485662912006,1.2445446511571397e-24,5.0,-51.53,1.847645286154319,-51.3,0.5427,0.8054,5.8711,0.8207,3.2683,4.6145,7
6893,npp,1434,3778,6.78672981262207,15.5171012878418,44.2448577880859,3670176,1433,3044,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-21 23:25:16.120980,-77.16439429861734,65.11954272220467,53.42425366072633,6.721545473690125e-26,18.0,65.24,3.0,65.35,0.5485,1.1426,5.1921,0.5785,2.5423,3.926,7
6929,npp,733,3121,8.74552249908447,15.5202131271362,44.2393531799316,3670176,732,2499,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-22 23:06:29.370026,-78.20406515468454,49.83230953975707,42.56586556763325,1.0721279483586909e-19,15.0,49.94,1.7549928774784245,50.18,0.4344,0.7798,5.1953,0.8476,5.1999,7.413,7
6974,npp,32,2453,3.11049747467041,15.5180101394653,44.2446746826172,3670176,32,1986,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-23 22:47:40.842359,-77.99872010356917,23.43568020456811,20.613227823346552,4.5537173381778444e-12,12.0,23.49,1.1367971201176101,23.815,0.4013,0.6311,4.2232,1.0474,2.842,3.2579,7
7010,npp,2387,1788,5.72371768951416,15.5203552246094,44.2388801574707,3670176,2388,1368,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-09-24 22:28:52.317359,99.39641596187374,14.120931246276355,12.471520246551815,0.0003818531791604111,9.0,-14.17,1.015504800579495,-13.72,0.4061,0.6014,3.9503,1.0991,5.7051,6.2912,7
7676,npp,2938,1783,3.38358616828918,15.5160264968872,44.2410163879395,3670176,2938,1363,196611,3866787,33,yem_sanaa_33_1,15.51666667,44.24166667,33,1,yem_sanaa,2012-10-10 22:28:41.399404,100.61288006145304,14.423242312921284,12.73635209302634,2.3927288131290834e-07,9.0,-14.46,1.015504800579495,-13.72,0.4061,0.6014,3.9503,1.0991,3.4007,3.719,7
