lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.854,0.89,0.832
2,0.817,0.849,0.647
3,0.789,0.814,0.469
4,0.777,0.783,0.318
5,0.75,0.757,0.189
6,0.736,0.735,0.084
7,0.725,0.716,-0.001
8,0.707,0.7,-0.056
9,0.692,0.686,-0.092
10,0.688,0.674,-0.116
11,0.681,0.664,-0.133
12,0.667,0.656,-0.15
13,0.655,0.649,-0.154
14,0.646,0.642,-0.149
15,0.638,0.637,-0.148
16,0.631,0.632,-0.15
17,0.626,0.627,-0.153
18,0.617,0.623,-0.15
19,0.612,0.619,-0.14
20,0.607,0.616,-0.129
21,0.605,0.612,-0.097
22,0.603,0.608,-0.042
23,0.597,0.605,0.024
24,0.603,0.602,0.126
25,0.593,0.598,0.248
26,0.599,0.592,0.398
27,0.578,0.59,0.542
28,0.589,0.588,0.653
29,0.578,0.586,0.713
30,0.583,0.584,0.724
31,0.576,0.583,0.669
32,0.592,0.581,0.559
33,0.581,0.581,0.398
34,0.59,0.58,0.244
35,0.586,0.579,0.116
36,0.58,0.578,0.023
37,0.575,0.577,-0.045
38,0.575,0.575,-0.09
39,0.57,0.574,-0.12
40,0.575,0.572,-0.133
41,0.565,0.569,-0.146
42,0.558,0.566,-0.153
43,0.559,0.564,-0.155
44,0.558,0.561,-0.153
45,0.558,0.558,-0.157
46,0.559,0.556,-0.157
47,0.564,0.553,-0.152
48,0.56,0.55,-0.142
49,0.552,0.547,-0.133
50,0.546,0.544,-0.111
51,0.54,0.541,-0.083
52,0.539,0.538,-0.031
53,0.533,0.536,0.052
54,0.535,0.533,0.168
55,0.525,0.531,0.293
56,0.524,0.529,0.437
57,0.506,0.528,0.589
58,0.523,0.526,0.72
59,0.518,0.525,0.772
60,0.524,0.523,0.703
61,0.517,0.522,0.566
62,0.531,0.52,0.429
63,0.518,0.519,0.297
64,0.525,0.517,0.18
65,0.524,0.515,0.073
66,0.52,0.513,-0.008
67,0.506,0.511,-0.068
68,0.511,0.51,-0.105
69,0.514,0.509,-0.132
70,0.515,0.508,-0.146
71,0.51,0.508,-0.155
72,0.509,0.507,-0.159
73,0.508,0.507,-0.16
74,0.505,0.506,-0.157
75,0.502,0.505,-0.158
76,0.502,0.505,-0.155
77,0.501,0.505,-0.152
78,0.5,0.504,-0.143
79,0.496,0.504,-0.127
80,0.495,0.504,-0.093
81,0.495,0.504,-0.051
82,0.499,0.504,0.011
83,0.499,0.505,0.102
84,0.506,0.505,0.225
85,0.506,0.506,0.368
86,0.522,0.506,0.506
87,0.519,0.507,0.616
88,0.514,0.507,0.689
89,0.511,0.508,0.708
90,0.521,0.508,0.647
91,0.507,0.508,0.524
92,0.504,0.507,0.374
93,0.501,0.507,0.232
94,0.508,0.507,0.125
95,0.503,0.506,0.038
96,0.498,0.504,-0.032
97,0.496,0.503,-0.082
98,0.499,0.501,-0.117
99,0.498,0.499,-0.135
100,0.5,0.497,-0.143
101,0.498,0.495,-0.152
102,0.494,0.493,-0.152
103,0.491,0.49,-0.152
104,0.489,0.488,-0.152
105,0.483,0.486,-0.157
106,0.484,0.484,-0.156
107,0.484,0.482,-0.15
108,0.483,0.48,-0.132
109,0.481,0.479,-0.113
110,0.476,0.477,-0.083
111,0.469,0.475,-0.03
112,0.473,0.473,0.049
113,0.471,0.471,0.147
114,0.466,0.468,0.27
115,0.462,0.466,0.41
116,0.467,0.464,0.561
117,0.461,0.461,0.674
118,0.473,0.459,0.711
119,0.462,0.458,0.651
120,0.455,0.456,0.539
121,0.454,0.455,0.419
122,0.455,0.455,0.303
123,0.452,0.455,0.179
124,0.455,0.454,0.077
125,0.454,0.454,0.0
126,0.45,0.453,-0.061
127,0.448,0.453,-0.102
128,0.448,0.453,-0.13
129,0.447,0.453,-0.148
130,0.45,0.453,-0.16
131,0.45,0.454,-0.166
132,0.455,0.454,-0.164
133,0.456,0.454,-0.159
134,0.459,0.455,-0.159
135,0.46,0.455,-0.156
136,0.462,0.455,-0.155
137,0.461,0.456,-0.152
138,0.46,0.456,-0.134
139,0.462,0.456,-0.105
140,0.461,0.456,-0.058
141,0.458,0.457,0.009
142,0.454,0.456,0.1
143,0.448,0.456,0.22
144,0.452,0.456,0.354
145,0.439,0.455,0.469
146,0.455,0.454,0.571
147,0.456,0.454,0.645
148,0.463,0.453,0.676
149,0.452,0.452,0.627
150,0.459,0.452,0.507
151,0.446,0.451,0.366
152,0.448,0.451,0.237
153,0.453,0.45,0.129
154,0.455,0.45,0.035
155,0.45,0.451,-0.036
156,0.452,0.451,-0.087
157,0.445,0.452,-0.12
158,0.45,0.453,-0.141
159,0.451,0.454,-0.154
160,0.456,0.455,-0.156
161,0.456,0.457,-0.159
162,0.458,0.459,-0.165
163,0.46,0.46,-0.165
164,0.459,0.462,-0.167
165,0.465,0.463,-0.159
166,0.465,0.465,-0.153
167,0.465,0.466,-0.137
168,0.466,0.467,-0.118
169,0.471,0.467,-0.087
170,0.472,0.468,-0.034
171,0.471,0.469,0.047
172,0.472,0.47,0.143
173,0.469,0.47,0.254
174,0.473,0.471,0.391
175,0.47,0.471,0.538
176,0.48,0.471,0.657
177,0.474,0.471,0.68
178,0.472,0.471,0.63
179,0.467,0.471,0.531
180,0.479,0.47,0.425
181,0.466,0.469,0.307
182,0.463,0.468,0.192
183,0.455,0.468,0.084
184,0.462,0.468,0.005
185,0.46,0.467,-0.055
186,0.461,0.466,-0.102
187,0.466,0.465,-0.132
188,0.467,0.464,-0.153
189,0.466,0.463,-0.159
190,0.468,0.462,-0.159
191,0.468,0.461,-0.16
192,0.466,0.46,-0.157
193,0.466,0.46,-0.154
194,0.461,0.459,-0.16
195,0.461,0.458,-0.157
196,0.458,0.458,-0.153
197,0.451,0.457,-0.134
198,0.452,0.457,-0.106
199,0.448,0.457,-0.064
200,0.452,0.456,-0.001
201,0.452,0.456,0.086
202,0.459,0.455,0.194
203,0.457,0.454,0.316
204,0.457,0.452,0.434
205,0.444,0.451,0.538
206,0.441,0.449,0.623
207,0.431,0.447,0.659
208,0.453,0.446,0.626
209,0.458,0.444,0.508
210,0.452,0.443,0.365
211,0.445,0.441,0.237
212,0.445,0.439,0.129
213,0.436,0.437,0.033
214,0.44,0.434,-0.036
215,0.428,0.431,-0.085
216,0.428,0.428,-0.118
217,0.423,0.424,-0.141
218,0.416,0.42,-0.153
219,0.412,0.416,-0.159
220,0.411,0.412,-0.163
221,0.407,0.408,-0.163
222,0.404,0.404,-0.168
223,0.403,0.401,-0.166
224,0.402,0.398,-0.157
225,0.402,0.395,-0.152
226,0.397,0.393,-0.148
227,0.393,0.391,-0.126
228,0.389,0.389,-0.096
229,0.382,0.387,-0.047
230,0.382,0.386,0.028
231,0.373,0.386,0.118
232,0.374,0.386,0.229
233,0.376,0.387,0.357
234,0.387,0.388,0.494
235,0.385,0.389,0.602
236,0.399,0.39,0.643
237,0.39,0.391,0.607
238,0.4,0.392,0.533
239,0.39,0.393,0.432
240,0.402,0.394,0.32
241,0.397,0.395,0.198
242,0.397,0.396,0.085
243,0.405,0.397,-0.001
244,0.403,0.398,-0.065
245,0.401,0.399,-0.11
246,0.405,0.4,-0.137
247,0.398,0.4,-0.15
248,0.397,0.401,-0.157
249,0.399,0.401,-0.158
250,0.396,0.4,-0.16
251,0.397,0.399,-0.163
252,0.397,0.399,-0.169
253,0.395,0.397,-0.172
254,0.391,0.396,-0.169
255,0.39,0.395,-0.16
256,0.391,0.394,-0.141
257,0.395,0.393,-0.115
258,0.396,0.392,-0.074
259,0.392,0.391,-0.015
260,0.387,0.39,0.065
261,0.39,0.389,0.17
262,0.401,0.388,0.29
263,0.39,0.388,0.405
264,0.392,0.387,0.524
265,0.384,0.386,0.628
266,0.386,0.385,0.673
267,0.369,0.385,0.627
268,0.384,0.384,0.508
269,0.384,0.384,0.364
270,0.381,0.383,0.234
271,0.383,0.382,0.128
272,0.383,0.381,0.035
273,0.385,0.381,-0.041
274,0.377,0.38,-0.092
275,0.379,0.38,-0.122
276,0.376,0.379,-0.143
277,0.376,0.378,-0.159
278,0.379,0.378,-0.163
279,0.379,0.377,-0.161
280,0.379,0.377,-0.165
281,0.38,0.377,-0.17
282,0.38,0.376,-0.167
283,0.379,0.376,-0.172
284,0.371,0.376,-0.171
285,0.374,0.376,-0.159
286,0.374,0.376,-0.145
287,0.374,0.375,-0.114
288,0.377,0.375,-0.062
289,0.374,0.374,0.002
290,0.379,0.374,0.092
291,0.371,0.373,0.198
292,0.372,0.373,0.327
293,0.366,0.373,0.469
294,0.379,0.372,0.579
295,0.373,0.372,0.623
296,0.368,0.372,0.599
297,0.367,0.371,0.53
298,0.372,0.371,0.426
299,0.373,0.371,0.298
300,0.372,0.37,0.174
301,0.371,0.37,0.066
302,0.369,0.369,-0.019
303,0.371,0.369,-0.074
304,0.366,0.368,-0.112
305,0.365,0.367,-0.14
306,0.364,0.366,-0.155
307,0.362,0.364,-0.168
308,0.366,0.363,-0.173
309,0.364,0.361,-0.174
310,0.36,0.359,-0.172
311,0.359,0.357,-0.173
312,0.356,0.355,-0.174
313,0.356,0.353,-0.175
314,0.352,0.352,-0.166
315,0.352,0.35,-0.154
316,0.353,0.348,-0.127
317,0.352,0.347,-0.09
318,0.346,0.346,-0.037
319,0.337,0.345,0.042
320,0.345,0.344,0.141
321,0.335,0.343,0.244
322,0.336,0.343,0.363
323,0.344,0.343,0.486
324,0.341,0.344,0.604
325,0.334,0.344,0.664
326,0.344,0.344,0.615
327,0.345,0.345,0.493
328,0.348,0.346,0.346
329,0.35,0.347,0.217
330,0.357,0.348,0.108
331,0.354,0.35,0.009
332,0.351,0.352,-0.061
333,0.357,0.354,-0.104
334,0.359,0.356,-0.13
335,0.361,0.357,-0.148
336,0.358,0.359,-0.157
337,0.357,0.361,-0.166
338,0.36,0.362,-0.166
339,0.362,0.364,-0.168
340,0.364,0.365,-0.17
341,0.366,0.366,-0.167
342,0.368,0.367,-0.164
343,0.366,0.368,-0.157
344,0.365,0.368,-0.15
345,0.367,0.368,-0.136
346,0.367,0.368,-0.115
347,0.366,0.368,-0.068
348,0.374,0.368,-0.002
349,0.374,0.367,0.086
350,0.369,0.366,0.198
351,0.358,0.365,0.329
352,0.366,0.364,0.474
353,0.355,0.362,0.575
354,0.355,0.36,0.62
355,0.355,0.358,0.611
356,0.363,0.356,0.553
357,0.359,0.353,0.444
358,0.356,0.35,0.308
359,0.352,0.346,0.173
360,0.341,0.343,0.064
361,0.337,0.339,-0.019
362,0.336,0.335,-0.076
363,0.334,0.332,-0.115
364,0.332,0.33,-0.137
365,0.323,0.327,-0.155
366,0.322,0.324,-0.167
367,0.321,0.322,-0.167
368,0.318,0.32,-0.168
369,0.315,0.318,-0.172
370,0.312,0.317,-0.177
371,0.313,0.315,-0.178
372,0.312,0.314,-0.176
373,0.311,0.314,-0.165
374,0.31,0.313,-0.151
375,0.311,0.313,-0.125
376,0.307,0.313,-0.093
377,0.309,0.313,-0.045
378,0.317,0.313,0.029
379,0.31,0.313,0.121
380,0.324,0.314,0.233
381,0.32,0.314,0.356
382,0.32,0.313,0.497
383,0.314,0.313,0.629
384,0.315,0.312,0.688
385,0.311,0.312,0.608
386,0.31,0.311,0.473
387,0.302,0.309,0.326
388,0.301,0.307,0.203
389,0.307,0.305,0.097
390,0.304,0.303,0.011
391,0.296,0.3,-0.066
392,0.294,0.297,-0.112
393,0.298,0.294,-0.135
394,0.296,0.291,-0.158
395,0.287,0.288,-0.174
396,0.284,0.284,-0.183
397,0.281,0.281,-0.181
398,0.278,0.279,-0.181
399,0.277,0.277,-0.178
400,0.275,0.275,-0.175
