lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.882,0.912,0.805
2,0.851,0.88,0.615
3,0.829,0.854,0.461
4,0.819,0.831,0.365
5,0.822,0.812,0.281
6,0.801,0.796,0.193
7,0.8,0.783,0.126
8,0.777,0.772,0.064
9,0.772,0.764,0.059
10,0.761,0.757,0.041
11,0.757,0.752,0.033
12,0.759,0.748,0.009
13,0.753,0.746,-0.008
14,0.743,0.744,-0.014
15,0.74,0.743,-0.017
16,0.74,0.742,0.002
17,0.737,0.742,-0.009
18,0.733,0.742,-0.002
19,0.737,0.743,0.013
20,0.741,0.743,0.042
21,0.742,0.744,0.077
22,0.746,0.744,0.111
23,0.745,0.745,0.152
24,0.736,0.745,0.203
25,0.739,0.745,0.317
26,0.743,0.743,0.451
27,0.748,0.743,0.58
28,0.745,0.744,0.65
29,0.746,0.745,0.669
30,0.736,0.746,0.673
31,0.749,0.746,0.665
32,0.757,0.747,0.604
33,0.75,0.746,0.448
34,0.75,0.746,0.3
35,0.752,0.745,0.205
36,0.745,0.744,0.15
37,0.733,0.743,0.105
38,0.735,0.741,0.064
39,0.733,0.739,0.03
40,0.736,0.736,0.0
41,0.732,0.733,-0.001
42,0.729,0.73,-0.004
43,0.729,0.728,-0.005
44,0.727,0.725,-0.012
45,0.726,0.722,-0.018
46,0.725,0.719,-0.014
47,0.721,0.717,-0.001
48,0.725,0.714,0.024
49,0.718,0.711,0.027
50,0.706,0.71,0.033
51,0.699,0.708,0.064
52,0.699,0.707,0.116
53,0.701,0.705,0.182
54,0.699,0.704,0.256
55,0.695,0.704,0.337
56,0.693,0.704,0.43
57,0.703,0.703,0.591
58,0.703,0.702,0.723
59,0.696,0.702,0.773
60,0.702,0.701,0.695
61,0.708,0.7,0.559
62,0.702,0.7,0.442
63,0.7,0.699,0.352
64,0.713,0.698,0.283
65,0.706,0.698,0.182
66,0.698,0.697,0.104
67,0.702,0.696,0.064
68,0.698,0.695,0.052
69,0.697,0.694,0.041
70,0.696,0.693,0.014
71,0.69,0.692,-0.008
72,0.684,0.691,-0.028
73,0.682,0.689,-0.025
74,0.682,0.687,-0.021
75,0.681,0.685,-0.016
76,0.679,0.683,-0.01
77,0.678,0.681,-0.01
78,0.677,0.68,0.006
79,0.676,0.678,0.033
80,0.679,0.677,0.072
81,0.677,0.676,0.084
82,0.677,0.675,0.121
83,0.673,0.673,0.194
84,0.677,0.672,0.306
85,0.673,0.672,0.437
86,0.675,0.671,0.534
87,0.675,0.67,0.598
88,0.667,0.67,0.626
89,0.672,0.669,0.67
90,0.668,0.669,0.649
91,0.666,0.668,0.558
92,0.665,0.668,0.421
93,0.668,0.667,0.29
94,0.666,0.666,0.204
95,0.668,0.666,0.139
96,0.671,0.665,0.108
97,0.662,0.665,0.054
98,0.656,0.665,0.016
99,0.658,0.665,-0.006
100,0.663,0.665,-0.006
101,0.666,0.665,-0.009
102,0.666,0.664,-0.018
103,0.664,0.664,-0.024
104,0.664,0.664,-0.03
105,0.666,0.663,-0.016
106,0.666,0.663,-0.011
107,0.665,0.662,0.002
108,0.658,0.662,0.008
109,0.666,0.662,0.019
110,0.662,0.661,0.041
111,0.661,0.66,0.096
112,0.664,0.66,0.17
113,0.659,0.659,0.227
114,0.66,0.658,0.31
115,0.661,0.657,0.424
116,0.656,0.656,0.57
117,0.656,0.656,0.675
118,0.652,0.655,0.687
119,0.646,0.654,0.616
120,0.639,0.653,0.509
121,0.65,0.652,0.427
122,0.653,0.651,0.345
123,0.649,0.65,0.26
124,0.656,0.65,0.177
125,0.656,0.65,0.108
126,0.654,0.65,0.063
127,0.65,0.649,0.039
128,0.655,0.649,0.033
129,0.65,0.649,0.004
130,0.642,0.649,-0.023
131,0.645,0.649,-0.039
132,0.645,0.649,-0.033
133,0.648,0.648,-0.026
134,0.648,0.648,-0.027
135,0.647,0.647,-0.028
136,0.644,0.647,-0.023
137,0.644,0.646,-0.001
138,0.649,0.645,0.021
139,0.65,0.645,0.047
140,0.644,0.644,0.072
141,0.641,0.642,0.104
142,0.644,0.641,0.174
143,0.646,0.64,0.276
144,0.644,0.638,0.396
145,0.632,0.636,0.475
146,0.626,0.635,0.542
147,0.627,0.633,0.604
148,0.629,0.631,0.648
149,0.629,0.629,0.619
150,0.634,0.626,0.511
151,0.626,0.623,0.381
152,0.609,0.62,0.257
153,0.615,0.617,0.193
154,0.619,0.614,0.134
155,0.623,0.612,0.087
156,0.622,0.61,0.041
157,0.615,0.608,0.008
158,0.606,0.607,-0.011
159,0.601,0.605,-0.019
160,0.604,0.604,-0.02
161,0.599,0.604,-0.034
162,0.598,0.604,-0.039
163,0.596,0.604,-0.044
164,0.596,0.605,-0.033
165,0.598,0.606,-0.022
166,0.601,0.607,-0.018
167,0.607,0.608,-0.011
168,0.607,0.609,0.002
169,0.611,0.61,0.043
170,0.617,0.611,0.097
171,0.613,0.612,0.157
172,0.614,0.614,0.214
173,0.62,0.615,0.289
174,0.63,0.616,0.403
175,0.625,0.617,0.535
176,0.624,0.617,0.644
177,0.623,0.617,0.644
178,0.613,0.618,0.585
179,0.617,0.618,0.507
180,0.616,0.617,0.43
181,0.618,0.616,0.347
182,0.622,0.615,0.249
183,0.614,0.614,0.16
184,0.604,0.613,0.078
185,0.602,0.612,0.054
186,0.606,0.611,0.032
187,0.606,0.61,0.011
188,0.603,0.609,-0.02
189,0.609,0.608,-0.037
190,0.605,0.607,-0.041
191,0.608,0.607,-0.041
192,0.609,0.606,-0.033
193,0.608,0.606,-0.041
194,0.606,0.605,-0.039
195,0.604,0.605,-0.04
196,0.605,0.605,-0.016
197,0.607,0.605,0.013
198,0.601,0.605,0.031
199,0.604,0.605,0.049
200,0.603,0.605,0.079
201,0.613,0.604,0.163
202,0.612,0.603,0.248
203,0.611,0.603,0.345
204,0.605,0.602,0.428
205,0.597,0.601,0.501
206,0.591,0.6,0.572
207,0.587,0.598,0.623
208,0.598,0.596,0.613
209,0.59,0.594,0.499
210,0.592,0.592,0.369
211,0.587,0.59,0.258
212,0.589,0.588,0.188
213,0.589,0.585,0.133
214,0.594,0.583,0.085
215,0.586,0.58,0.032
216,0.571,0.578,-0.018
217,0.577,0.575,-0.025
218,0.573,0.573,-0.032
219,0.571,0.571,-0.036
220,0.569,0.569,-0.047
221,0.569,0.567,-0.054
222,0.567,0.565,-0.056
223,0.563,0.564,-0.048
224,0.561,0.563,-0.031
225,0.558,0.562,-0.03
226,0.557,0.562,-0.023
227,0.558,0.561,-0.008
228,0.561,0.561,0.026
229,0.558,0.561,0.07
230,0.557,0.561,0.123
231,0.558,0.561,0.177
232,0.549,0.561,0.247
233,0.562,0.562,0.375
234,0.573,0.562,0.498
235,0.572,0.562,0.586
236,0.567,0.563,0.598
237,0.563,0.563,0.551
238,0.563,0.563,0.492
239,0.563,0.562,0.431
240,0.561,0.561,0.359
241,0.564,0.56,0.242
242,0.557,0.559,0.145
243,0.557,0.558,0.076
244,0.561,0.556,0.04
245,0.557,0.554,0.011
246,0.558,0.552,-0.013
247,0.552,0.549,-0.031
248,0.546,0.547,-0.049
249,0.541,0.544,-0.049
250,0.54,0.542,-0.049
251,0.537,0.539,-0.047
252,0.533,0.537,-0.055
253,0.529,0.535,-0.058
254,0.529,0.533,-0.051
255,0.531,0.531,-0.03
256,0.532,0.53,0.001
257,0.528,0.529,0.014
258,0.527,0.529,0.036
259,0.525,0.528,0.075
260,0.528,0.528,0.145
261,0.532,0.528,0.235
262,0.535,0.528,0.323
263,0.528,0.528,0.395
264,0.521,0.529,0.468
265,0.525,0.531,0.579
266,0.533,0.532,0.64
267,0.535,0.533,0.615
268,0.537,0.534,0.504
269,0.537,0.535,0.368
270,0.536,0.536,0.259
271,0.537,0.536,0.185
272,0.53,0.537,0.129
273,0.539,0.537,0.064
274,0.535,0.537,0.015
275,0.54,0.536,-0.009
276,0.536,0.536,-0.017
277,0.534,0.535,-0.033
278,0.538,0.533,-0.052
279,0.536,0.532,-0.054
280,0.533,0.53,-0.066
281,0.529,0.529,-0.059
282,0.527,0.526,-0.055
283,0.526,0.524,-0.049
284,0.522,0.521,-0.042
285,0.52,0.519,-0.04
286,0.513,0.516,-0.024
287,0.509,0.514,0.014
288,0.502,0.51,0.06
289,0.507,0.508,0.096
290,0.51,0.505,0.151
291,0.504,0.503,0.235
292,0.505,0.5,0.359
293,0.493,0.498,0.488
294,0.493,0.495,0.567
295,0.496,0.493,0.581
296,0.488,0.491,0.536
297,0.493,0.49,0.508
298,0.495,0.489,0.446
299,0.488,0.489,0.352
300,0.491,0.489,0.239
301,0.489,0.49,0.138
302,0.49,0.49,0.072
303,0.484,0.491,0.034
304,0.488,0.492,0.014
305,0.491,0.493,-0.018
306,0.493,0.495,-0.039
307,0.494,0.496,-0.054
308,0.493,0.497,-0.056
309,0.496,0.499,-0.057
310,0.501,0.5,-0.058
311,0.503,0.502,-0.06
312,0.504,0.503,-0.067
313,0.508,0.504,-0.054
314,0.512,0.506,-0.041
315,0.513,0.507,-0.02
316,0.514,0.507,-0.002
317,0.513,0.508,0.017
318,0.511,0.508,0.06
319,0.508,0.508,0.131
320,0.505,0.508,0.219
321,0.501,0.507,0.28
322,0.497,0.507,0.354
323,0.503,0.506,0.461
324,0.504,0.504,0.589
325,0.501,0.502,0.663
326,0.504,0.5,0.615
327,0.496,0.498,0.483
328,0.49,0.495,0.335
329,0.495,0.492,0.249
330,0.495,0.489,0.175
331,0.495,0.486,0.112
332,0.488,0.484,0.045
333,0.482,0.481,-0.001
334,0.476,0.479,-0.024
335,0.477,0.477,-0.033
336,0.48,0.475,-0.032
337,0.474,0.473,-0.05
338,0.471,0.472,-0.057
339,0.467,0.471,-0.065
340,0.463,0.471,-0.064
341,0.462,0.47,-0.064
342,0.465,0.47,-0.055
343,0.468,0.47,-0.051
344,0.468,0.47,-0.042
345,0.467,0.471,-0.018
346,0.465,0.471,0.01
347,0.467,0.472,0.046
348,0.473,0.473,0.08
349,0.479,0.474,0.132
350,0.483,0.474,0.225
351,0.481,0.475,0.353
352,0.482,0.475,0.491
353,0.474,0.475,0.544
354,0.472,0.475,0.553
355,0.481,0.475,0.547
356,0.477,0.474,0.519
357,0.48,0.472,0.451
358,0.472,0.471,0.335
359,0.476,0.47,0.215
360,0.469,0.469,0.115
361,0.465,0.466,0.066
362,0.465,0.464,0.031
363,0.458,0.462,0.004
364,0.459,0.46,-0.02
365,0.451,0.458,-0.049
366,0.45,0.457,-0.059
367,0.449,0.456,-0.067
368,0.453,0.455,-0.064
369,0.453,0.454,-0.066
370,0.453,0.454,-0.069
371,0.456,0.454,-0.067
372,0.455,0.454,-0.059
373,0.453,0.454,-0.035
374,0.452,0.455,-0.029
375,0.452,0.455,-0.017
376,0.456,0.456,0.001
377,0.459,0.457,0.046
378,0.463,0.458,0.105
379,0.463,0.459,0.178
380,0.458,0.46,0.255
381,0.454,0.461,0.339
382,0.46,0.461,0.467
383,0.464,0.461,0.604
384,0.482,0.461,0.687
385,0.463,0.461,0.594
386,0.456,0.46,0.452
387,0.454,0.46,0.327
388,0.451,0.458,0.236
389,0.453,0.457,0.166
390,0.45,0.455,0.088
391,0.456,0.453,0.035
392,0.446,0.451,-0.016
393,0.446,0.448,-0.026
394,0.449,0.446,-0.04
395,0.447,0.443,-0.048
396,0.447,0.441,-0.057
397,0.442,0.438,-0.075
398,0.435,0.436,-0.077
399,0.431,0.435,-0.075
400,0.432,0.434,-0.069
