lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.921,0.937,0.849
2,0.89,0.909,0.683
3,0.875,0.884,0.529
4,0.86,0.864,0.409
5,0.852,0.847,0.316
6,0.836,0.834,0.23
7,0.825,0.822,0.161
8,0.816,0.813,0.117
9,0.809,0.806,0.092
10,0.806,0.8,0.073
11,0.798,0.795,0.058
12,0.795,0.791,0.055
13,0.79,0.788,0.05
14,0.787,0.785,0.042
15,0.783,0.782,0.04
16,0.781,0.78,0.041
17,0.777,0.778,0.04
18,0.771,0.775,0.043
19,0.768,0.773,0.054
20,0.767,0.77,0.067
21,0.769,0.767,0.088
22,0.76,0.764,0.125
23,0.754,0.761,0.174
24,0.752,0.757,0.246
25,0.752,0.753,0.348
26,0.754,0.748,0.474
27,0.75,0.745,0.591
28,0.739,0.742,0.669
29,0.727,0.738,0.71
30,0.728,0.735,0.722
31,0.736,0.731,0.684
32,0.735,0.728,0.598
33,0.726,0.725,0.463
34,0.723,0.722,0.332
35,0.72,0.719,0.234
36,0.713,0.715,0.166
37,0.71,0.712,0.11
38,0.71,0.709,0.076
39,0.702,0.707,0.047
40,0.699,0.704,0.033
41,0.699,0.701,0.029
42,0.699,0.698,0.028
43,0.698,0.696,0.025
44,0.696,0.693,0.026
45,0.693,0.691,0.027
46,0.691,0.689,0.025
47,0.693,0.687,0.025
48,0.691,0.685,0.035
49,0.686,0.684,0.043
50,0.678,0.682,0.054
51,0.674,0.681,0.086
52,0.676,0.68,0.126
53,0.683,0.679,0.193
54,0.678,0.678,0.272
55,0.675,0.678,0.358
56,0.674,0.678,0.468
57,0.679,0.678,0.604
58,0.68,0.678,0.722
59,0.681,0.678,0.768
60,0.672,0.678,0.706
61,0.673,0.678,0.592
62,0.677,0.678,0.473
63,0.679,0.679,0.37
64,0.684,0.678,0.277
65,0.682,0.678,0.195
66,0.683,0.678,0.127
67,0.68,0.678,0.085
68,0.681,0.678,0.058
69,0.679,0.678,0.038
70,0.679,0.678,0.027
71,0.681,0.677,0.016
72,0.677,0.677,0.012
73,0.676,0.677,0.012
74,0.675,0.676,0.008
75,0.674,0.676,0.008
76,0.673,0.675,0.013
77,0.67,0.675,0.018
78,0.67,0.674,0.016
79,0.671,0.673,0.033
80,0.674,0.672,0.059
81,0.669,0.671,0.098
82,0.668,0.671,0.146
83,0.666,0.67,0.224
84,0.666,0.668,0.32
85,0.67,0.667,0.424
86,0.672,0.667,0.522
87,0.674,0.666,0.606
88,0.675,0.666,0.654
89,0.67,0.665,0.679
90,0.664,0.664,0.643
91,0.664,0.664,0.55
92,0.661,0.663,0.426
93,0.661,0.663,0.307
94,0.654,0.662,0.211
95,0.653,0.662,0.15
96,0.656,0.661,0.102
97,0.655,0.66,0.062
98,0.656,0.659,0.036
99,0.658,0.658,0.028
100,0.656,0.656,0.019
101,0.656,0.654,0.009
102,0.655,0.652,0.006
103,0.653,0.65,0.015
104,0.65,0.648,0.01
105,0.649,0.646,0.012
106,0.649,0.643,0.01
107,0.645,0.64,0.015
108,0.641,0.637,0.03
109,0.634,0.633,0.043
110,0.631,0.63,0.066
111,0.626,0.626,0.108
112,0.627,0.623,0.172
113,0.619,0.618,0.244
114,0.613,0.614,0.337
115,0.607,0.609,0.457
116,0.596,0.605,0.577
117,0.597,0.6,0.672
118,0.593,0.597,0.69
119,0.592,0.593,0.641
120,0.596,0.59,0.547
121,0.587,0.587,0.452
122,0.579,0.584,0.357
123,0.587,0.582,0.273
124,0.583,0.581,0.195
125,0.573,0.579,0.129
126,0.572,0.578,0.08
127,0.575,0.577,0.047
128,0.578,0.576,0.027
129,0.575,0.576,0.012
130,0.575,0.575,0.007
131,0.574,0.575,0.01
132,0.576,0.575,0.009
133,0.578,0.575,0.011
134,0.579,0.575,0.006
135,0.581,0.576,0.01
136,0.581,0.576,0.014
137,0.581,0.577,0.016
138,0.579,0.577,0.027
139,0.577,0.577,0.046
140,0.578,0.577,0.085
141,0.571,0.577,0.137
142,0.571,0.577,0.205
143,0.571,0.578,0.302
144,0.579,0.578,0.407
145,0.576,0.577,0.498
146,0.576,0.577,0.574
147,0.574,0.576,0.633
148,0.573,0.576,0.655
149,0.582,0.576,0.62
150,0.582,0.575,0.532
151,0.581,0.575,0.417
152,0.575,0.575,0.306
153,0.575,0.575,0.217
154,0.575,0.575,0.148
155,0.578,0.575,0.098
156,0.577,0.576,0.062
157,0.574,0.576,0.039
158,0.573,0.576,0.019
159,0.574,0.577,0.013
160,0.577,0.578,0.013
161,0.575,0.578,0.01
162,0.575,0.579,0.011
163,0.575,0.58,0.011
164,0.578,0.58,0.009
165,0.581,0.581,0.01
166,0.584,0.581,0.012
167,0.586,0.582,0.022
168,0.59,0.583,0.04
169,0.585,0.584,0.06
170,0.589,0.585,0.106
171,0.589,0.586,0.165
172,0.583,0.587,0.239
173,0.588,0.588,0.333
174,0.585,0.59,0.443
175,0.589,0.591,0.56
176,0.6,0.592,0.654
177,0.597,0.593,0.676
178,0.592,0.594,0.632
179,0.587,0.595,0.556
180,0.595,0.595,0.466
181,0.598,0.596,0.367
182,0.595,0.597,0.277
183,0.594,0.598,0.193
184,0.593,0.599,0.133
185,0.596,0.599,0.089
186,0.601,0.6,0.052
187,0.604,0.6,0.031
188,0.6,0.6,0.02
189,0.599,0.6,0.019
190,0.603,0.6,0.017
191,0.604,0.599,0.015
192,0.603,0.598,0.016
193,0.602,0.597,0.017
194,0.601,0.596,0.016
195,0.596,0.595,0.016
196,0.596,0.594,0.018
197,0.592,0.593,0.029
198,0.591,0.592,0.048
199,0.592,0.591,0.083
200,0.585,0.59,0.129
201,0.586,0.589,0.197
202,0.587,0.587,0.284
203,0.586,0.586,0.376
204,0.579,0.584,0.468
205,0.568,0.583,0.546
206,0.574,0.581,0.619
207,0.579,0.58,0.647
208,0.588,0.578,0.617
209,0.576,0.577,0.521
210,0.575,0.576,0.41
211,0.579,0.575,0.305
212,0.582,0.574,0.218
213,0.582,0.573,0.148
214,0.579,0.572,0.094
215,0.574,0.572,0.053
216,0.57,0.57,0.026
217,0.566,0.569,0.01
218,0.563,0.568,0.001
219,0.561,0.566,-0.0
220,0.559,0.564,0.004
221,0.558,0.562,0.002
222,0.557,0.56,0.002
223,0.557,0.559,0.002
224,0.56,0.557,0.005
225,0.559,0.555,0.003
226,0.558,0.553,0.006
227,0.555,0.551,0.021
228,0.553,0.549,0.043
229,0.552,0.548,0.083
230,0.548,0.546,0.141
231,0.546,0.546,0.21
232,0.539,0.545,0.293
233,0.538,0.544,0.399
234,0.539,0.543,0.509
235,0.542,0.542,0.593
236,0.537,0.542,0.62
237,0.533,0.542,0.589
238,0.539,0.541,0.529
239,0.543,0.541,0.463
240,0.545,0.54,0.377
241,0.541,0.539,0.27
242,0.542,0.539,0.181
243,0.54,0.538,0.117
244,0.543,0.538,0.07
245,0.541,0.537,0.035
246,0.538,0.537,0.011
247,0.536,0.537,0.005
248,0.536,0.537,0.002
249,0.537,0.536,-0.003
250,0.537,0.536,-0.008
251,0.537,0.536,-0.011
252,0.536,0.536,-0.006
253,0.534,0.536,-0.005
254,0.535,0.537,-0.007
255,0.535,0.537,-0.002
256,0.537,0.538,0.011
257,0.536,0.538,0.029
258,0.535,0.539,0.056
259,0.536,0.54,0.101
260,0.538,0.541,0.168
261,0.54,0.541,0.246
262,0.539,0.542,0.328
263,0.542,0.544,0.414
264,0.548,0.545,0.505
265,0.547,0.545,0.592
266,0.548,0.546,0.641
267,0.55,0.547,0.609
268,0.551,0.548,0.511
269,0.551,0.548,0.387
270,0.557,0.549,0.281
271,0.557,0.549,0.203
272,0.556,0.55,0.137
273,0.555,0.55,0.081
274,0.548,0.551,0.037
275,0.541,0.551,0.015
276,0.542,0.551,0.0
277,0.546,0.552,-0.011
278,0.548,0.553,-0.016
279,0.551,0.554,-0.012
280,0.552,0.555,-0.01
281,0.553,0.556,-0.009
282,0.556,0.557,-0.013
283,0.558,0.558,-0.012
284,0.558,0.559,-0.013
285,0.559,0.559,-0.005
286,0.559,0.56,0.005
287,0.56,0.561,0.029
288,0.565,0.562,0.072
289,0.565,0.562,0.113
290,0.564,0.562,0.177
291,0.564,0.561,0.262
292,0.561,0.561,0.374
293,0.566,0.56,0.49
294,0.561,0.559,0.57
295,0.561,0.557,0.59
296,0.559,0.555,0.562
297,0.559,0.553,0.515
298,0.553,0.55,0.448
299,0.548,0.547,0.359
300,0.539,0.544,0.259
301,0.536,0.542,0.169
302,0.535,0.539,0.097
303,0.535,0.537,0.049
304,0.531,0.535,0.023
305,0.53,0.532,0.002
306,0.526,0.53,-0.006
307,0.525,0.528,-0.007
308,0.523,0.526,-0.017
309,0.522,0.523,-0.018
310,0.522,0.522,-0.017
311,0.521,0.52,-0.013
312,0.52,0.519,-0.015
313,0.521,0.517,-0.013
314,0.517,0.516,-0.012
315,0.518,0.515,-0.008
316,0.518,0.514,0.011
317,0.522,0.514,0.037
318,0.516,0.514,0.079
319,0.516,0.513,0.147
320,0.517,0.513,0.224
321,0.511,0.512,0.301
322,0.508,0.512,0.396
323,0.503,0.512,0.504
324,0.503,0.511,0.604
325,0.502,0.511,0.654
326,0.506,0.51,0.608
327,0.509,0.51,0.499
328,0.508,0.509,0.372
329,0.508,0.507,0.274
330,0.51,0.506,0.199
331,0.512,0.504,0.127
332,0.505,0.503,0.07
333,0.505,0.501,0.026
334,0.502,0.5,0.003
335,0.502,0.498,-0.008
336,0.503,0.496,-0.015
337,0.5,0.495,-0.019
338,0.496,0.493,-0.019
339,0.492,0.492,-0.013
340,0.489,0.49,-0.018
341,0.486,0.489,-0.018
342,0.481,0.487,-0.015
343,0.482,0.486,-0.012
344,0.479,0.484,-0.008
345,0.474,0.483,0.004
346,0.474,0.481,0.024
347,0.472,0.48,0.063
348,0.478,0.479,0.109
349,0.474,0.478,0.171
350,0.484,0.478,0.262
351,0.483,0.478,0.377
352,0.49,0.477,0.5
353,0.484,0.477,0.574
354,0.481,0.477,0.603
355,0.481,0.477,0.596
356,0.474,0.477,0.543
357,0.474,0.477,0.461
358,0.476,0.476,0.353
359,0.476,0.476,0.238
360,0.47,0.475,0.15
361,0.471,0.474,0.088
362,0.472,0.473,0.049
363,0.474,0.471,0.023
364,0.474,0.47,0.004
365,0.471,0.469,-0.012
366,0.469,0.468,-0.025
367,0.468,0.466,-0.024
368,0.467,0.466,-0.022
369,0.465,0.464,-0.022
370,0.463,0.463,-0.022
371,0.461,0.463,-0.02
372,0.458,0.462,-0.019
373,0.455,0.461,-0.014
374,0.458,0.461,-0.001
375,0.456,0.46,0.016
376,0.455,0.46,0.037
377,0.456,0.459,0.076
378,0.458,0.458,0.136
379,0.461,0.458,0.205
380,0.461,0.457,0.286
381,0.458,0.456,0.386
382,0.457,0.455,0.501
383,0.459,0.454,0.618
384,0.462,0.452,0.668
385,0.457,0.451,0.598
386,0.45,0.449,0.477
387,0.44,0.448,0.355
388,0.438,0.446,0.26
389,0.442,0.444,0.174
390,0.442,0.442,0.109
391,0.438,0.441,0.051
392,0.437,0.439,0.01
393,0.439,0.437,-0.012
394,0.434,0.435,-0.027
395,0.434,0.433,-0.033
396,0.432,0.431,-0.032
397,0.432,0.43,-0.036
398,0.431,0.429,-0.039
399,0.428,0.428,-0.043
400,0.425,0.427,-0.039
