gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2977,261,37.7111930847168,15.2879800796509,44.2405662536621,3670176,2981,135,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-14 21:46:16.523046,96.00845756033907,65.83880430649363,53.86617003381165,8.751555101210165e-11,2.0,-65.95,3.0,-66.22,7.4807,14.411,34.3401,0.6272,16.8046,23.6507,7
593,npp,1200,3152,22.9675941467285,15.2844266891479,44.2432823181152,3670176,1203,2519,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-15 23:07:52.550256,-78.01347364701725,50.74258022828942,43.27154803947283,1.0396539864644982e-06,15.0,50.84,1.847645286154319,50.45,4.881,14.5033,32.3214,0.6232,13.619,14.3125,7
629,npp,500,2483,7.45533418655396,15.2885618209839,44.2390213012695,3670176,500,2011,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.6848724212194,24.909534687956548,21.89140708707101,2.7182895678382595e-13,12.0,24.97,1.1367971201176101,24.33,4.2091,10.4171,25.2684,0.8676,6.4325,6.4683,7
665,npp,2857,1816,26.1411113739014,15.2902507781982,44.2394256591797,3670176,2857,1394,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-17 22:30:15.411734,97.48391453072139,12.53046952107595,11.072792622458627,1.8617098263556619e-19,9.0,-12.59,1.015504800579495,-13.33,4.8395,11.358,26.0129,0.7957,23.5953,20.8012,7
710,npp,2127,1147,2.90057945251465,15.2898035049438,44.2416496276855,3670176,2126,844,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-18 22:11:23.285534,96.87501615722518,43.472150224978535,37.51884232918891,1.295729375399161e-24,6.0,-43.59,1.4867838833500562,-44.015,6.8074,15.0132,25.7882,0.602,0.891,1.7461,7
764,npp,262,4028,3.50226020812988,15.2856979370117,44.2419700622559,3670176,263,3181,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.76936409438333,69.23634530629695,55.8704307068822,1.3728448681156907e-21,19.0,69.38,3.5496478698597698,69.13,5.7988,11.3807,27.7401,0.7941,6.8184,2.7813,7
872,npp,1235,2039,23.764533996582,15.2899341583252,44.2397766113281,3670176,1235,1606,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-22 22:36:30.055781,-123.32340368421386,0.3706615351880661,0.328122696026744,4.34890494447513e-29,10.0,0.39,1.0,-0.58,4.2563,9.0379,25.0861,1.0,23.7645,23.7645,7
908,npp,510,1371,27.2619972229004,15.2845335006714,44.2415046691895,3670176,509,1033,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-23 22:17:37.936508,96.66867219371078,34.831659138409535,30.371928261213228,8.359342033349014e-28,7.0,-34.92,1.2937979144666532,-35.42,5.4148,11.5637,27.779,0.7816,21.1714,21.3073,7
944,npp,2841,699,29.8890857696533,15.2889156341553,44.2399101257324,3670176,2841,480,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-24 21:58:45.819923,96.31875375563112,56.656711779944175,47.68853211640928,4.37720245469991e-25,4.0,-56.77,2.1127631471468895,-57.09,6.591,15.6227,34.7063,0.5785,15.7904,17.2912,7
998,npp,1019,3590,1.62855017185211,15.2891435623169,44.2453155517578,3670176,1018,2912,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-25 23:20:18.305456,-77.50101937860782,61.4908069297432,51.07121511429497,5.23083459835821e-26,17.0,61.61,2.5331140255951103,61.26,4.5843,10.9553,27.5058,0.825,5.356,1.3435,7
1070,npp,2679,2261,24.0204753875732,15.2868957519531,44.2408065795898,3670176,2679,1817,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.75999202647372,13.06033862060615,11.539366639069932,1.5430515966405547e-18,11.0,13.09,1.015504800579495,12.36,4.731,9.0075,23.4154,1.0034,23.8217,24.1017,7
1142,npp,1221,921,31.3928375244141,15.2878332138062,44.2403450012207,3670176,1222,685,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-29 22:05:00.510400,97.01358006102329,50.70348775437487,43.2388427455229,3.7602103424591254e-06,5.0,-50.82,1.847645286154319,-51.1,8.8206,19.6541,39.7528,0.4598,15.3912,14.4359,7
1196,npp,2448,3807,4.20246744155884,15.2875671386719,44.2395133972168,3670176,2453,3063,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-04-30 23:26:29.438782,-76.88712026894332,65.61502962481829,53.73650824388825,3.9616850513923745e-10,18.0,65.75,3.0,65.52,5.5306,12.311,27.8814,0.7341,6.335,3.0852,7
1745,npp,2493,1590,28.6941757202148,15.2843751907349,44.2445487976074,3670176,2492,1195,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-14 22:23:39.403204,97.36223223421605,24.671940678094813,21.68512016579828,9.502529494885913e-07,8.0,-24.76,1.1367971201176101,-25.075,6.6525,11.8265,26.0496,0.7642,23.8758,21.9282,7
1781,npp,1754,917,31.3783226013184,15.2883729934692,44.2431793212891,3670176,1754,682,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-15 22:04:47.295643,96.85947111572992,50.8151248242579,43.32350820050064,3.738949998566982e-13,5.0,-50.93,1.847645286154319,-51.1,8.8206,19.6541,39.7528,0.4598,15.3834,14.4293,7
1817,npp,1002,254,42.423095703125,15.2856359481812,44.2378616333008,3670176,1001,131,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-16 21:45:53.412252,95.73000362742096,65.95794362275376,53.937654426023975,5.609774727601282e-19,2.0,-66.07,3.0,-66.22,7.4807,14.411,34.3401,0.6272,18.3753,26.6058,7
1835,npp,2980,3803,41.0923767089844,15.2875204086304,44.2409782409668,3670176,2982,3060,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.39515399807769,65.55385773273821,53.695976188748304,1.341034112189459e-08,18.0,65.68,3.0,65.52,5.5306,12.311,27.8814,0.7341,18.6317,30.1672,7
1880,npp,2277,3145,32.2556762695312,15.2856378555298,44.2384033203125,3670176,2278,2514,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.72670204684636,50.547455569169195,43.12045248122806,5.449517747570045e-15,15.0,50.65,1.847645286154319,50.45,4.881,14.5033,32.3214,0.6232,18.646,20.1005,7
1916,npp,1573,2476,27.5886936187744,15.2871599197388,44.2399520874023,3670176,1573,2005,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.65585102261538,24.571267141551715,21.597996923926175,8.786615875530888e-21,12.0,24.63,1.1367971201176101,24.33,4.2091,10.4171,25.2684,0.8676,24.1431,23.936,7
1943,npp,854,1809,17.6331462860107,15.2876453399658,44.2387542724609,3670176,854,1387,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-19 22:29:52.383383,98.56487258951451,12.920271246983152,11.41564398274584,1.086960270396489e-25,9.0,-12.99,1.015504800579495,-13.33,4.8395,11.358,26.0129,0.7957,15.2172,14.0312,7
1988,npp,120,1140,5.32086563110352,15.2865438461304,44.241268157959,3670176,120,839,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-20 22:11:00.275957,97.33736332023298,43.714989501952964,37.71407497156555,1.7135283441864588e-31,6.0,-43.83,1.5732132722552272,-44.015,6.8074,15.0132,25.7882,0.602,2.877,3.2031,7
2024,npp,2443,473,26.3160533905029,15.2890720367432,44.2411499023438,3670176,2442,281,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-21 21:52:06.391171,96.06682154774082,61.77666030788945,51.254593066864146,2.3919200599240368e-29,3.0,-61.89,2.5331140255951103,-61.97,7.7484,17.5359,31.5853,0.5154,12.5041,13.5631,7
2042,npp,1322,4019,31.0337467193604,15.2880430221558,44.2408294677734,3670176,1321,3177,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.62506092884537,69.10411693973103,55.795302278514846,9.091146226837496e-27,19.0,69.24,3.5496478698597698,69.13,5.7988,11.3807,27.7401,0.7941,14.5745,24.6451,7
2168,npp,2283,2030,9.47572231292725,15.2899198532104,44.2413291931152,3670176,2283,1597,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-24 22:36:03.550628,41.70411852132604,0.5092739067418237,0.4507994311083298,3.065001962061636e-26,10.0,-0.34,1.0,-0.58,4.2563,9.0379,25.0861,1.0,9.4757,9.4757,7
2204,npp,1554,1363,21.0579624176025,15.286226272583,44.2397956848145,3670176,1555,1028,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-25 22:17:13.200543,98.28975075444555,35.150381343989395,30.637928925561884,4.928077142274352e-23,7.0,-35.25,1.2937979144666532,-35.42,5.4148,11.5637,27.779,0.7816,16.3762,16.4584,7
2240,npp,809,691,19.0027770996094,15.2874479293823,44.2412185668945,3670176,809,472,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-26 21:58:19.314569,96.50367717114105,56.851997496319534,47.82464426871561,2.693715641286271e-18,4.0,-56.97,2.1127631471468895,-57.09,6.591,15.6227,34.7063,0.5785,10.6377,10.9933,7
2285,npp,51,32,17.443883895874,15.288553237915,44.24462890625,3670176,54,11,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-27 21:39:25.433147,95.57931237624506,69.62558136733229,56.07352516933077,2.829575890876458e-12,1.0,-69.73,3.5496478698597698,-69.83,6.6302,14.7169,27.4224,0.6141,9.8061,10.7126,7
2303,npp,2056,3580,6.75109767913818,15.2862129211426,44.244873046875,3670176,2056,2905,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.48153107557415,61.28048968710391,50.92431594646604,1.0568518465886704e-21,17.0,61.4,2.5331140255951103,61.26,4.5843,10.9553,27.5058,0.825,7.3782,5.5695,7
2339,npp,1362,2918,15.9622249603271,15.2858572006226,44.2444953918457,3670176,1363,2353,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.52090645726828,43.31466105112681,37.39042774821012,2.470416568979242e-16,14.0,43.4,1.4867838833500562,43.22,4.0041,9.9916,24.9042,0.9046,13.0537,14.4387,7
2366,npp,651,2251,3.78441286087036,15.2890777587891,44.244499206543,3670176,651,1807,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-05-29 22:42:14.727079,-78.1550854181089,12.515765132230444,11.059216399575364,1.1568087391220692e-09,11.0,12.53,1.015504800579495,12.36,4.731,9.0075,23.4154,1.0034,3.8946,3.7972,7
2951,npp,1842,2909,28.5087566375732,15.2853603363037,44.2388038635254,3670176,1843,2346,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.1239419827697,42.97885097455459,37.11543196797919,0.000322512142195701,14.0,43.07,1.4867838833500562,43.22,4.0041,9.9916,24.9042,0.9046,21.4924,25.7877,7
2978,npp,1129,2242,10.9305944442749,15.2894315719604,44.2384872436523,3670176,1129,1800,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.64114619454878,12.01348786985807,10.61617637506998,1.3354199190587931e-08,11.0,12.02,1.015504800579495,12.36,4.731,9.0075,23.4154,1.0034,10.9317,10.9675,7
3005,npp,386,1576,25.2272205352783,15.2874155044556,44.2427635192871,3670176,387,1184,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-15 22:23:06.039581,99.08427269581203,25.343063515985165,22.262466833241213,7.334877412276437e-15,8.0,-25.45,1.1367971201176101,-25.075,6.6525,11.8265,26.0496,0.7642,20.826,19.2788,7
3041,npp,2716,903,28.9377841949463,15.284008026123,44.2447547912598,3670176,2715,673,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-16 22:04:12.169080,96.78005310757442,51.208466330875375,43.61867610692644,1.456882041378218e-20,5.0,-51.33,1.847645286154319,-51.1,8.8206,19.6541,39.7528,0.4598,14.0625,13.307,7
3077,npp,1959,242,11.0577573776245,15.2905216217041,44.2424049377441,3670176,1960,123,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-17 21:45:18.295260,95.8376051637701,66.18442172312665,54.067082678152026,3.132574816891981e-25,2.0,-66.29,3.0,-66.22,7.4807,14.411,34.3401,0.6272,7.9201,6.9349,7
3095,npp,867,3786,10.80979347229,15.2870302200317,44.2430725097656,3670176,870,3049,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.19676203240992,65.26482947519285,53.50774636444353,2.4183091971674535e-18,18.0,65.38,3.0,65.52,5.5306,12.311,27.8814,0.7341,8.5375,7.9358,7
3140,npp,175,3128,32.3871307373047,15.2906436920166,44.2404251098633,3670176,179,2504,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-18 23:06:54.366326,-78.1109739632482,50.057082356406575,42.735291565661065,1.374058871638587e-24,15.0,50.15,1.7549928774784245,50.45,4.881,14.5033,32.3214,0.6232,19.2282,20.1824,7
3203,npp,1817,1794,26.9044132232666,15.2882270812988,44.2446632385254,3670176,1817,1373,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-20 22:29:15.519894,97.45610915698215,13.77639882977743,12.167564712596677,2.5887824071605944e-29,9.0,-13.84,1.015504800579495,-13.33,4.8395,11.358,26.0129,0.7957,24.3469,21.4086,7
3239,npp,316,459,4.08277010917664,15.2863664627075,44.2432594299316,3670176,314,270,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-22 21:51:29.001956,96.12206967702797,62.07619504104341,51.445874557882725,8.180909502432506e-27,3.0,-62.18,2.5331140255951103,-61.97,7.7484,17.5359,31.5853,0.5154,3.727,2.1042,7
3257,npp,2268,4000,3.0742084980011,15.2907524108887,44.2401008605957,3670176,2266,3168,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.69760627729289,68.82867838121186,55.629728053950636,1.6015969979134055e-29,19.0,68.95,3.5496478698597698,69.13,5.7988,11.3807,27.7401,0.7941,6.6978,2.4414,7
3365,npp,162,2013,18.0360355377197,15.2902708053589,44.2396430969238,3670176,162,1581,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-06-25 22:35:26.161477,113.12135796141852,1.200918093635628,1.062912448556438,1.458895041918428e-21,10.0,-1.25,1.0,-0.58,4.2563,9.0379,25.0861,1.0,18.036,18.036,7
4058,npp,99,1352,27.513334274292,15.2869729995728,44.2443008422852,3670176,100,1020,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-07-12 22:16:37.768621,97.77125934189901,35.65364340395438,31.05828536079447,0.00038437736840356263,7.0,-35.72,1.2937979144666532,-35.42,5.4148,11.5637,27.779,0.7816,21.3657,21.5038,7
4184,npp,3012,2907,24.9042015075684,15.2883567810059,44.2392959594727,3670176,3013,2345,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.3062445013299,42.901220765647984,37.0527343889621,1.3791521633689376e-12,14.0,43.0,1.4867838833500562,43.22,4.0041,9.9916,24.9042,0.9046,19.068,22.5272,7
4301,npp,868,903,32.1576042175293,15.2857847213745,44.2398681640625,3670176,869,674,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-07-18 22:04:03.962798,96.83670362631055,51.238796272649715,43.64430005560276,3.0046154385829324e-30,5.0,-51.33,1.847645286154319,-51.1,8.8206,19.6541,39.7528,0.4598,15.8052,14.7876,7
4436,npp,714,2463,29.7894744873047,15.2891807556152,44.243766784668,3670176,714,1994,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-07-21 22:48:01.163332,-79.60456949198702,23.92597940588282,21.03732196839518,6.07511272348885e-31,12.0,23.99,1.1367971201176101,24.33,4.2091,10.4171,25.2684,0.8676,26.0791,25.8454,7
4481,npp,4,1798,12.1599798202515,15.2884578704834,44.2442970275879,3670176,4,1376,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-07-22 22:29:12.618959,98.62268440810256,13.57375320611904,11.98992268924975,2.0912187148346446e-29,9.0,-13.61,1.015504800579495,-13.33,4.8395,11.358,26.0129,0.7957,9.8276,9.676,7
4571,npp,492,4007,12.1045761108398,15.28684425354,44.2399864196777,3670176,490,3171,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-07-24 23:31:49.453805,-76.55663003885999,68.91841718613615,55.68530021778007,5.530759974948387e-28,19.0,69.06,3.5496478698597698,69.13,5.7988,11.3807,27.7401,0.7941,9.2418,9.6127,7
4607,npp,2891,3353,30.8741035461426,15.2882890701294,44.2413215637207,3670176,2890,2702,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-07-25 23:13:04.465897,-77.91772017025473,56.11215032569721,47.291843506357026,2.609508173670102e-23,16.0,56.23,2.1127631471468895,56.31,6.7236,18.0372,38.2345,0.5011,15.1138,15.47,7
4688,npp,1479,2021,19.5100059509277,15.2903051376343,44.2418365478516,3670176,1479,1589,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-07-27 22:35:29.154207,101.31322768658363,0.743652582674972,0.6582384417783301,4.522673600025575e-09,10.0,-0.8,1.0,-0.58,4.2563,9.0379,25.0861,1.0,19.51,19.51,7
5381,npp,1396,1356,44.4663162231445,15.2887783050537,44.2419967651367,3670176,1397,1023,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-08-13 22:16:38.113562,98.16212819461585,35.452988254809064,30.89339486305341,4.924438013367062e-14,7.0,-35.55,1.2937979144666532,-35.42,5.4148,11.5637,27.779,0.7816,34.469,34.7538,7
5417,npp,659,685,39.1529731750488,15.2905807495117,44.2438507080078,3670176,661,466,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-08-14 21:57:46.011575,96.88311471687241,57.00164884363373,47.93529701439016,8.220719692750557e-21,4.0,-57.11,2.1127631471468895,-57.09,6.591,15.6227,34.7063,0.5785,20.1751,22.6504,7
5507,npp,1228,2912,41.5194282531738,15.2887344360352,44.2409057617188,3670176,1227,2349,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.43623260794617,43.06344899512829,37.18931575584997,1.7674917103527328e-26,14.0,43.18,1.4867838833500562,43.22,4.0041,9.9916,24.9042,0.9046,30.2433,37.5565,7
5543,npp,510,2246,39.5054931640625,15.2847852706909,44.243522644043,3670176,510,1803,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-08-17 22:41:43.213931,-78.519577535873,12.218981898183968,10.79854713092767,1.9041112694806313e-31,11.0,12.25,1.015504800579495,12.36,4.731,9.0075,23.4154,1.0034,39.0703,39.639,7
5624,npp,2132,906,31.8892154693604,15.2867650985718,44.239013671875,3670176,2133,676,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-08-19 22:04:02.570128,97.01592317943799,51.14597768839381,43.57843052586457,5.980857636221064e-32,5.0,-51.24,1.847645286154319,-51.1,8.8206,19.6541,39.7528,0.4598,15.6599,14.6642,7
5660,npp,1385,244,34.7560920715332,15.2897462844849,44.240894317627,3670176,1385,125,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-08-20 21:45:08.685480,95.65585323821429,66.14499362018434,54.054324383814105,1.6666129886778868e-29,2.0,-66.25,3.0,-66.22,7.4807,14.411,34.3401,0.6272,15.8196,21.7974,7
5678,npp,293,3793,38.005428314209,15.2878293991089,44.2396774291992,3670176,295,3054,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.28072977534428,65.36679364024764,53.5818285825821,3.791320919997898e-32,18.0,65.51,3.0,65.52,5.5306,12.311,27.8814,0.7341,17.6027,27.901,7
5858,npp,1739,4012,27.7401332855225,15.2845878601074,44.2437744140625,3670176,1738,3173,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-08-25 23:31:46.274040,-76.6190571781572,68.98490124297146,55.72900372806689,1.1770837862443337e-15,19.0,69.13,3.5496478698597698,69.13,5.7988,11.3807,27.7401,0.7941,13.6466,22.0295,7
5894,npp,1063,3357,27.5265808105469,15.2871513366699,44.2442092895508,3670176,1064,2706,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.14936374678976,56.20974367447272,47.36807117507311,1.1055273455815673e-07,16.0,56.33,2.1127631471468895,56.31,6.7236,18.0372,38.2345,0.5011,13.5293,13.7927,7
6497,npp,1654,3355,38.1637344360352,15.2898073196411,44.2452507019043,3670176,1655,2704,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.15626443574665,56.1632929199072,47.33273593137539,1.4279908838535916e-05,16.0,56.28,2.1127631471468895,56.31,6.7236,18.0372,38.2345,0.5011,18.564,19.1226,7
6569,npp,249,2021,19.1578426361084,15.2868003845215,44.2430648803711,3670176,249,1588,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-13 22:35:18.298224,87.24286473304137,0.7883559569338646,0.697845445005993,3.555512965117076e-21,10.0,-0.8,1.0,-0.58,4.2563,9.0379,25.0861,1.0,19.1578,19.1578,7
6605,npp,2579,1354,29.6343860626221,15.2901468276978,44.2430381774902,3670176,2580,1022,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-14 22:16:27.990355,97.60456039909133,35.560043723042824,30.982808189916256,8.62624163824641e-28,7.0,-35.64,1.2937979144666532,-35.42,5.4148,11.5637,27.779,0.7816,23.0051,23.1616,7
6641,npp,1839,682,36.985408782959,15.2846632003784,44.2434921264648,3670176,1836,463,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-15 21:57:34.121920,96.29845356222324,57.07739675839471,47.98843945689813,3.427515123406479e-33,4.0,-57.19,2.1127631471468895,-57.09,6.591,15.6227,34.7063,0.5785,19.1492,21.3965,7
6677,npp,1085,22,26.4449462890625,15.2870864868164,44.2421112060547,3670176,1083,7,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-16 21:38:40.251294,95.30015197734464,69.77979154947639,56.16043234413162,6.608780975214203e-34,1.0,-69.89,3.5496478698597698,-69.83,6.6302,14.7169,27.4224,0.6141,12.3419,16.2403,7
6704,npp,19,3572,45.0480194091797,15.2898778915405,44.2449226379395,3670176,22,2898,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.7953056536841,61.10814445267166,50.809208781279985,2.306513569697534e-31,17.0,61.24,2.5331140255951103,61.26,4.5843,10.9553,27.5058,0.825,22.4967,37.1637,7
6740,npp,2402,2909,30.071683883667,15.2852964401245,44.2380104064941,3670176,2403,2347,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.17916113356222,42.96544618450978,37.108249927930686,8.073901588348192e-33,14.0,43.07,1.4867838833500562,43.22,4.0041,9.9916,24.9042,0.9046,22.5436,27.2014,7
6767,npp,1695,2242,24.4266204833984,15.2906455993652,44.2416839599609,3670176,1695,1799,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-18 22:41:31.343288,-77.94863187262466,12.001821928225437,10.606837528024927,2.8308954890088184e-32,11.0,12.02,1.015504800579495,12.36,4.731,9.0075,23.4154,1.0034,24.2216,24.5092,7
6794,npp,975,1575,26.7621192932129,15.2848339080811,44.241870880127,3670176,974,1183,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-19 22:22:41.033957,97.41947324811497,25.421520284165172,22.332638173809325,1.4960399242879817e-29,8.0,-25.5,1.1367971201176101,-25.075,6.6525,11.8265,26.0496,0.7642,22.1762,20.4517,7
6839,npp,239,902,32.7953033447266,15.2846374511719,44.2399559020996,3670176,237,673,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-20 22:03:48.945501,96.27630063927083,51.27127939650043,43.67195212265544,1.2979467781678142e-24,5.0,-51.36,1.847645286154319,-51.1,8.8206,19.6541,39.7528,0.4598,16.1503,15.0809,7
6929,npp,783,3130,32.8783493041992,15.2889051437378,44.2408752441406,3670176,787,2506,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-22 23:06:32.928580,-77.86214576346848,50.092043564641635,42.76678537642087,1.1296201313454776e-19,15.0,50.21,1.7549928774784245,50.45,4.881,14.5033,32.3214,0.6232,19.5081,20.4885,7
6974,npp,66,2462,23.7051906585693,15.287449836731,44.2422561645508,3670176,67,1994,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.67862686977024,23.874282881563122,20.99347015671304,4.872267270193567e-12,12.0,23.94,1.1367971201176101,24.33,4.2091,10.4171,25.2684,0.8676,20.7269,20.5666,7
7010,npp,2421,1796,34.0634422302246,15.2893934249878,44.2450637817383,3670176,2421,1374,196611,3866787,2508,yem_sanaa_33_56,15.2875,44.24166667,33,56,yem_sanaa,2012-09-24 22:28:55.875871,97.74973251352093,13.69231510675883,12.094563379906631,0.00039239026577800144,9.0,-13.72,1.015504800579495,-13.33,4.8395,11.358,26.0129,0.7957,31.3966,27.1052,7
