gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2270,1822,3.26986718177795,15.2443656921387,44.2745971679688,3670144,2270,1399,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-01 22:30:21.859883,95.14003003205762,12.239382389916212,10.815909975595153,0.003758359136869709,9.0,-12.25,1.015504800579495,-12.99,0.44,1.6375,6.1132,0.8806,3.0494,2.8793,2.7969795903074117,7
62,npp,1542,1154,1.70813858509064,15.2458848953247,44.2778701782227,3670144,1543,850,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-02 22:11:31.511366,97.40209052585865,43.221592972831594,37.31363044417649,0.021615147084074804,6.0,-43.34,1.4867838833500562,-43.83,0.7267,2.6282,6.333,0.5486,0.8231,0.9371,0.4636572823866413,7
98,npp,799,486,7.1332688331604,15.2489728927612,44.2748565673828,3670144,804,292,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-03 21:52:37.604205,95.84971090082023,61.499080700371046,51.06733385677949,0.05249105607130089,3.0,-61.61,2.5331140255951103,-61.91,0.7739,2.6458,5.8639,0.545,3.2134,3.8875,2.73777346146992,7
116,npp,2749,4033,5.90092325210571,15.2480535507202,44.2747688293457,3670144,2747,3184,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-03 23:32:58.648004,-76.45311019745184,69.31389277302208,55.91050066385583,0.01644362767024657,19.0,69.46,3.5496478698597698,69.21,0.9092,2.2418,7.7583,0.6432,2.4728,3.7955,3.4353305437690254,7
233,npp,673,2046,7.16466760635376,15.2452220916748,44.2733001708984,3670144,673,1613,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-06 22:36:38.284866,-102.19372226178137,0.7424745219946299,0.6572344298567103,0.2136619693550328,10.0,0.74,1.0,-0.285,0.4017,1.4419,5.0639,1.0,7.1647,7.1647,2.4848010833464462,7
269,npp,3005,1378,4.68470907211304,15.2474822998047,44.2762641906738,3670144,3005,1038,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-07 22:17:46.163743,97.43670868440466,34.50021823410062,30.09124600354709,0.1420270349186677,7.0,-34.62,1.2937979144666532,-35.21,0.5077,1.9542,5.4268,0.7379,3.5524,3.4567,0.3458414374874894,7
350,npp,1515,46,5.88229656219482,15.2474613189697,44.2761993408203,3670144,1514,18,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-09 21:40:00.136907,95.44391557870418,69.39796861206011,55.951962323268475,0.049491554156340926,1.0,-69.52,3.5496478698597698,-69.75,0.9113,2.6536,5.9623,0.5434,2.3515,3.1963,2.112272405482722,7
404,npp,2831,2935,2.18333101272583,15.2468748092651,44.2757263183594,3670144,2830,2367,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-10 23:01:39.722699,-78.25085203784064,43.87963517922267,37.85003581114416,0.03780364476898886,14.0,43.98,1.5732132722552272,43.47,0.536,1.8236,5.3635,0.7907,1.6706,1.7263,0.8982760108268444,7
557,npp,1887,3815,14.7922792434692,15.2475738525391,44.2730712890625,3670144,1893,3068,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-14 23:26:39.345409,-76.91553876329226,65.75597747788197,53.82196830799004,0.0010886779889609309,18.0,65.89,3.0,65.61,0.7033,2.4821,6.73,0.5809,5.5453,8.5933,8.569454376202266,7
629,npp,505,2489,3.06665706634521,15.2484483718872,44.2735023498535,3670176,505,2015,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-16 22:49:05.759305,-79.0535658506304,25.20698128925201,22.14870238214366,2.814040893178339e-13,12.0,25.27,1.1367971201176101,24.63,0.4364,1.7963,4.9684,0.8027,2.5594,2.4616,2.4616,7
665,npp,2863,1822,3.9676878452301,15.2439022064209,44.2744979858398,3670176,2863,1399,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-17 22:30:15.411734,95.830864411066,12.207309117719044,10.788201988063328,1.9066137633126148e-19,9.0,-12.25,1.015504800579495,-12.99,0.44,1.6375,6.1132,0.8806,3.7365,3.4938,3.4938,7
710,npp,2133,1153,7.79374742507935,15.2477245330811,44.2726860046387,3670176,2134,850,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-18 22:11:25.064808,97.67515665007383,43.24274455583331,37.33280512588595,1.3079719327213487e-24,6.0,-43.37,1.4867838833500562,-43.83,0.7267,2.6282,6.333,0.5486,4.9162,4.2759,4.2759,7
764,npp,267,4034,2.71327948570251,15.2433767318726,44.273754119873,3670176,266,3184,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.61879465618611,69.32613199001423,55.92058266969644,1.3887477376642104e-21,19.0,69.47,3.5496478698597698,69.21,0.9092,2.2418,7.7583,0.6432,1.5747,1.7452,1.7452,7
872,npp,1240,2045,1.52339589595795,15.2485132217407,44.2751045227051,3670176,1241,1612,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-22 22:36:30.055781,-78.55804429778522,0.6825693268433581,0.6042323205675811,4.2604185381783956e-29,10.0,0.69,1.0,-0.285,0.4017,1.4419,5.0639,1.0,1.5234,1.5234,1.5234,7
908,npp,515,1378,1.13959944248199,15.2467432022095,44.2785415649414,3670176,516,1037,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-23 22:17:39.715789,97.79820893263741,34.516352048412266,30.106140398435084,8.11998334704102e-28,7.0,-34.62,1.2937979144666532,-35.21,0.5077,1.9542,5.4268,0.7379,0.8123,0.8409,0.8409,7
944,npp,2847,705,1.89881408214569,15.2426738739014,44.2780532836914,3670176,2844,486,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-24 21:58:45.819923,96.06418964978562,56.507071579939634,47.58027036437568,4.187453542625793e-25,4.0,-56.62,2.1127631471468895,-56.94,0.6216,2.1582,5.259,0.6681,1.3192,1.2686,1.2686,7
1070,npp,2684,2267,0.972448587417603,15.2464866638184,44.2762641906738,3670176,2684,1822,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-27 22:42:42.964317,-77.55104087027995,13.409601207428162,11.846709711375484,1.4707972274737249e-18,11.0,13.43,1.015504800579495,12.7,0.3714,1.1295,4.8516,1.2766,1.2873,1.2414,1.2414,7
1142,npp,1227,927,3.00106000900269,15.2429141998291,44.2758598327637,3670176,1226,688,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-29 22:05:00.510400,96.71554594827371,50.532982522607966,43.107531229117505,3.595073552964436e-06,5.0,-50.65,1.847645286154319,-50.99,0.6866,2.5717,6.2082,0.5607,1.6743,1.6827,1.6827,7
1178,npp,476,264,2.91232204437256,15.2461938858032,44.2783164978027,3670144,474,137,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-04-30 21:46:06.614703,95.65070737261466,65.77773713378544,53.8298208988034,0.0039238094400677855,2.0,-65.9,3.0,-66.13,0.9109,3.0818,6.1762,0.4679,1.3854,1.3626,1.2766556852342068,7
1232,npp,1768,3157,1.66633284091949,15.2467908859253,44.2760543823242,3670144,1768,2521,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.44957141562479,50.873146085592154,43.37231755384721,0.0007776478582291144,15.0,50.99,1.847645286154319,50.62,0.4715,2.0023,5.4789,0.7201,1.2601,1.2,1.2,7
1268,npp,1066,2487,1.94929099082947,15.2482643127441,44.2758827209473,3670144,1066,2014,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.79339957618267,25.10866311694137,22.063953183837782,0.01535421356972726,12.0,25.17,1.1367971201176101,24.63,0.4364,1.7963,4.9684,0.8027,1.5765,1.5647,1.228392290827697,7
1295,npp,333,1820,2.37339997291565,15.2480020523071,44.2781944274902,3670144,333,1397,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-03 22:30:05.566651,96.13929635167197,12.318097485197814,10.885781183670218,0.04875147802559741,9.0,-12.37,1.015504800579495,-12.99,0.44,1.6375,6.1132,0.8806,2.1666,2.0899,1.0220825035781516,7
1331,npp,2674,1151,4.57056951522827,15.2433519363403,44.275821685791,3670144,2675,848,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-04 22:11:15.240044,97.77191302557763,43.31752506035813,37.393540603401114,0.10437715873750039,6.0,-43.44,1.4867838833500562,-43.83,0.7267,2.6282,6.333,0.5486,2.7483,2.5076,0.22139738952360188,7
1367,npp,1927,483,19.8069972991943,15.2467832565308,44.2742652893066,3670144,1928,289,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-05 21:52:21.357786,96.24870398246748,61.55393980568828,51.106732103100214,0.2098065746235701,3.0,-61.68,2.5331140255951103,-61.91,0.7739,2.6458,5.8639,0.545,8.2167,10.7944,6.198946891280861,7
1385,npp,805,4032,8.27597713470459,15.2453594207764,44.2745056152344,3670144,807,3183,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.77032702265414,69.28701439770224,55.89918369548863,0.15493645399333394,19.0,69.44,3.5496478698597698,69.21,0.9092,2.2418,7.7583,0.6432,3.1419,5.3231,1.9294827578566345,7
1430,npp,125,3375,18.6804122924805,15.2454242706299,44.272819519043,3670144,123,2724,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-06 23:13:55.636136,-77.68377839074176,56.65715296444287,47.691675651878974,0.13758983621725895,16.0,56.78,2.1127631471468895,56.48,0.5967,2.0819,5.6323,0.6926,9.2982,12.938,9.924330663339816,7
1466,npp,2500,2708,11.7026033401489,15.2473392486572,44.2739295959473,3670144,2501,2176,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-07 22:55:08.871026,-79.28284265052876,35.23288039909924,30.709689597840214,0.0996048093127389,13.0,35.32,1.2937979144666532,34.86,0.458,1.5097,5.0682,0.9551,9.3202,11.1772,8.995527517043495,7
1538,npp,1060,1374,10.7789688110352,15.2474145889282,44.2734756469727,3670144,1061,1035,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-09 22:17:28.217870,98.09268482946122,34.67977048777213,30.2434205278009,0.03949863098788654,7.0,-34.79,1.2937979144666532,-35.21,0.5077,1.9542,5.4268,0.7379,8.2628,7.9534,7.088250245331437,7
1574,npp,302,701,15.6215724945068,15.2427062988281,44.2721710205078,3670144,300,482,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-10 21:58:34.332723,96.31505542296446,56.603956426781636,47.650005765273974,0.018397489463239568,4.0,-56.72,2.1127631471468895,-56.94,0.6216,2.1582,5.259,0.6681,7.8143,10.437,10.034034552905883,7
1610,npp,2618,41,12.1720161437988,15.2443113327026,44.2737770080566,3670144,2617,16,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-11 21:39:40.444106,95.40099740755856,69.4808764749171,55.999697386661815,0.004869449166129804,1.0,-69.59,3.5496478698597698,-69.75,0.9113,2.6536,5.9623,0.5434,4.1234,6.6141,6.507443069213203,7
1628,npp,1549,3592,3.4291353225708,15.2494277954102,44.2745628356934,3670144,1547,2914,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-11 23:20:06.826709,-77.28818353616585,61.52320954455423,51.092835168140745,0.017886447761110855,17.0,61.65,2.5331140255951103,61.4,0.5178,2.3436,5.9507,0.6153,1.8705,2.1098,1.7180280447349467,7
1664,npp,857,2930,1.80210483074188,15.2492628097534,44.2744216918945,3670144,857,2363,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.99407352345905,43.718576319687564,37.720416597193505,0.007106016311327678,14.0,43.81,1.5732132722552272,43.47,0.536,1.8236,5.3635,0.7907,1.4282,1.4249,1.2692549025711461,7
1745,npp,2498,1596,9.57282161712646,15.2467584609985,44.2735481262207,3670176,2499,1200,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-14 22:23:41.182478,99.0385106603596,24.36350205379028,21.41797076057552,9.802646004329421e-07,8.0,-24.46,1.1367971201176101,-24.85,0.519,1.7319,5.452,0.8326,8.3393,7.9702,7.9702,7
1781,npp,1760,922,17.3871879577637,15.2442598342896,44.2719955444336,3670176,1763,686,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-15 22:04:47.295643,96.56043051229668,50.673928018789475,43.2148917866108,3.8193908983959273e-13,5.0,-50.79,1.847645286154319,-50.99,0.6866,2.5717,6.2082,0.5607,9.4605,9.7489,9.7489,7
1817,npp,1007,260,3.44249820709229,15.2468910217285,44.2780685424805,3670176,1013,135,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-16 21:45:53.412252,95.57850268191713,65.84862771910187,53.87059681804348,5.738719631424439e-19,2.0,-65.97,3.0,-66.13,0.9109,3.0818,6.1762,0.4679,1.5622,1.6107,1.6107,7
1835,npp,2985,3809,13.8795785903931,15.2454118728638,44.2729797363281,3670176,2985,3063,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.22502293883943,65.65704404912626,53.75974559333201,1.3736588654190856e-08,18.0,65.79,3.0,65.61,0.7033,2.4821,6.73,0.5809,5.2411,8.0631,8.0631,7
1880,npp,2282,3152,1.30445992946625,15.2439460754395,44.2769393920898,3670176,2281,2518,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.4623918037709,50.74185687238588,43.270142132824624,5.57054580213078e-15,15.0,50.84,1.847645286154319,50.62,0.4715,2.0023,5.4789,0.7201,1.0642,0.9394,0.9394,7
1916,npp,1578,2482,7.91310882568359,15.2471418380737,44.2742576599121,3670176,1578,2010,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-18 22:48:42.708053,-79.01684548975437,24.868754577938237,21.855496592361924,8.857912732164743e-21,12.0,24.92,1.1367971201176101,24.63,0.4364,1.7963,4.9684,0.8027,6.8226,6.3519,6.3519,7
1943,npp,859,1815,4.15338230133057,15.2478876113892,44.2750244140625,3670176,859,1392,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-19 22:29:52.383383,97.25327568614783,12.587841997807123,11.122997704382405,1.085069306435466e-25,9.0,-12.65,1.015504800579495,-12.99,0.44,1.6375,6.1132,0.8806,3.9194,3.6573,3.6573,7
1988,npp,125,1146,1.16262137889862,15.24729347229,44.2777252197266,3670176,124,843,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-20 22:11:00.275957,97.02000992612513,43.507274304059116,37.54598123384318,1.6921775792709814e-31,6.0,-43.63,1.4867838833500562,-43.83,0.7267,2.6282,6.333,0.5486,0.4562,0.6378,0.6378,7
2024,npp,2450,479,9.77165508270264,15.2424945831299,44.2743263244629,3670176,2453,286,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-21 21:52:08.170445,96.50130933200924,61.64042322181841,51.1631600521012,2.3259660909327114e-29,3.0,-61.76,2.5331140255951103,-61.91,0.7739,2.6458,5.8639,0.545,4.255,5.3254,5.3254,7
2042,npp,1327,4025,10.7031297683716,15.2458505630493,44.272289276123,3670176,1333,3180,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-21 23:32:27.436885,-76.47457939171811,69.19380845539281,55.84560886133141,8.97935729404898e-27,19.0,69.33,3.5496478698597698,69.21,0.9092,2.2418,7.7583,0.6432,3.8256,6.8842,6.8842,7
2168,npp,2288,2036,2.31952500343323,15.2459859848022,44.2741813659668,3670176,2288,1603,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-24 22:36:03.550628,0.9655569391412053,0.8002460495660243,0.708359388554992,2.9530584784985626e-26,10.0,0.27,1.0,-0.285,0.4017,1.4419,5.0639,1.0,2.3195,2.3195,2.3195,7
2204,npp,1559,1369,1.37757790088654,15.2469081878662,44.2769432067871,3670176,1559,1031,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-25 22:17:13.200543,97.87191234987083,34.892785990665466,30.421146725533394,4.721643500807232e-23,7.0,-35.0,1.2937979144666532,-35.21,0.5077,1.9542,5.4268,0.7379,0.9963,1.0165,1.0165,7
2240,npp,814,696,11.606162071228,15.2487020492554,44.2734413146973,3670176,812,477,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-26 21:58:19.314569,96.29297928735474,56.726169493178276,47.73386470212303,2.581936975688943e-18,4.0,-56.84,2.1127631471468895,-56.94,0.6216,2.1582,5.259,0.6681,5.9138,7.7542,7.7542,7
2285,npp,57,37,2.57866835594177,15.2437963485718,44.2777900695801,3670176,57,14,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-27 21:39:25.433147,95.41706368819521,69.54516627836527,56.02906709059512,2.707207750311933e-12,1.0,-69.66,3.5496478698597698,-69.75,0.9113,2.6536,5.9623,0.5434,1.4208,1.4012,1.4012,7
2303,npp,2061,3586,1.9988762140274,15.2445907592773,44.2771530151367,3670176,2059,2909,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.2898915284503,61.401747440170766,51.00605546542981,1.0171707308111206e-21,17.0,61.53,2.5331140255951103,61.4,0.5178,2.3436,5.9507,0.6153,1.3058,1.2298,1.2298,7
2339,npp,1367,2924,1.34678828716278,15.2445335388184,44.2773132324219,3670176,1367,2358,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.1810821290669,43.51896132841874,37.55594438585107,2.3760691100315033e-16,14.0,43.61,1.5732132722552272,43.47,0.536,1.8236,5.3635,0.7907,1.1388,1.0649,1.0649,7
2366,npp,657,2257,12.3936710357666,15.2449340820312,44.2721633911133,3670176,657,1813,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-29 22:42:16.506361,-81.29872722097899,12.846950221747083,11.35074470821499,1.1227304233093628e-09,11.0,12.87,1.015504800579495,12.7,0.3714,1.1295,4.8516,1.2766,12.5341,15.8217,15.8217,7
2402,npp,3003,1589,4.04748368263245,15.2494401931763,44.2726669311523,3670144,3003,1195,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-30 22:23:24.402928,97.59988441705592,24.717013913640898,21.722462748934806,0.00104241261743121,8.0,-24.81,1.1367971201176101,-24.85,0.519,1.7319,5.452,0.8326,3.4789,3.3699,3.3470677398006377,7
2447,npp,2247,917,3.89577388763428,15.247899055481,44.2763633728027,3670144,2248,682,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-05-31 22:04:32.303091,97.01561494735515,50.81441002556653,43.31955541705487,0.015580412480563894,5.0,-50.93,1.847645286154319,-50.99,0.6866,2.5717,6.2082,0.5607,2.1586,2.1843,1.8430377917141294,7
2537,npp,2782,3144,4.76160907745361,15.2461643218994,44.2762451171875,3670144,2780,2513,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-02 23:07:14.489144,-78.11871102722618,50.5190247573154,43.09465538504013,0.05163104352817214,15.0,50.62,1.847645286154319,50.62,0.4715,2.0023,5.4789,0.7201,2.9354,3.429,2.2981105609361743,7
2564,npp,2077,2475,9.26738262176514,15.2424373626709,44.2762184143066,3670144,2076,2004,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-03 22:48:25.948171,-78.34901225788848,24.52779059582782,21.55876300687881,0.13521554868086497,12.0,24.58,1.1367971201176101,24.63,0.4364,1.7963,4.9684,0.8027,8.0139,7.439,4.477335358901388,7
2591,npp,1356,1808,15.3208532333374,15.2445907592773,44.2741508483887,3670144,1356,1386,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-04 22:29:35.632987,96.44334372005997,12.993613793121844,11.479374476050818,0.17256406181436534,9.0,-13.04,1.015504800579495,-12.99,0.44,1.6375,6.1132,0.8806,14.9164,13.4911,9.711380247457324,7
2627,npp,620,1139,10.9428567886353,15.2458095550537,44.2756538391113,3670144,619,838,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-05 22:10:43.539074,96.91583489686853,43.757659052008584,37.74559776681165,0.11574334483783745,6.0,-43.87,1.5732132722552272,-43.83,0.7267,2.6282,6.333,0.5486,6.7271,6.0036,3.4684405808878904,7
2663,npp,2942,472,10.356029510498,15.2432527542114,44.2714767456055,3670144,2939,280,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-06 21:51:49.665945,95.8626159682189,61.80657128008217,51.26923605205339,0.07564523924384557,3.0,-61.91,2.5331140255951103,-61.91,0.7739,2.6458,5.8639,0.545,4.4857,5.6438,3.9869207984467026,7
2681,npp,1820,4017,8.73839664459229,15.2488079071045,44.2747421264648,3670144,1818,3176,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-06 23:32:10.712267,-76.50312188455999,69.07363704139993,55.77188635217856,0.08426549606510979,19.0,69.21,3.5496478698597698,69.21,0.9092,2.2418,7.7583,0.6432,3.2721,5.6205,3.774808860220694,7
2717,npp,1137,3362,10.246524810791,15.2482776641846,44.2724723815918,3670144,1140,2711,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-07 23:13:25.733686,-78.1853286924761,56.34386516921963,47.45863566501852,0.06134967101729509,16.0,56.46,2.1127631471468895,56.48,0.5967,2.0819,5.6323,0.6926,5.3063,7.0967,5.7529406974082855,7
2753,npp,420,2695,3.85690140724182,15.2462320327759,44.275691986084,3670144,421,2167,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.81890889652601,34.695634916406334,30.254336714175682,0.03945329976372781,13.0,34.77,1.2937979144666532,34.86,0.458,1.5097,5.0682,0.9551,3.2561,3.6837,2.8195431480341098,7
2789,npp,2776,2029,2.29680776596069,15.2433166503906,44.2762260437012,3670144,2776,1596,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-09 22:35:46.887986,44.89968485928972,0.5993019580714162,0.5304580146247911,0.021452661847073663,10.0,-0.39,1.0,-0.285,0.4017,1.4419,5.0639,1.0,2.2968,2.2968,1.826916242771165,7
2861,npp,1298,690,5.96612787246704,15.246901512146,44.2741355895996,3670144,1300,471,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-11 21:58:02.694873,96.72107828573589,56.883885924105485,47.84440143860131,0.0016322344257673265,4.0,-56.99,2.1127631471468895,-56.94,0.6216,2.1582,5.259,0.6681,3.2443,3.9861,3.9503487048868284,7
2915,npp,2543,3577,3.46076273918152,15.2432613372803,44.2766952514648,3670144,2548,2903,196611,3866755,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-12 23:19:33.421632,-77.37124633888114,61.23064813065005,50.886934080458914,0.003197868088369113,17.0,61.34,2.5331140255951103,61.4,0.5178,2.3436,5.9507,0.6153,1.883,2.1293,2.059256185241878,7
2951,npp,1847,2915,5.10527038574219,15.2441806793213,44.2734184265137,3670176,1847,2351,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.78742353190316,43.194827288246415,37.290716947485826,0.00032442945951613754,14.0,43.29,1.4867838833500562,43.47,0.536,1.8236,5.3635,0.7907,3.6491,4.0367,4.0367,7
2978,npp,1134,2248,2.31767463684082,15.2491474151611,44.2737350463867,3670176,1134,1805,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-14 22:41:56.350721,-78.30667132246751,12.359232084130557,10.920664563615045,1.3646541343068127e-08,11.0,12.36,1.015504800579495,12.7,0.3714,1.1295,4.8516,1.2766,2.6119,2.9587,2.9587,7
3005,npp,391,1581,3.86784434318542,15.2490863800049,44.2721824645996,3670176,392,1188,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-15 22:23:06.039581,98.47071928501462,25.09438461089247,22.047469083306463,7.401898294406972e-15,8.0,-25.2,1.1367971201176101,-24.85,0.519,1.7319,5.452,0.8326,3.3209,3.2203,3.2203,7
3041,npp,2721,909,3.98923921585083,15.2486228942871,44.2757720947266,3670176,2724,677,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-16 22:04:13.948362,97.00548823123682,51.04540775744559,43.493619244691516,1.4613496129071018e-20,5.0,-51.16,1.847645286154319,-50.99,0.6866,2.5717,6.2082,0.5607,2.2091,2.2367,2.2367,7
3077,npp,1965,247,3.01639270782471,15.2453002929688,44.274730682373,3670176,1963,126,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-17 21:45:18.295260,95.65234926473761,66.09378655152955,54.01182354659424,3.0968898155979353e-25,2.0,-66.2,3.0,-66.13,0.9109,3.0818,6.1762,0.4679,1.4201,1.4113,1.4113,7
3095,npp,872,3792,3.42220282554626,15.2453603744507,44.2741775512695,3670176,872,3053,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-17 23:25:42.899971,-77.02720028318893,65.36693397654601,53.571258184960406,2.4242557141977126e-18,18.0,65.49,3.0,65.61,0.7033,2.4821,6.73,0.5809,1.7553,1.9881,1.9881,7
3140,npp,181,3135,7.20119953155518,15.2462596893311,44.274543762207,3670176,182,2508,196611,3866787,2966,yem_sanaa_41_66,15.24583333,44.275,41,66,yem_sanaa,2012-06-18 23:06:56.145599,-78.7520658409689,50.267954975267244,42.89814880855526,1.365956175569442e-24,15.0,50.36,1.7549928774784245,50.62,0.4715,2.0023,5.4789,0.7201,4.4043,5.1859,5.1859,7
