gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,248,4.7312331199646,15.3106803894043,44.1610450744629,3670176,2971,127,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-14 21:46:14.743812,95.4836374965861,66.06357386191986,54.00409862060474,8.032004837635193e-11,2.0,-66.18,3.0,-66.4,0.349,1.2352,6.4775,0.3183,1.5585,1.5058,7
665,npp,2855,1805,2.37969779968262,15.3150300979614,44.1656303405762,3670176,2855,1383,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-17 22:30:15.411734,98.03015770679175,13.14564931386786,11.614326225334022,1.7490482290912713e-19,9.0,-13.21,1.015504800579495,-13.95,0.2218,0.5764,2.2953,0.682,2.1689,1.623,7
710,npp,2125,1135,0.809306502342224,15.3144521713257,44.1635971069336,3670176,2124,835,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-18 22:11:23.285534,96.99923242723824,43.87819118778652,37.84732552114609,1.2350003678481338e-24,6.0,-44.0,1.5732132722552272,-44.44,0.2073,0.5259,3.08,0.7475,0.5733,0.605,7
764,npp,261,4016,1.40756940841675,15.3109893798828,44.1606979370117,3670176,263,3176,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.8184668086494,69.04933399880983,55.76551499109473,1.2948576532657488e-21,19.0,69.19,3.5496478698597698,68.92,0.3809,0.9239,5.0082,0.4255,0.5294,0.5989,7
872,npp,1233,2027,1.3411568403244,15.3126363754272,44.1599769592285,3670176,1233,1595,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-22 22:36:30.055781,142.71948259442627,0.45965955482175125,0.40690655940876397,4.3697560670217634e-29,10.0,-0.48,1.0,-1.25,0.2052,0.3931,1.7663,1.0,1.3412,1.3412,7
908,npp,507,1359,2.28463530540466,15.3156538009644,44.1620025634766,3670176,507,1025,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-23 22:17:37.936508,96.92220497794027,35.333951900672055,30.79458341972168,8.628532722224594e-28,7.0,-35.42,1.2937979144666532,-35.94,0.2565,0.4572,2.5505,0.8598,1.8056,1.9644,7
944,npp,2839,688,12.8331327438354,15.3115873336792,44.1643180847168,3670176,2840,469,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-24 21:58:45.819923,96.38905538453156,56.92550833511241,47.8824851318483,4.581105635938499e-25,4.0,-57.04,2.1127631471468895,-57.38,0.3432,0.957,4.5469,0.4108,6.0142,5.2715,7
998,npp,1018,3578,1.48832595348358,15.3133630752563,44.1633033752441,3670176,1017,2903,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-25 23:20:18.305456,-77.5576687790297,61.23796751970293,50.90081449188492,5.438592729192222e-26,17.0,61.36,2.5331140255951103,61.01,0.3419,0.5926,3.181,0.6634,0.7467,0.9873,7
1070,npp,2677,2249,1.67544841766357,15.3138628005981,44.1603317260742,3670176,2677,1806,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.22578764035481,12.380576201575417,10.940912990635331,1.6655255850807985e-18,11.0,12.42,1.015504800579495,11.68,0.1714,0.335,2.1506,1.1734,1.7131,1.966,7
1142,npp,1219,909,2.98318815231323,15.3110589981079,44.161994934082,3670176,1221,677,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-29 22:05:00.510400,97.09619699326751,51.03908136727695,43.496724117513196,4.080173774408645e-06,5.0,-51.16,1.847645286154319,-51.44,0.2542,1.0081,4.1229,0.3899,1.4621,1.1633,7
1196,npp,2447,3796,1.44250905513763,15.3109674453735,44.1653861999512,3670176,2444,3055,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.93745225456752,65.4181785403644,53.61458539256687,4.2942706995712874e-10,18.0,65.56,3.0,65.31,0.3048,1.2141,4.7157,0.3238,0.4692,0.467,7
1745,npp,2491,1578,4.03267073631287,15.309193611145,44.1649551391602,3670176,2490,1185,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-14 22:23:39.403204,97.61404279365924,25.25906178589992,22.193066785278955,8.714443363998141e-07,8.0,-25.35,1.1367971201176101,-25.65,0.2052,0.4331,2.2079,0.9076,3.5595,3.6601,7
1781,npp,1752,905,4.44683742523193,15.3114881515503,44.1643447875977,3670176,1752,675,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-15 22:04:47.295643,96.94191658623318,51.15135596651583,43.5816136670594,3.4670371344832213e-13,5.0,-51.27,1.847645286154319,-51.44,0.2542,1.0081,4.1229,0.3899,2.2542,1.734,7
1817,npp,999,243,8.71770477294922,15.3140649795532,44.1631622314453,3670176,1000,124,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-16 21:45:53.412252,95.8078501372294,66.1493109748128,54.05461343599469,5.304205448222549e-19,2.0,-66.27,3.0,-66.4,0.349,1.2352,6.4775,0.3183,2.8873,2.7745,7
1835,npp,2979,3791,4.71573638916016,15.3119564056396,44.1600151062012,3670176,2982,3053,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.44847371067264,65.33912997015595,53.56277444170681,1.2405312730806274e-08,18.0,65.47,3.0,65.31,0.3048,1.2141,4.7157,0.3238,1.5603,1.5268,7
1880,npp,2275,3133,2.92906951904297,15.3154630661011,44.1603393554688,3670176,2277,2507,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.85857037080747,50.19855302854217,42.85116895036462,5.113176021533881e-15,15.0,50.3,1.7549928774784245,50.09,0.2332,0.5803,3.4647,0.6774,1.7314,1.9841,7
1916,npp,1571,2464,1.97700369358063,15.3141050338745,44.1612892150879,3670176,1572,1995,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-18 22:48:42.708053,-79.92833628674374,23.977223026631087,21.08334774743172,8.367854284904081e-21,12.0,24.04,1.1367971201176101,23.64,0.2148,0.3781,2.0137,1.0396,1.7996,2.0553,7
1943,npp,852,1798,3.86811637878418,15.312518119812,44.1647262573242,3670176,852,1376,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-19 22:29:52.383383,99.04562511447098,13.537940459759264,11.959159728878255,1.0575311013793843e-25,9.0,-13.61,1.015504800579495,-13.95,0.2218,0.5764,2.2953,0.682,3.6346,2.6382,7
1988,npp,118,1128,3.07557606697083,15.3099899291992,44.1639137268066,3670176,118,830,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-20 22:11:00.275957,97.44444369251742,44.114950398931974,38.03717456320318,1.6973623417429298e-31,6.0,-44.24,1.5732132722552272,-44.44,0.2073,0.5259,3.08,0.7475,2.0138,2.2991,7
2024,npp,2441,462,7.79155349731445,15.3110418319702,44.1648902893066,3670176,2441,272,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-21 21:52:06.391171,96.12116481333341,62.003271880829374,51.405852110978664,2.4180758342326172e-29,3.0,-62.12,2.5331140255951103,-62.24,0.417,0.8803,5.0099,0.4465,3.1214,3.4791,7
2042,npp,1321,4007,7.21444129943848,15.3134794235229,44.1593704223633,3670176,1321,3171,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.67388171569318,68.91560281128132,55.68910746899055,8.917874977071438e-27,19.0,69.06,3.5496478698597698,68.92,0.3809,0.9239,5.0082,0.4255,2.1653,3.0697,7
2168,npp,2281,2018,2.3473482131958,15.3140678405762,44.1626281738281,3670176,2281,1586,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-24 22:36:03.550628,83.13771392732171,0.9710004417592695,0.8595043902142755,3.1997913579510486e-26,10.0,-0.97,1.0,-1.25,0.2052,0.3931,1.7663,1.0,2.3473,2.3473,7
2204,npp,1551,1351,2.56780481338501,15.3141622543335,44.1656951904297,3670176,1554,1020,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-25 22:17:11.421269,96.99400427750672,35.67077060279318,31.07535104688192,5.234761775257462e-23,7.0,-35.76,1.2937979144666532,-35.94,0.2565,0.4572,2.5505,0.8598,2.0244,2.2079,7
2240,npp,807,680,7.2610011100769,15.3098382949829,44.1650505065918,3670176,807,461,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-26 21:58:19.314569,96.56959499688716,57.120962135188435,48.01819829452221,2.8987332585286747e-18,4.0,-57.24,2.2013981571160284,-57.38,0.3432,0.957,4.5469,0.4108,3.2567,2.9826,7
2285,npp,48,19,6.62408494949341,15.3101482391357,44.1606101989746,3670176,53,6,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-27 21:39:23.653867,95.10672541167723,69.82840867402862,56.185381645511875,3.0944363266267074e-12,1.0,-69.94,3.5496478698597698,-69.97,0.6709,1.4782,5.7631,0.2659,1.8428,1.7616,7
2303,npp,2055,3568,2.25102543830872,15.3100938796997,44.1636543273926,3670176,2055,2895,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.53713172568447,61.028356151658244,50.75380362419857,1.1326225412009014e-21,17.0,61.16,2.5331140255951103,61.01,0.3419,0.5926,3.181,0.6634,1.0478,1.4933,7
2339,npp,1360,2905,2.0968602895736703,15.3119869232178,44.1618919372559,3670176,1363,2344,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.47684569213261,42.83617320306241,37.00215431389705,2.6844463510915343e-16,14.0,42.93,1.4867838833500562,42.78,0.2338,0.4571,3.112,0.8599,1.496,1.8031,7
2366,npp,650,2239,2.87436985969543,15.3093223571777,44.1631393432617,3670176,650,1796,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.3263958989075,11.83769175178278,10.462009940253209,1.2600570078192845e-09,11.0,11.85,1.015504800579495,11.68,0.1714,0.335,2.1506,1.1734,2.8937,3.3728,7
2951,npp,1840,2897,5.47849893569946,15.3103590011597,44.1637840270996,3670176,1838,2336,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.06478336144471,42.54075100677323,36.759351194306824,0.0003175077106053687,14.0,42.64,1.4867838833500562,42.78,0.2338,0.4571,3.112,0.8599,3.7704,4.711,7
2978,npp,1127,2231,3.4120922088623,15.3151550292969,44.1653518676758,3670176,1127,1789,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.20057984037258,11.39190824201681,10.068548253200946,1.2524320102857038e-08,11.0,11.4,1.015504800579495,11.68,0.1714,0.335,2.1506,1.1734,3.4232,4.0038,7
3005,npp,384,1563,2.97194051742554,15.3105745315552,44.1623611450195,3670176,383,1173,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-15 22:23:04.260344,97.09315153710341,25.992695230739546,22.82364783598135,6.8926223800883815e-15,8.0,-26.09,1.1367971201176101,-25.65,0.2052,0.4331,2.2079,0.9076,2.6264,2.6974,7
3041,npp,2713,891,4.19076681137085,15.3140697479248,44.1652946472168,3670176,2713,666,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-16 22:04:12.169080,96.9120978587326,51.546477497828505,43.87717280783992,1.3983014770027887e-20,5.0,-51.67,1.847645286154319,-51.44,0.2542,1.0081,4.1229,0.3899,2.1156,1.6341,7
3077,npp,1957,231,12.1565284729004,15.312331199646,44.1655426025391,3670176,1959,116,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-17 21:45:18.295260,95.88219135825345,66.37772281493419,54.184519440995,3.056718798808281e-25,2.0,-66.49,3.0,-66.4,0.349,1.2352,6.4775,0.3183,4.0336,3.8689,7
3095,npp,866,3774,7.54491472244263,15.3113451004028,44.1621017456055,3670176,869,3042,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.24842703340762,65.04781075250538,53.37225558820356,2.2949975696051495e-18,18.0,65.17,2.898275349237888,65.31,0.3048,1.2141,4.7157,0.3238,2.5774,2.4428,7
3140,npp,174,3117,6.633469581604,15.312370300293,44.1652755737305,3670176,172,2496,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.1795762125822,49.72254149522575,42.476100834091525,1.3304822884796376e-24,15.0,49.82,1.7549928774784245,50.09,0.2332,0.5803,3.4647,0.6774,3.8422,4.4933,7
3176,npp,2538,2447,1.021271646022797,15.3147249221802,44.1609764099121,3670176,2538,1982,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-19 22:48:05.834909,-78.77185485446782,23.14815637670912,20.361769921724274,6.791524170051224e-29,12.0,23.19,1.0837787002826917,23.64,0.2148,0.3781,2.0137,1.0396,0.9865,1.0617,7
3203,npp,1815,1782,1.42653870582581,15.3142042160034,44.1630477905273,3670176,1815,1362,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-20 22:29:15.519894,97.95528471560138,14.4485763436384,12.75847552824142,2.610402063133549e-29,9.0,-14.51,1.015504800579495,-13.95,0.2218,0.5764,2.2953,0.682,1.2303,0.973,7
3239,npp,313,447,2.11276304721832,15.3157968521118,44.1629486083984,3670176,313,261,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-22 21:51:29.001956,96.21089312411463,62.31405895698065,51.60371108882676,8.604548318226382e-27,3.0,-62.42,2.6065528283652384,-62.24,0.417,0.8803,5.0099,0.4465,0.8659,0.9434,7
3257,npp,2267,3988,0.800959587097168,15.315637588501,44.1609687805176,3670176,2266,3162,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.74642158233625,68.64355431507221,55.52460253461024,1.6280123086833958e-29,19.0,68.77,3.5496478698597698,68.92,0.3809,0.9239,5.0082,0.4255,0.3585,0.3408,7
3293,npp,1582,3335,3.43778681755066,15.3114881515503,44.1657562255859,3670176,1580,2683,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-23 23:13:03.240462,-77.91931420175042,55.6659346144958,46.96290911286735,1.1569647683258982e-28,16.0,55.77,2.0682789409984763,56.03,0.2823,0.6711,3.2936,0.5857,1.7308,2.0137,7
3365,npp,161,2001,2.06714844703674,15.3096876144409,44.1591377258301,3670176,161,1570,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-25 22:35:26.161477,109.8056532122143,1.894407092145372,1.6766683231083381,1.5625359882219797e-21,10.0,-1.93,1.0,-1.25,0.2052,0.3931,1.7663,1.0,2.0671,2.0671,7
3401,npp,2501,1335,6.39180850982666,15.3139095306396,44.164134979248,3670176,2502,1009,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-06-26 22:16:34.063210,98.24006774218694,36.33058236358001,31.625170683218077,1.7187303547814886e-15,7.0,-36.44,1.357151599901897,-35.94,0.2565,0.4572,2.5505,0.8598,4.766,5.4958,7
4058,npp,97,1340,3.91418504714966,15.3120775222778,44.1621742248535,3670176,98,1012,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-07-12 22:16:37.768621,97.9207334694865,36.16054177323057,31.48344810943219,0.00037787452745564377,7.0,-36.23,1.2937979144666532,-35.94,0.2565,0.4572,2.5505,0.8598,3.0651,3.3655,7
4094,npp,2434,669,7.54608964920044,15.3146457672119,44.1599464416504,3670176,2437,451,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-07-13 21:57:45.657875,96.66723215707695,57.40689928999251,48.21964879841005,5.772710494120882e-09,4.0,-57.5,2.2013981571160284,-57.38,0.3432,0.957,4.5469,0.4108,3.3862,3.0997,7
4184,npp,3011,2896,2.69369769096375,15.3090362548828,44.1640625,3670176,3012,2335,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.3927037408493,42.49900752803473,36.72560039871219,1.3006847603772122e-12,14.0,42.6,1.4867838833500562,42.78,0.2338,0.4571,3.112,0.8599,1.8974,2.3163,7
4301,npp,865,891,3.75478982925415,15.3160886764526,44.1609840393066,3670176,868,666,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-07-18 22:04:03.962798,96.97048999590682,51.57447208658869,43.90096442573395,2.9868421409107928e-30,5.0,-51.67,1.847645286154319,-51.44,0.2542,1.0081,4.1229,0.3899,1.8797,1.4641,7
4481,npp,2,1786,3.41332125663757,15.3144950866699,44.1628532409668,3670176,2,1366,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-07-22 22:29:12.618959,99.07549681492685,14.248295110981534,12.583059800145055,2.173183436572649e-29,9.0,-14.29,1.015504800579495,-13.95,0.2218,0.5764,2.2953,0.682,3.1867,2.328,7
4553,npp,1609,452,10.4139890670776,15.3107051849365,44.1643295288086,3670176,1609,264,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-07-24 21:51:28.408213,96.06604410981566,62.222161855988425,51.54745398024091,1.203833849651221e-20,3.0,-62.32,2.6065528283652384,-62.24,0.417,0.8803,5.0099,0.4465,4.0507,4.6501,7
4688,npp,1478,2009,2.20124292373657,15.3094129562378,44.1613464355469,3670176,1478,1577,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-07-27 22:35:29.154207,102.4607405581146,1.4332197309178754,1.268582633795335,4.868949871628312e-09,10.0,-1.47,1.0,-1.25,0.2052,0.3931,1.7663,1.0,2.2012,2.2012,7
5381,npp,1394,1344,3.76902842521667,15.3137502670288,44.1603469848633,3670176,1395,1015,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-08-13 22:16:38.113562,98.30538654376835,35.959878316560875,31.31893015895201,4.633180699382349e-14,7.0,-36.06,1.2937979144666532,-35.94,0.2565,0.4572,2.5505,0.8598,2.9529,3.2407,7
5417,npp,657,673,8.24272537231445,15.3123273849487,44.1619415283203,3670176,660,454,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-08-14 21:57:46.011575,96.93594140796161,57.28880502689271,48.14153634294484,7.831668590496434e-21,4.0,-57.41,2.2013981571160284,-57.38,0.3432,0.957,4.5469,0.4108,3.7027,3.3859,7
5507,npp,1227,2901,6.4914436340332,15.3097810745239,44.1654396057129,3670176,1226,2339,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-08-16 23:00:31.755694,-78.5143094398806,42.66041703601463,36.861749030759725,1.7011208464623614e-26,14.0,42.78,1.4867838833500562,42.78,0.2338,0.4571,3.112,0.8599,4.4517,5.582,7
5543,npp,508,2234,3.68558192253113,15.3117141723633,44.1635360717773,3670176,508,1792,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-08-17 22:41:43.213931,-79.0063503041104,11.539154833627247,10.199609178679841,1.867676227551556e-31,11.0,11.57,1.015504800579495,11.68,0.1714,0.335,2.1506,1.1734,3.6925,4.3247,7
5624,npp,2130,894,3.26522374153137,15.3102407455444,44.1595344543457,3670176,2132,668,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-08-19 22:04:02.570128,97.09764504230108,51.48197176306774,43.83560123394554,6.097401976096631e-32,5.0,-51.58,1.847645286154319,-51.44,0.2542,1.0081,4.1229,0.3899,1.6147,1.2732,7
5660,npp,1383,233,10.781439781189,15.3114166259766,44.1645584106445,3670176,1384,118,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-08-20 21:45:08.685480,95.70143823415748,66.33728133698861,54.17131081413324,1.729531316428338e-29,2.0,-66.45,3.0,-66.4,0.349,1.2352,6.4775,0.3183,3.5752,3.4313,7
5678,npp,292,3781,4.15458917617798,15.3120450973511,44.1596565246582,3670176,294,3046,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.33315223517174,65.15294657578787,53.44858512847885,3.818295347902417e-32,18.0,65.3,3.0,65.31,0.3048,1.2141,4.7157,0.3238,1.3732,1.3451,7
5894,npp,1062,3345,6.53218030929565,15.3107614517212,44.161205291748,3670176,1063,2694,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.21364430885087,55.903692995289546,47.14517695977779,1.1899149149220229e-07,16.0,56.03,2.0682789409984763,56.03,0.2823,0.6711,3.2936,0.5857,3.2269,3.8262,7
6497,npp,1653,3343,6.42159748077393,15.3134574890137,44.161792755127,3670176,1654,2692,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-11 23:12:55.364497,-78.22046234315161,55.8552113261797,47.10824530763508,1.3459743956038849e-05,16.0,55.98,2.0682789409984763,56.03,0.2823,0.6711,3.2936,0.5857,3.1734,3.7614,7
6569,npp,247,2009,3.18898010253906,15.3121681213379,44.1637115478516,3670176,247,1577,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-13 22:35:18.298224,97.17080832494675,1.444831948295077,1.2789313497163113,3.3601985901762634e-21,10.0,-1.47,1.0,-1.25,0.2052,0.3931,1.7663,1.0,3.189,3.189,7
6605,npp,2577,1342,3.86199378967285,15.3151931762695,44.1612358093262,3670176,2578,1014,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-14 22:16:27.990355,97.75752149430107,36.06596390527211,31.407352304868187,8.282593995347652e-28,7.0,-36.15,1.2937979144666532,-35.94,0.2565,0.4572,2.5505,0.8598,3.0247,3.3206,7
6641,npp,1836,670,4.71681785583496,15.3157072067261,44.1634178161621,3670176,1835,451,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-15 21:57:34.121920,96.41472538895373,57.36069190715402,48.19169927131901,3.366820234276578e-33,4.0,-57.48,2.2013981571160284,-57.38,0.3432,0.957,4.5469,0.4108,2.101,1.9375,7
6677,npp,1082,11,13.6154146194458,15.3150491714478,44.1659088134766,3670176,1081,1,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-16 21:38:40.251294,95.36568514326792,69.94711747388494,56.25210305560583,6.622617771381072e-34,1.0,-70.06,3.5496478698597698,-69.97,0.6709,1.4782,5.7631,0.2659,3.8124,3.6208,7
6704,npp,18,3560,7.76930999755859,15.3133249282837,44.1646461486816,3670176,21,2889,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-16 23:19:08.413917,-77.85205993668619,60.85758858523993,50.63925756169942,2.2342365383047786e-31,17.0,60.99,2.5331140255951103,61.01,0.3419,0.5926,3.181,0.6634,3.2263,5.154,7
6740,npp,2400,2897,6.70178890228271,15.3104209899902,44.1630744934082,3670176,2398,2336,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-17 23:00:19.877910,-78.12076659242068,42.52664373441545,36.75152382937047,8.004004906535625e-33,14.0,42.64,1.4867838833500562,42.78,0.2338,0.4571,3.112,0.8599,4.5932,5.7629,7
6767,npp,1694,2230,2.52355861663818,15.3108758926392,44.1606292724609,3670176,1694,1788,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-18 22:41:31.343288,-78.11622683796308,11.323853457508887,10.009456379321875,2.862422727041164e-32,11.0,11.35,1.015504800579495,11.68,0.1714,0.335,2.1506,1.1734,2.5482,2.9612,7
6794,npp,973,1563,3.37170481681824,15.3097696304321,44.161319732666,3670176,972,1174,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-19 22:22:41.033957,97.66066149448756,26.009575661324064,22.840574659537854,1.5457677046840565e-29,8.0,-26.09,1.1367971201176101,-25.65,0.2052,0.4331,2.2079,0.9076,2.9781,3.0602,7
6839,npp,236,890,6.92529439926147,15.3145246505737,44.161003112793,3670176,235,666,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-20 22:03:48.945501,96.41260055547428,51.60595706062816,43.927803850394774,1.363920404208304e-24,5.0,-51.7,1.847645286154319,-51.44,0.2542,1.0081,4.1229,0.3899,3.5957,2.7004,7
6893,npp,1467,3776,10.6846513748169,15.3121852874756,44.1634483337402,3670176,1466,3043,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-21 23:25:19.679498,-77.02687060532814,65.06576631658596,53.390292860203665,7.318952594863973e-26,18.0,65.21,2.898275349237888,65.31,0.3048,1.2141,4.7157,0.3238,3.6607,3.4593,7
6929,npp,782,3119,9.65069103240967,15.3106660842896,44.1656150817871,3670176,780,2497,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-22 23:06:32.928580,-77.92826626443741,49.75704295391092,42.50727292460576,1.1981966671933863e-19,15.0,49.88,1.7549928774784245,50.09,0.2332,0.5803,3.4647,0.6774,5.5614,6.5371,7
6974,npp,64,2449,4.75530481338501,15.314582824707,44.1648445129395,3670176,64,1983,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-23 22:47:44.400877,-78.5497463609499,23.23616178286492,20.43994871122802,5.220446646476797e-12,12.0,23.3,1.1367971201176101,23.64,0.2148,0.3781,2.0137,1.0396,4.2436,4.9437,7
7010,npp,2419,1784,3.17286896705627,15.3154239654541,44.1635818481445,3670176,2420,1364,196611,3866787,2219,yem_sanaa_14_50,15.3125,44.1625,14,50,yem_sanaa,2012-09-24 22:28:55.875871,98.24054733765294,14.364930204073753,12.685955819594122,0.000404386515588203,9.0,-14.4,1.015504800579495,-13.95,0.2218,0.5764,2.2953,0.682,2.95,2.164,7
