gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1812,4.76735401153564,15.4260368347168,44.2401428222656,3670144,2244,1389,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-01 22:30:20.080646,99.65796932695876,12.745882503053853,11.261901897584377,0.0038040393542220613,9.0,-12.82,1.015504800579495,-13.61,0.5277,2.4234,8.5276,0.7777,4.1929,3.7077,3.614635550482475,7
62,npp,1516,1143,7.35550594329834,15.4244728088379,44.2370071411133,3670144,1515,841,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-02 22:11:27.952849,96.73155837942377,43.63463351686422,37.64844314834913,0.02167633076692371,6.0,-43.73,1.5732132722552272,-44.2,0.8022,2.8754,9.0328,0.6555,4.7325,4.8214,4.291096393086846,7
98,npp,773,477,13.3789234161377,15.4273281097412,44.2347564697266,3670144,775,284,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-03 21:52:35.824924,96.1137708473621,61.69734128620402,51.20053513819041,0.05251856723030485,3.0,-61.8,2.5331140255951103,-62.1,1.1205,3.6127,11.7352,0.5217,5.7402,6.9798,5.694952212262805,7
116,npp,2724,4020,15.3216543197632,15.4272308349609,44.2348594665527,3670144,2726,3177,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-03 23:32:56.868723,-76.6376645119736,69.11824831369553,55.8012222192817,0.016504535554726488,19.0,69.26,3.5496478698597698,69.01,1.1155,4.3916,14.377,0.4292,4.9639,6.5756,6.171822495900768,7
233,npp,647,2035,7.20233964920044,15.4229564666748,44.2393951416016,3670144,647,1601,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-06 22:36:34.726350,1.395980288230829,0.4330868628250197,0.38336961663699926,0.21328794283531288,10.0,0.24,1.0,-0.85,0.4988,1.8848,7.2819,1.0,7.2023,7.2023,1.984287476900592,7
269,npp,2980,1368,5.45680379867554,15.4217662811279,44.2378959655762,3670144,2980,1031,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-07 22:17:44.384469,98.02841569300915,34.93117540660217,30.45441268909275,0.14169884363980106,7.0,-35.04,1.2937979144666532,-35.64,0.68,3.0656,7.5198,0.6148,3.7329,3.3548,-0.11181105542235459,7
350,npp,1488,36,9.94766521453857,15.4246692657471,44.2353248596191,3670144,1493,14,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-09 21:39:56.578398,95.12497537494964,69.56061190415366,56.042634498297396,0.04907834752199702,1.0,-69.67,3.5496478698597698,-69.87,1.1902,2.97,8.9155,0.6346,3.8505,6.3127,5.112015945484353,7
404,npp,2806,2923,6.67096138000488,15.4234952926636,44.237491607666,3670144,2806,2358,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-10 23:01:37.943420,-78.68354793717567,43.47317449491346,37.521309684474815,0.037652096737014924,14.0,43.57,1.5732132722552272,43.03,0.6548,2.6171,7.9902,0.7202,4.4615,4.8042,3.883055045986378,7
539,npp,2956,256,7.6581563949585,15.4219026565552,44.2338371276855,3670176,2954,132,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-14 21:46:12.964532,95.47769855512884,65.933280642649,53.92455409770244,8.485723244611543e-11,2.0,-66.04,3.0,-66.27,1.139,3.9375,10.8908,0.4787,3.125,3.6657,3.6657,7
557,npp,1862,3803,13.2228202819824,15.4259853363037,44.2377510070801,3670144,1863,3060,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-14 23:26:37.566129,-77.12867663143854,65.54619539982326,53.69266079403273,0.0010746074848301608,18.0,65.68,3.0,65.37,0.9385,3.3783,13.2129,0.5579,5.1663,7.3771,7.350810115824083,7
593,npp,1179,3146,8.77854347229004,15.4276256561279,44.2392692565918,3670176,1179,2515,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-15 23:07:50.770975,-78.15096920889856,50.570261613596905,43.13901126323945,1.0164530185875581e-06,15.0,50.67,1.847645286154319,50.225,0.7252,2.4875,9.075,0.7577,5.2897,6.6515,6.6515,7
629,npp,480,2477,0.282938241958618,15.4241409301758,44.236743927002,3670176,479,2006,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-16 22:49:02.200789,-78.77655394337721,24.640239422347367,21.658417105614475,2.718874249584576e-13,12.0,24.68,1.1367971201176101,23.99,0.5539,2.2769,7.5615,0.8278,0.1308,0.2342,0.2342,7
665,npp,2837,1812,4.64227771759033,15.4256343841553,44.2394409179688,3670176,2837,1389,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-17 22:30:13.632454,98.02545965780101,12.762669104839995,11.277259035439773,1.9052471276266847e-19,9.0,-12.82,1.015504800579495,-13.61,0.5277,2.4234,8.5276,0.7777,4.0697,3.6104,3.6104,7
710,npp,2107,1143,0.502195745706558,15.4252643585205,44.2391777038574,3670176,2106,841,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-18 22:11:21.506297,97.00137878731053,43.61662618370389,37.63592442247111,1.3475050993296097e-24,6.0,-43.73,1.5732132722552272,-44.2,0.8022,2.8754,9.0328,0.6555,0.3763,0.3292,0.3292,7
764,npp,242,4021,1.43508124351501,15.4233779907227,44.2337226867676,3670176,245,3178,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-19 23:32:50.419254,-76.80759008472359,69.13018809678,55.811173614612606,1.4312113654748858e-21,19.0,69.27,3.5496478698597698,69.01,1.1155,4.3916,14.377,0.4292,1.0518,0.6159,0.6159,7
872,npp,1214,2034,4.47011041641235,15.4280700683594,44.2391777038574,3670176,1215,1600,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-22 22:36:26.497228,11.296221893264603,0.718298283199094,0.6358637375940985,4.718203398557976e-29,10.0,0.23,1.0,-0.85,0.4988,1.8848,7.2819,1.0,4.4701,4.4701,4.4701,7
908,npp,489,1367,6.65054702758789,15.4261379241943,44.2401580810547,3670176,489,1030,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-23 22:17:36.157229,97.68453175556432,34.97860739721475,30.495701168678654,9.123929299385779e-28,7.0,-35.08,1.2937979144666532,-35.64,0.68,3.0656,7.5198,0.6148,4.6556,4.0888,4.0888,7
944,npp,2821,695,8.31904792785645,15.4239053726196,44.2339973449707,3670176,2822,477,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-24 21:58:44.040642,96.77311508668096,56.74603744583359,47.753143176353724,4.7682335339501815e-25,4.0,-56.87,2.1127631471468895,-57.19,1.0322,3.8865,10.0054,0.4849,3.9827,4.0343,4.0343,7
1070,npp,2659,2256,6.1507716178894,15.4239015579224,44.2364463806152,3670176,2659,1812,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-27 22:42:41.185036,-81.56461322634759,12.797129294315926,11.307698939791266,1.6587849082398509e-18,11.0,12.81,1.015504800579495,12.08,0.4386,1.7092,7.5899,1.1027,6.2585,6.7824,6.7824,7
1142,npp,1200,916,8.67986965179443,15.4268255233765,44.237907409668,3670176,1203,682,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-29 22:04:56.951883,96.2226224547722,50.85985321719117,43.35938300180775,5.047100871399557e-06,5.0,-50.96,1.847645286154319,-51.3,1.0697,3.5338,10.4305,0.5333,4.6699,4.6294,4.6294,7
1178,npp,450,255,3.82122349739075,15.424783706665,44.2381210327148,3670144,453,131,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-30 21:46:04.835424,95.878019827875,65.94457258283562,53.93248811266453,0.0039544229434603515,2.0,-66.06,3.0,-66.27,1.139,3.9375,10.8908,0.4787,1.846,1.8291,1.7323564702612366,7
1196,npp,2428,3801,2.59867787361145,15.4232149124146,44.2387351989746,3670176,2426,3058,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-04-30 23:26:27.659545,-76.92999219744149,65.51495015395214,53.67480519123646,4.0704763875366643e-10,18.0,65.65,3.0,65.37,0.9385,3.3783,13.2129,0.5579,1.6249,1.4498,1.4498,7
1232,npp,1743,3144,1.2362654209137,15.4230403900146,44.2383460998535,3670144,1741,2513,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-01 23:07:40.883881,-77.87042235704014,50.5065042124542,43.09039260773114,0.0007872788884977907,15.0,50.62,1.847645286154319,50.225,0.7252,2.4875,9.075,0.7577,1.2076,0.9367,0.9367,7
1268,npp,1041,2476,5.10293912887573,15.4244661331177,44.2386283874512,3670144,1042,2005,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-02 22:48:54.112870,-80.82120040793279,24.585635342721126,21.611356935275147,0.015365680824883625,12.0,24.63,1.1367971201176101,23.99,0.5539,2.2769,7.5615,0.8278,4.3707,4.2241,3.848184165732239,7
1295,npp,308,1809,2.80803823471069,15.424129486084,44.2351036071777,3670144,308,1387,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-03 22:30:03.787371,98.04653997258792,12.933193730802557,11.427375081740824,0.04870667058219094,9.0,-12.99,1.015504800579495,-13.61,0.5277,2.4234,8.5276,0.7777,2.2635,2.1839,0.9923088876388593,7
1331,npp,2647,1140,16.928783416748,15.4278182983398,44.2363014221191,3670144,2648,839,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-04 22:11:11.681490,97.15498620819118,43.724592281884355,37.72338656307239,0.10417611423204053,6.0,-43.83,1.5732132722552272,-44.2,0.8022,2.8754,9.0328,0.6555,10.8177,11.0965,8.547868973583526,7
1367,npp,1900,473,19.207914352417,15.4273357391357,44.2362442016602,3670144,1899,281,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-05 21:52:17.799269,95.86945247723138,61.77310568329249,51.254014883379305,0.20929530734966512,3.0,-61.89,2.5331140255951103,-62.1,1.1205,3.6127,11.7352,0.5217,8.0413,10.0207,4.9003658626889885,7
1385,npp,779,4018,19.994987487793,15.4269685745239,44.2353057861328,3670144,778,3177,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-05 23:32:38.844979,-76.44835776219405,69.07588336129977,55.78134663667326,0.15455565187573128,19.0,69.23,3.5496478698597698,69.01,1.1155,4.3916,14.377,0.4292,6.2805,8.5812,4.800051772478932,7
1430,npp,100,3364,8.22079372406006,15.424277305603,44.2406692504883,3670144,102,2713,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-06 23:13:53.856853,-77.98613705184728,56.38630770607384,47.49573059119822,0.13720792340380703,16.0,56.5,2.1127631471468895,56.16,0.8027,2.7793,10.4643,0.6781,4.4603,5.5748,2.2180576868991526,7
1466,npp,2475,2696,4.24225521087646,15.4227085113525,44.2378463745117,3670144,2474,2167,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-07 22:55:05.312516,-79.0988822441078,34.745809602061286,30.299844110032705,0.0993078616965141,13.0,34.82,1.2937979144666532,34.35,0.5875,2.1357,8.4477,0.8825,3.5129,3.7437,1.314169014393622,7
1538,npp,1034,1363,11.7164354324341,15.4265832901001,44.2359962463379,3670144,1034,1028,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-09 22:17:24.659358,97.21553171826767,35.162312497429184,30.649868505614307,0.039334404666595796,7.0,-35.25,1.2937979144666532,-35.64,0.68,3.0656,7.5198,0.6148,8.5711,7.2033,6.240997989813538,7
1574,npp,276,692,7.44170379638672,15.4233226776123,44.2355422973633,3670144,277,473,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-10 21:58:32.553443,96.64273038084154,56.8323261968076,47.81511378106813,0.01829410241617048,4.0,-56.94,2.1127631471468895,-57.19,1.0322,3.8865,10.0054,0.4849,3.5675,3.6088,3.161241388681085,7
1610,npp,2590,32,10.9057655334473,15.4281177520752,44.2370567321777,3670144,2597,12,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-11 21:39:36.885545,95.11255754381625,69.63548565380135,56.08573886842326,0.004818163498288179,1.0,-69.73,3.5496478698597698,-69.87,1.1902,2.97,8.9155,0.6346,4.1204,6.9207,6.802825369403461,7
1628,npp,1524,3580,13.4511165618896,15.4277429580688,44.2368431091309,3670144,1526,2905,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-11 23:20:05.047428,-77.86733625384807,61.28559528287724,50.9329070342786,0.017816466900814572,17.0,61.4,2.5331140255951103,61.14,0.8192,2.878,12.5608,0.6549,6.0587,8.8089,8.373026569134668,7
1664,npp,832,2917,9.78536605834961,15.4248237609863,44.234676361084,3670144,835,2354,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-12 23:01:16.499458,-78.26790798380411,43.27185219143278,37.35886559603213,0.007068348552312056,14.0,43.36,1.4867838833500562,43.03,0.6548,2.6171,7.9902,0.7202,6.7061,7.0471,6.874175404388544,7
1709,npp,124,2252,4.79831504821777,15.422625541687,44.239673614502,3670144,124,1808,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-13 22:42:27.951209,-77.3691856587659,12.571263936829302,11.10885211314211,0.0012213633003340775,11.0,12.59,1.015504800579495,12.08,0.4386,1.7092,7.5899,1.1027,4.9267,5.2911,5.261219787777605,7
1745,npp,2472,1585,9.31253719329834,15.4269189834595,44.2378883361816,3670176,2472,1191,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-14 22:23:37.623923,97.74193086120455,24.92601866108166,21.905074451688872,9.463147876192314e-07,8.0,-25.0,1.1367971201176101,-25.35,0.5783,2.4469,8.3319,0.7703,7.9242,7.173,7.173,7
1781,npp,1734,913,6.72292566299438,15.4228315353394,44.2396850585938,3670176,1735,679,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-15 22:04:45.516361,96.94771145116222,50.93406702493514,43.41505261785931,3.8160701451002876e-13,5.0,-51.04,1.847645286154319,-51.3,1.0697,3.5338,10.4305,0.5333,3.6108,3.5856,3.5856,7
1817,npp,981,251,8.8703031539917,15.4255571365356,44.2375564575195,3670176,983,129,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-16 21:45:51.632971,95.80568025916675,66.01559179117008,53.973165694790694,5.864452493053379e-19,2.0,-66.13,3.0,-66.27,1.139,3.9375,10.8908,0.4787,3.529,4.2459,4.2459,7
1835,npp,2959,3796,10.3927030563354,15.4263906478882,44.2381782531738,3670176,2965,3056,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-16 23:26:14.458021,-76.86998208613869,65.42861090370833,53.6188064896219,1.3765255557821862e-08,18.0,65.56,3.0,65.37,0.9385,3.3783,13.2129,0.5579,4.2229,5.7981,5.7981,7
1880,npp,2256,3139,7.1506986618042,15.4268007278442,44.2409782409668,3670176,2259,2511,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-17 23:07:27.694296,-77.93294592373296,50.37508538695861,42.98782017427818,5.7423385854673705e-15,15.0,50.48,1.847645286154319,50.225,0.7252,2.4875,9.075,0.7577,4.4086,5.4181,5.4181,7
1916,npp,1553,2471,6.81778478622437,15.4230651855469,44.2378387451172,3670176,1554,2001,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-18 22:48:40.928818,-79.90582026623412,24.323406840824262,21.383400160888158,9.350266963442448e-21,12.0,24.38,1.1367971201176101,23.99,0.5539,2.2769,7.5615,0.8278,5.8792,5.6437,5.6437,7
1943,npp,834,1805,6.10888290405273,15.4230079650879,44.239315032959,3670176,834,1383,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-19 22:29:50.604147,99.07254455857098,13.149502766920682,11.617424882308201,1.1718953251254936e-25,9.0,-13.21,1.015504800579495,-13.61,0.5277,2.4234,8.5276,0.7777,5.514,4.751,4.751,7
1988,npp,99,1136,2.34652853012085,15.427806854248,44.2401084899902,3670176,101,836,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-20 22:10:58.496683,97.5165155689377,43.85644416273491,37.8285575211483,1.769908932470641e-31,6.0,-43.97,1.5732132722552272,-44.2,0.8022,2.8754,9.0328,0.6555,1.5486,1.5381,1.5381,7
2024,npp,2423,469,3.39195227622986,15.4231452941895,44.2340774536133,3670176,2423,278,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-21 21:52:04.611890,96.12003327748815,61.86451317696091,51.313507814872835,2.601975094994849e-29,3.0,-61.97,2.5331140255951103,-62.1,1.1205,3.6127,11.7352,0.5217,1.7976,1.7696,1.7696,7
2042,npp,1302,4013,8.25437545776367,15.4241247177124,44.2394676208496,3670176,1303,3174,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-21 23:32:25.657604,-76.66119718280935,69.01306213955047,55.74432714215766,9.877875696172252e-27,19.0,69.15,3.5496478698597698,69.01,1.1155,4.3916,14.377,0.4292,2.973,3.5425,3.5425,7
2168,npp,2263,2025,2.29694652557373,15.4238777160645,44.2365684509277,3670176,2263,1592,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-24 22:36:01.771347,72.14816410498705,0.6242686133861856,0.5525913002035503,3.31434604725293e-26,10.0,-0.58,1.0,-0.85,0.4988,1.8848,7.2819,1.0,2.2969,2.2969,2.2969,7
2204,npp,1533,1358,6.27736330032349,15.4258785247803,44.2388038635254,3670176,1532,1024,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-25 22:17:09.642033,97.0017352102901,35.37838489513897,30.829833736048048,5.2857183801807944e-23,7.0,-35.47,1.2937979144666532,-35.64,0.68,3.0656,7.5198,0.6148,4.3672,3.8593,3.8593,7
2240,npp,789,687,9.39148998260498,15.4226026535034,44.2351303100586,3670176,790,468,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-26 21:58:17.535288,96.576216339895,56.95646975804487,47.90008454923601,2.853857574944025e-18,4.0,-57.07,2.1127631471468895,-57.19,1.0322,3.8865,10.0054,0.4849,4.4903,4.5544,4.5544,7
2285,npp,29,28,8.94268035888672,15.427508354187,44.2400093078613,3670176,27,10,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-27 21:39:21.874585,95.1282293492093,69.70149937516435,56.11587100110063,2.9415329311727904e-12,1.0,-69.8,3.5496478698597698,-69.87,1.1902,2.97,8.9155,0.6346,3.5674,5.6749,5.6749,7
2303,npp,2036,3574,6.62998723983765,15.4226226806641,44.2401161193848,3670176,2038,2900,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-27 23:19:50.036983,-77.87015643351168,61.16540604081691,50.84668029538128,1.1104393619002576e-21,17.0,61.28,2.5331140255951103,61.14,0.8192,2.878,12.5608,0.6549,3.3659,4.3419,4.3419,7
2339,npp,1341,2911,1.22960650920868,15.4277238845825,44.2362861633301,3670176,1340,2348,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-28 23:01:01.492331,-78.52367182925155,43.054652070627895,37.17975112565559,2.558654688061762e-16,14.0,43.14,1.4867838833500562,43.03,0.6548,2.6171,7.9902,0.7202,0.9515,0.8855,0.8855,7
2366,npp,631,2246,1.45506310462952,15.4257097244263,44.2399787902832,3670176,631,1803,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-29 22:42:12.947798,-78.65131872093825,12.222137480682905,10.800680032453537,1.1658664815914112e-09,11.0,12.25,1.015504800579495,12.08,0.4386,1.7092,7.5899,1.1027,1.6345,1.6045,1.6045,7
2402,npp,2978,1579,7.84302997589111,15.4236583709717,44.2355995178223,3670144,2978,1186,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-30 22:23:22.623647,98.47396431633045,25.218284105000503,22.156163429064282,0.0010454671777952228,8.0,-25.3,1.1367971201176101,-25.35,0.5783,2.4469,8.3319,0.7703,6.6315,6.0411,6.015523022915848,7
2447,npp,2221,906,3.58295321464539,15.4249143600464,44.2367553710938,3670144,2220,675,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-05-31 22:04:28.744573,96.47121304039405,51.140455611085436,43.570134415727956,0.015557076687679269,5.0,-51.24,1.847645286154319,-51.3,1.0697,3.5338,10.4305,0.5333,1.9113,1.9109,1.5303017350441235,7
2537,npp,2757,3132,5.48668241500854,15.4239845275879,44.2374801635742,3670144,2758,2506,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-02 23:07:12.709863,-78.47537577525354,50.17109792208433,42.82624990558181,0.051476629013748415,15.0,50.27,1.7549928774784245,50.225,0.7252,2.4875,9.075,0.7577,3.5937,4.1573,2.8979428545842305,7
2564,npp,2051,2463,10.4417505264282,15.4265213012695,44.2343711853027,3670144,2052,1995,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-03 22:48:24.168891,-80.55894749902288,23.952807645359126,21.060665984522675,0.1348243698132379,12.0,23.99,1.1367971201176101,23.99,0.5539,2.2769,7.5615,0.8278,9.0671,8.6435,5.345070465013721,7
2591,npp,1330,1798,17.831672668457,15.4269952774048,44.2388572692871,3670144,1330,1377,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-04 22:29:33.853706,98.50196681017665,13.552509666125404,11.971151136976818,0.17205093582405773,9.0,-13.61,1.015504800579495,-13.61,0.5277,2.4234,8.5276,0.7777,17.0578,13.8682,9.659035966597038,7
2627,npp,594,1129,14.1611127853394,15.4251251220703,44.237979888916,3670144,596,830,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-05 22:10:41.759793,97.39810587869232,44.103407293287155,38.02497394793617,0.11539072031113239,6.0,-44.2,1.5732132722552272,-44.2,0.8022,2.8754,9.0328,0.6555,9.0584,9.2823,6.459307684405955,7
2663,npp,2915,464,11.4053430557251,15.4281711578369,44.2390060424805,3670144,2918,274,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-06 21:51:47.886666,96.16448965950515,61.98270656818531,51.386972521390256,0.07539326548240523,3.0,-62.08,2.5331140255951103,-62.1,1.1205,3.6127,11.7352,0.5217,4.9611,5.9501,4.1056309774434405,7
2681,npp,1795,4004,11.6192407608032,15.4273977279663,44.2352523803711,3670144,1798,3170,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-06 23:32:08.932986,-76.68750412297742,68.87764441746646,55.66162886921838,0.08404135299697947,19.0,69.01,3.5496478698597698,69.01,1.1155,4.3916,14.377,0.4292,3.9209,4.9866,2.930558638416517,7
2717,npp,1112,3350,7.10586261749268,15.4221439361572,44.2385673522949,3670144,1112,2699,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-07 23:13:22.175124,-78.07215112877626,56.05626935521952,47.24986494538696,0.0611909469921487,16.0,56.16,2.0682789409984763,56.16,0.8027,2.7793,10.4643,0.6781,3.9766,4.8187,3.3216855721760936,7
2753,npp,395,2682,9.89465236663818,15.4227342605591,44.2340316772461,3670144,394,2158,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-08 22:54:33.640629,-78.85876517392337,34.14741310133677,29.792202491944085,0.03934201506159408,13.0,34.22,1.2937979144666532,34.35,0.5875,2.1357,8.4477,0.8825,7.8818,8.7318,7.769311804247309,7
2789,npp,2750,2017,9.60171794891357,15.4258432388306,44.2373504638672,3670144,2750,1585,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-09 22:35:43.329475,73.06029389472383,1.1239377490666123,0.9948213468320766,0.021385827741381796,10.0,-1.02,1.0,-0.85,0.4988,1.8848,7.2819,1.0,9.6017,9.6017,9.078503444733204,7
2825,npp,2018,1351,11.2061166763306,15.4269704818726,44.2359924316406,3670144,2019,1020,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-10 22:16:53.013427,98.39292138105849,35.66150785655197,31.065570060512265,0.008685211746654375,7.0,-35.76,1.2937979144666532,-35.64,0.68,3.0656,7.5198,0.6148,8.1767,6.8895,6.67701943003733,7
2861,npp,1271,680,12.4437484741211,15.4278087615967,44.2348785400391,3670144,1272,462,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-11 21:57:59.136312,96.6649409007496,57.13410176263852,48.02465601313721,0.0015589097496126736,4.0,-57.24,2.2013981571160284,-57.19,1.0322,3.8865,10.0054,0.4849,5.7719,6.0345,5.996361835752518,7
2915,npp,2517,3564,11.2642612457275,15.4289121627808,44.2353057861328,3670144,2519,2893,196611,3866755,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-12 23:19:31.642350,-77.65725174933058,60.96429497180737,50.70685123454937,0.003190821025179617,17.0,61.07,2.5331140255951103,61.14,0.8192,2.878,12.5608,0.6549,5.1954,7.3768,7.2987377155266016,7
2951,npp,1821,2903,9.28094959259033,15.4258918762207,44.238956451416,3670176,1820,2341,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-13 23:00:43.105866,-78.70322448778653,42.779994710687866,36.95403769485174,0.00032446173386952066,14.0,42.85,1.4867838833500562,43.03,0.6548,2.6171,7.9902,0.7202,6.3668,6.6838,6.6838,7
2978,npp,1109,2237,14.7027177810669,15.4258327484131,44.2346496582031,3670176,1109,1795,196611,3866787,1022,yem_sanaa_32_23,15.425,44.2375,32,23,yem_sanaa,2012-06-14 22:41:54.571484,-80.19239505510456,11.72789603043809,10.364625879711195,1.3921600310297994e-08,11.0,11.74,1.015504800579495,12.08,0.4386,1.7092,7.5899,1.1027,14.6799,16.2126,16.2126,7
