lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.52,0.496,0.821
2,0.113,0.338,0.588
3,-0.117,0.213,0.37
4,-0.059,0.117,0.209
5,0.053,0.044,0.076
6,0.085,-0.008,-0.045
7,0.034,-0.043,-0.149
8,0.013,-0.064,-0.212
9,0.013,-0.072,-0.25
10,0.023,-0.072,-0.274
11,0.019,-0.065,-0.29
12,0.007,-0.052,-0.301
13,0.005,-0.036,-0.305
14,0.003,-0.018,-0.307
15,0.005,0.001,-0.308
16,0.016,0.02,-0.305
17,0.01,0.038,-0.304
18,0.0,0.054,-0.3
19,0.001,0.068,-0.29
20,0.008,0.08,-0.272
21,0.022,0.089,-0.238
22,0.028,0.095,-0.185
23,0.009,0.099,-0.113
24,0.045,0.1,-0.009
25,0.162,0.098,0.141
26,0.301,0.082,0.337
27,0.274,0.07,0.522
28,-0.006,0.067,0.631
29,-0.25,0.07,0.687
30,-0.2,0.07,0.704
31,0.092,0.068,0.649
32,0.347,0.071,0.535
33,0.245,0.078,0.325
34,0.103,0.08,0.134
35,0.005,0.067,-0.006
36,-0.0,0.045,-0.103
37,0.022,0.027,-0.175
38,0.023,0.017,-0.229
39,0.003,0.014,-0.265
40,-0.008,0.01,-0.285
41,0.003,0.006,-0.293
42,0.01,0.003,-0.299
43,0.004,0.002,-0.303
44,-0.002,0.003,-0.306
45,0.001,0.005,-0.305
46,-0.004,0.009,-0.304
47,0.004,0.015,-0.299
48,0.016,0.022,-0.289
49,0.018,0.032,-0.274
50,0.002,0.043,-0.253
51,0.009,0.049,-0.215
52,0.033,0.048,-0.152
53,0.044,0.042,-0.057
54,0.009,0.045,0.061
55,-0.081,0.06,0.19
56,-0.07,0.077,0.348
57,0.165,0.086,0.558
58,0.44,0.084,0.752
59,0.488,0.083,0.834
60,0.179,0.083,0.713
61,-0.096,0.079,0.525
62,-0.148,0.068,0.357
63,-0.033,0.055,0.21
64,0.086,0.051,0.082
65,0.058,0.055,-0.045
66,0.029,0.059,-0.14
67,0.017,0.054,-0.201
68,0.02,0.042,-0.24
69,0.032,0.03,-0.265
70,0.021,0.022,-0.283
71,0.006,0.015,-0.294
72,0.006,0.01,-0.299
73,0.01,0.005,-0.3
74,0.01,0.002,-0.3
75,0.013,0.0,-0.298
76,0.004,0.002,-0.297
77,-0.002,0.004,-0.292
78,0.002,0.008,-0.282
79,0.016,0.013,-0.262
80,0.033,0.02,-0.226
81,0.008,0.035,-0.18
82,-0.002,0.054,-0.111
83,0.055,0.067,-0.005
84,0.156,0.066,0.146
85,0.234,0.056,0.329
86,0.12,0.051,0.485
87,-0.122,0.054,0.591
88,-0.243,0.059,0.659
89,-0.063,0.061,0.7
90,0.219,0.062,0.657
91,0.33,0.067,0.524
92,0.198,0.074,0.322
93,0.043,0.072,0.136
94,-0.004,0.059,0.007
95,0.022,0.042,-0.084
96,0.047,0.031,-0.157
97,0.025,0.029,-0.216
98,0.01,0.029,-0.253
99,0.005,0.027,-0.273
100,0.014,0.024,-0.283
101,0.021,0.02,-0.289
102,0.016,0.019,-0.293
103,0.011,0.019,-0.294
104,0.008,0.019,-0.295
105,0.01,0.02,-0.292
106,0.021,0.022,-0.287
107,0.022,0.026,-0.279
108,0.016,0.033,-0.267
109,0.012,0.038,-0.245
110,0.018,0.039,-0.209
111,0.034,0.035,-0.146
112,0.037,0.032,-0.056
113,-0.032,0.038,0.048
114,-0.069,0.053,0.18
115,0.02,0.066,0.344
116,0.219,0.07,0.541
117,0.399,0.066,0.708
118,0.294,0.063,0.744
119,0.017,0.063,0.646
120,-0.179,0.056,0.493
121,-0.127,0.045,0.362
122,0.044,0.036,0.234
123,0.109,0.038,0.099
124,0.079,0.046,-0.026
125,0.026,0.05,-0.121
126,0.012,0.045,-0.184
127,0.023,0.035,-0.226
128,0.037,0.026,-0.252
129,0.011,0.019,-0.274
130,-0.002,0.014,-0.285
131,-0.006,0.01,-0.29
132,-0.0,0.007,-0.292
133,0.01,0.004,-0.29
134,0.008,0.002,-0.29
135,0.006,0.003,-0.288
136,0.002,0.004,-0.284
137,0.004,0.005,-0.275
138,0.02,0.007,-0.254
139,0.025,0.014,-0.222
140,0.013,0.026,-0.176
141,0.028,0.038,-0.105
142,0.084,0.042,-0.002
143,0.142,0.036,0.136
144,0.162,0.027,0.3
145,-0.034,0.026,0.425
146,-0.223,0.033,0.533
147,-0.238,0.038,0.618
148,-0.0,0.039,0.669
149,0.258,0.041,0.636
150,0.276,0.045,0.492
151,0.126,0.049,0.305
152,-0.002,0.044,0.14
153,-0.018,0.03,0.02
154,0.008,0.016,-0.073
155,0.03,0.012,-0.149
156,0.019,0.015,-0.206
157,0.014,0.019,-0.241
158,0.01,0.021,-0.262
159,0.016,0.021,-0.274
160,0.027,0.022,-0.279
161,0.017,0.023,-0.285
162,0.008,0.025,-0.288
163,0.007,0.027,-0.288
164,0.011,0.03,-0.287
165,0.019,0.033,-0.281
166,0.017,0.037,-0.275
167,0.015,0.042,-0.261
168,0.01,0.044,-0.24
169,0.02,0.041,-0.202
170,0.06,0.035,-0.136
171,0.054,0.034,-0.05
172,-0.006,0.043,0.05
173,-0.016,0.058,0.172
174,0.098,0.067,0.337
175,0.259,0.065,0.521
176,0.372,0.06,0.677
177,0.162,0.056,0.691
178,-0.097,0.053,0.614
179,-0.206,0.046,0.492
180,-0.109,0.038,0.374
181,0.056,0.035,0.249
182,0.119,0.04,0.114
183,0.069,0.048,-0.013
184,0.032,0.045,-0.107
185,0.021,0.036,-0.17
186,0.029,0.024,-0.215
187,0.021,0.016,-0.246
188,0.004,0.011,-0.267
189,-0.006,0.007,-0.277
190,-0.001,0.004,-0.281
191,0.007,0.001,-0.282
192,0.021,-0.0,-0.281
193,0.009,0.0,-0.282
194,0.001,0.003,-0.282
195,0.003,0.006,-0.278
196,0.013,0.009,-0.268
197,0.033,0.014,-0.247
198,0.031,0.022,-0.217
199,0.025,0.033,-0.171
200,0.025,0.04,-0.107
201,0.06,0.04,-0.009
202,0.113,0.03,0.123
203,0.048,0.024,0.258
204,-0.113,0.025,0.381
205,-0.213,0.033,0.494
206,-0.095,0.04,0.609
207,0.143,0.041,0.67
208,0.34,0.043,0.642
209,0.21,0.047,0.48
210,0.058,0.047,0.305
211,-0.044,0.038,0.151
212,-0.029,0.024,0.034
213,0.024,0.016,-0.062
214,0.038,0.016,-0.14
215,0.018,0.023,-0.199
216,-0.0,0.026,-0.236
217,0.004,0.025,-0.256
218,0.008,0.022,-0.269
219,0.013,0.019,-0.275
220,0.007,0.018,-0.279
221,0.007,0.017,-0.28
222,0.009,0.016,-0.28
223,0.016,0.015,-0.278
224,0.018,0.015,-0.274
225,0.004,0.015,-0.27
226,-0.008,0.016,-0.259
227,-0.008,0.015,-0.238
228,0.008,0.011,-0.199
229,0.024,0.009,-0.14
230,0.029,0.013,-0.058
231,-0.011,0.026,0.034
232,-0.014,0.039,0.149
233,0.107,0.044,0.312
234,0.255,0.039,0.493
235,0.243,0.035,0.628
236,-0.006,0.033,0.651
237,-0.226,0.032,0.59
238,-0.211,0.027,0.502
239,-0.028,0.022,0.397
240,0.155,0.025,0.276
241,0.136,0.033,0.122
242,0.069,0.039,-0.01
243,0.015,0.034,-0.107
244,0.012,0.023,-0.17
245,0.025,0.011,-0.213
246,0.022,0.005,-0.243
247,0.003,0.002,-0.262
248,-0.004,-0.0,-0.272
249,-0.002,-0.002,-0.275
250,0.001,-0.004,-0.277
251,0.005,-0.003,-0.276
252,-0.003,-0.0,-0.278
253,-0.007,0.004,-0.277
254,-0.003,0.008,-0.272
255,0.004,0.013,-0.263
256,0.024,0.019,-0.243
257,0.013,0.027,-0.217
258,0.006,0.037,-0.176
259,0.023,0.042,-0.115
260,0.071,0.038,-0.019
261,0.087,0.031,0.103
262,0.009,0.03,0.232
263,-0.134,0.038,0.359
264,-0.172,0.048,0.486
265,0.032,0.055,0.634
266,0.304,0.056,0.722
267,0.378,0.059,0.674
268,0.198,0.064,0.505
269,-0.0,0.061,0.315
270,-0.072,0.048,0.163
271,-0.022,0.032,0.042
272,0.047,0.026,-0.055
273,0.031,0.029,-0.142
274,0.009,0.034,-0.2
275,-0.005,0.032,-0.235
276,-0.001,0.027,-0.254
277,0.013,0.02,-0.264
278,0.009,0.016,-0.271
279,0.007,0.013,-0.274
280,0.007,0.011,-0.276
281,0.009,0.009,-0.276
282,0.011,0.007,-0.275
283,0.009,0.007,-0.273
284,-0.004,0.009,-0.27
285,-0.008,0.011,-0.26
286,-0.005,0.011,-0.242
287,0.011,0.01,-0.206
288,0.024,0.012,-0.151
289,-0.013,0.022,-0.086
290,-0.036,0.038,0.004
291,0.024,0.05,0.13
292,0.185,0.051,0.305
293,0.319,0.045,0.494
294,0.197,0.04,0.612
295,-0.094,0.039,0.639
296,-0.286,0.037,0.59
297,-0.143,0.031,0.528
298,0.093,0.028,0.43
299,0.205,0.032,0.286
300,0.132,0.043,0.121
301,0.036,0.045,-0.016
302,-0.01,0.034,-0.109
303,0.005,0.018,-0.17
304,0.016,0.005,-0.213
305,-0.002,-0.002,-0.244
306,-0.011,-0.006,-0.26
307,-0.012,-0.01,-0.268
308,-0.014,-0.013,-0.274
309,-0.006,-0.015,-0.275
310,-0.01,-0.015,-0.277
311,-0.014,-0.013,-0.278
312,-0.016,-0.009,-0.277
313,-0.009,-0.005,-0.272
314,0.003,0.0,-0.262
315,0.007,0.008,-0.246
316,-0.003,0.019,-0.223
317,-0.0,0.03,-0.184
318,0.027,0.034,-0.124
319,0.053,0.029,-0.035
320,0.057,0.023,0.081
321,-0.062,0.026,0.197
322,-0.182,0.039,0.325
323,-0.138,0.05,0.475
324,0.126,0.055,0.645
325,0.422,0.056,0.756
326,0.387,0.058,0.678
327,0.136,0.061,0.495
328,-0.079,0.054,0.299
329,-0.086,0.039,0.155
330,0.008,0.026,0.042
331,0.039,0.024,-0.065
332,0.025,0.029,-0.148
333,-0.008,0.031,-0.204
334,-0.012,0.026,-0.234
335,-0.004,0.017,-0.252
336,0.006,0.009,-0.261
337,-0.004,0.004,-0.269
338,-0.008,0.001,-0.272
339,-0.009,-0.002,-0.273
340,-0.009,-0.004,-0.274
341,-0.002,-0.004,-0.271
342,-0.003,-0.002,-0.269
343,-0.005,0.001,-0.263
344,-0.011,0.004,-0.255
345,-0.002,0.006,-0.238
346,0.013,0.008,-0.206
347,0.0,0.016,-0.159
348,-0.022,0.033,-0.094
349,-0.007,0.053,-0.003
350,0.093,0.065,0.13
351,0.219,0.064,0.303
352,0.322,0.058,0.494
353,0.085,0.055,0.593
354,-0.167,0.056,0.635
355,-0.234,0.055,0.612
356,-0.011,0.052,0.558
357,0.228,0.053,0.456
358,0.253,0.06,0.288
359,0.124,0.068,0.112
360,0.017,0.061,-0.021
361,-0.009,0.042,-0.109
362,0.01,0.022,-0.169
363,0.015,0.009,-0.211
364,0.003,0.002,-0.239
365,-0.015,-0.003,-0.256
366,-0.012,-0.008,-0.263
367,-0.005,-0.012,-0.267
368,-0.001,-0.014,-0.268
369,-0.012,-0.013,-0.271
370,-0.019,-0.011,-0.272
371,-0.02,-0.007,-0.27
372,-0.016,-0.003,-0.266
373,-0.004,0.004,-0.257
374,-0.001,0.015,-0.243
375,-0.01,0.027,-0.223
376,-0.006,0.036,-0.188
377,0.028,0.044,-0.129
378,0.055,0.052,-0.042
379,0.01,0.059,0.062
380,-0.097,0.065,0.179
381,-0.147,0.07,0.316
382,0.03,0.074,0.496
383,0.334,0.076,0.675
384,0.557,0.076,0.782
385,0.307,0.075,0.661
386,0.013,0.073,0.474
387,-0.128,0.068,0.295
388,-0.066,0.062,0.161
389,0.033,0.054,0.048
390,0.05,0.046,-0.056
391,0.012,0.036,-0.142
392,-0.007,0.025,-0.193
393,-0.01,0.014,-0.225
394,0.005,0.003,-0.242
395,-0.0,-0.007,-0.254
396,-0.014,-0.016,-0.264
397,-0.02,-0.022,-0.268
398,-0.02,-0.025,-0.27
399,-0.016,-0.025,-0.27
400,-0.01,-0.019,-0.267
