gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,248,1.39764833450317,15.2826309204102,44.1574440002441,3670176,2982,127,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-04-14 21:46:16.523046,95.92260884089396,66.04333913213095,53.99152945297825,8.04251311204757e-11,2.0,-66.18,3.0,-66.44,0.1621,0.7814,1.3976,0.3678,0.4928,0.514,7
665,npp,2860,1804,0.635934114456177,15.2823581695557,44.1543998718262,3670176,2860,1382,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-04-17 22:30:15.411734,96.77602678758342,13.202338008434893,11.66421327230089,1.7217954122791817e-19,9.0,-13.27,1.015504800579495,-14.0,0.1501,0.2703,0.5789,1.0631,0.6474,0.676,7
764,npp,265,4017,1.50358819961548,15.284912109375,44.152587890625,3670176,265,3176,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.70626485366435,69.0456886069992,55.76346377004554,1.274441565968024e-21,19.0,69.21,3.5496478698597698,68.95,0.2506,0.576,1.2875,0.4989,0.5487,0.7502,7
872,npp,1238,2027,0.605006635189056,15.2813320159912,44.1552963256836,3670176,1238,1594,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-04-22 22:36:30.055781,112.9792814805822,0.3667138369106178,0.32462806436516045,4.2877040825742206e-29,10.0,-0.48,1.0,-1.25,0.1667,0.2874,0.6132,1.0,0.605,0.605,7
1070,npp,2682,2249,0.49899223446846,15.2805128097534,44.1535339355469,3670176,2682,1806,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-04-27 22:42:42.964317,-77.88300428782414,12.384113840758898,10.944028404500191,1.646583633238754e-18,11.0,12.42,1.015504800579495,11.68,0.1385,0.2601,0.5616,1.1047,0.5226,0.5513,7
1142,npp,1223,908,1.057558059692383,15.2845640182495,44.155689239502,3670176,1224,676,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-04-29 22:05:00.510400,96.89188160570647,51.05156277125978,43.50630053489212,4.080766856598252e-06,5.0,-51.19,1.847645286154319,-51.5,0.1684,0.5268,1.1184,0.5455,0.5746,0.5769,7
1196,npp,2452,3798,1.17497682571411,15.2816781997681,44.1570129394531,3670176,2454,3056,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-04-30 23:26:31.218056,-77.37909540819209,65.43300244727645,53.62357510468021,4.3069039785943996e-10,18.0,65.59,3.0,65.32,0.2511,0.4675,1.2451,0.6147,0.5232,0.7222,7
1745,npp,2495,1577,0.812723577022552,15.2832193374634,44.1560363769531,3670176,2495,1184,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-14 22:23:39.403204,97.1144465169128,25.29841038115681,22.22708721267085,8.62508016664549e-07,8.0,-25.4,1.1367971201176101,-25.69,0.1797,0.2951,0.7214,0.9737,0.7427,0.7913,7
1781,npp,1756,904,1.20230674743652,15.2850723266602,44.1568565368652,3670176,1755,674,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-15 22:04:47.295643,96.73767024375279,51.16898775631537,43.59512733097261,3.424767183532896e-13,5.0,-51.3,1.847645286154319,-51.5,0.1684,0.5268,1.1184,0.5455,0.653,0.6558,7
1817,npp,1004,241,1.47428560256958,15.2799158096313,44.1547622680664,3670176,1002,123,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-16 21:45:53.412252,95.64451821638862,66.16154573358442,54.062072242810814,5.20851335299823e-19,2.0,-66.31,3.0,-66.44,0.1621,0.7814,1.3976,0.3678,0.5183,0.5422,7
1835,npp,2983,3792,2.190514087677,15.2855386734009,44.1529502868652,3670176,2984,3053,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.32042486207186,65.33693289038513,53.56140806292083,1.2247949180533597e-08,18.0,65.49,3.0,65.32,0.2511,0.4675,1.2451,0.6147,0.8617,1.3465,7
1880,npp,2280,3134,0.65279757976532,15.2812700271606,44.1553497314453,3670176,2280,2507,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.59441714339638,50.207478355467444,42.85806748221892,5.027850757685617e-15,15.0,50.33,1.7549928774784245,50.12,0.1721,0.368,0.8346,0.7809,0.4496,0.5098,7
1916,npp,1576,2464,0.404315203428268,15.2814702987671,44.1534385681152,3670176,1576,1995,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.2725109202248,23.966396970370656,21.073963073673845,8.190300259722295e-21,12.0,24.04,1.1367971201176101,23.64,0.1392,0.3254,0.5567,0.883,0.3567,0.357,7
1943,npp,856,1797,0.695814847946167,15.2865352630615,44.1542930603027,3670176,856,1376,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-19 22:29:52.383383,98.06629947216051,13.59027838262855,12.005199859525922,1.0364183970472989e-25,9.0,-13.67,1.015504800579495,-14.0,0.1501,0.2703,0.5789,1.0631,0.7064,0.7397,7
1988,npp,122,1127,0.467717349529266,15.2838106155396,44.1567115783691,3670176,122,829,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-20 22:11:00.275957,97.19232609550414,44.133852874636666,38.052425771299745,1.6670213673434045e-31,6.0,-44.27,1.5732132722552272,-44.47,0.128,0.3049,0.6204,0.9426,0.3909,0.4409,7
2024,npp,2445,460,1.35377442836761,15.284460067749,44.1532821655273,3670176,2443,271,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-21 21:52:06.391171,95.97164484943728,62.02849355387082,51.422648615088576,2.3769388739396697e-29,3.0,-62.16,2.5331140255951103,-62.26,0.2103,0.4119,0.9737,0.6977,0.6592,0.9445,7
2042,npp,1326,4009,1.47786200046539,15.2798166275024,44.154426574707,3670176,1323,3172,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.5321721830841,68.92300443079563,55.69328869842156,8.717177995706964e-27,19.0,69.09,3.5496478698597698,68.95,0.2506,0.576,1.2875,0.4989,0.5414,0.7373,7
2168,npp,2286,2018,1.111265182495117,15.2820329666138,44.1571197509766,3670176,2286,1585,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-24 22:36:03.550628,68.52540234878819,1.1074971817029315,0.9803247047970757,3.1483822952829286e-26,10.0,-0.97,1.0,-1.25,0.1667,0.2874,0.6132,1.0,1.1113,1.1113,7
2204,npp,1556,1351,0.986893534660339,15.2838859558105,44.1566276550293,3670176,1557,1019,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-25 22:17:13.200543,98.0955826555212,35.645578284915075,31.054101611853067,5.1861467710779193e-23,7.0,-35.76,1.2937979144666532,-35.96,0.1462,0.2778,0.7133,1.0343,0.8354,1.0207,7
2240,npp,811,678,1.025249183177948,15.2839603424072,44.1529579162598,3670176,810,459,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-26 21:58:19.314569,96.39901034444152,57.15202991980325,48.04051192431126,2.8993831208615245e-18,4.0,-57.29,2.2013981571160284,-57.41,0.2369,0.435,0.9624,0.6606,0.5555,0.6772,7
2285,npp,53,18,0.943423092365265,15.2833528518677,44.1531448364258,3670176,55,5,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-27 21:39:25.433147,95.49876810272035,69.8197958069574,56.180416132419026,3.0972557096824552e-12,1.0,-69.95,3.5496478698597698,-69.98,0.2056,0.6815,1.4061,0.4217,0.3612,0.3978,7
2303,npp,2059,3568,0.952450037002563,15.2848844528198,44.1519241333008,3670176,2058,2896,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.39186092783831,61.011212447068985,50.742182942967624,1.1330705584854795e-21,17.0,61.16,2.5331140255951103,61.03,0.2339,0.4301,0.9434,0.6682,0.4936,0.6364,7
2339,npp,1365,2906,0.455070018768311,15.281867980957,44.152156829834,3670176,1366,2344,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.34901529316426,42.854252992823646,37.0167250710317,2.6936595214939493e-16,14.0,42.96,1.4867838833500562,42.78,0.1471,0.316,0.7645,0.9093,0.3809,0.4138,7
2366,npp,654,2238,0.809683561325073,15.2837953567505,44.150951385498,3670176,654,1796,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-05-29 22:42:14.727079,-77.19040564161247,11.788328255047444,10.418520322877306,1.275502204060337e-09,11.0,11.8,1.015504800579495,11.68,0.1385,0.2601,0.5616,1.1047,0.8285,0.8945,7
2951,npp,1845,2898,1.047050297260284,15.2800340652466,44.1540794372559,3670176,1845,2337,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-13 23:00:46.664385,-78.94305667226273,42.555783747429984,36.771467508343804,0.0003164068275068981,14.0,42.67,1.4867838833500562,42.78,0.1471,0.316,0.7645,0.9093,0.7791,0.9521,7
2978,npp,1132,2230,0.66196483373642,15.2829780578613,44.1518478393555,3670176,1132,1788,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-14 22:41:56.350721,-78.73593090209565,11.335834949278407,10.019132806868381,1.2225422703215044e-08,11.0,11.35,1.015504800579495,11.68,0.1385,0.2601,0.5616,1.1047,0.6831,0.7313,7
3005,npp,388,1563,0.956718444824219,15.2866315841675,44.1528930664062,3670176,389,1174,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-15 22:23:06.039581,98.79999149626293,25.97040325151416,22.804339414844115,6.759138625891898e-15,8.0,-26.09,1.1367971201176101,-25.69,0.1797,0.2951,0.7214,0.9737,0.8693,0.9315,7
3041,npp,2718,889,1.53803253173828,15.2811822891235,44.1525459289551,3670176,2716,665,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-16 22:04:12.169080,96.65742771302313,51.58215053148395,43.904407647626094,1.3606303469299926e-20,5.0,-51.73,1.847645286154319,-51.5,0.1684,0.5268,1.1184,0.5455,0.8347,0.839,7
3077,npp,1961,229,2.32438278198242,15.2851915359497,44.1552200317383,3670176,1961,115,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-17 21:45:18.295260,95.75082742648505,66.39612073007822,54.19566706862261,2.9917432625579724e-25,2.0,-66.52,3.0,-66.44,0.1621,0.7814,1.3976,0.3678,0.8017,0.8548,7
3095,npp,871,3775,1.58479988574982,15.2787132263184,44.1524124145508,3670176,871,3042,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-17 23:25:42.899971,-77.0880608884152,65.04298618933593,53.36923580986329,2.236742955423e-18,18.0,65.19,2.898275349237888,65.32,0.2511,0.4675,1.2451,0.6147,0.6729,0.9741,7
3140,npp,179,3118,1.45521628856659,15.2831602096558,44.1544532775879,3670176,181,2497,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-18 23:06:56.145599,-78.88892710887579,49.73362498060977,42.48455337874592,1.2990189574642871e-24,15.0,49.85,1.7549928774784245,50.12,0.1721,0.368,0.8346,0.7809,0.9069,1.1364,7
3176,npp,2543,2447,0.372614130377769,15.2814331054688,44.1530303955078,3670176,2542,1982,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-19 22:48:05.834909,-78.07658870299093,23.142767875115624,20.357092157692055,6.63637453445696e-29,12.0,23.19,1.0837787002826917,23.64,0.1392,0.3254,0.5567,0.883,0.3309,0.329,7
3203,npp,1820,1781,0.509547978639603,15.2813129425049,44.1518135070801,3670176,1820,1361,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-20 22:29:15.519894,96.81117583745781,14.5044154086881,12.80754561536102,2.55760535396312e-29,9.0,-14.57,1.015504800579495,-14.0,0.1501,0.2703,0.5789,1.0631,0.5229,0.5417,7
3239,npp,318,445,0.674889028072357,15.2817945480347,44.1532402038574,3670176,315,260,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-22 21:51:29.001956,96.02570555951267,62.33123596522283,51.61508204354284,8.504734836721212e-27,3.0,-62.46,2.6065528283652384,-62.26,0.2103,0.4119,0.9737,0.6977,0.3883,0.4708,7
3257,npp,2272,3990,0.358581840991974,15.2824077606201,44.1550788879395,3670176,2277,3163,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-22 23:31:50.035778,-76.60461760724142,68.64863980425031,55.527498294908845,1.602366630665323e-29,19.0,68.8,3.5496478698597698,68.95,0.2506,0.576,1.2875,0.4989,0.2261,0.1789,7
3365,npp,165,2001,1.104178309440613,15.2837038040161,44.1549797058105,3670176,165,1569,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-06-25 22:35:26.161477,103.0492802650956,1.8755217530896269,1.6599549217562932,1.5608391841247463e-21,10.0,-1.93,1.0,-1.25,0.1667,0.2874,0.6132,1.0,1.1042,1.1042,7
4058,npp,101,1339,1.18195950984955,15.2855281829834,44.1535301208496,3670176,102,1012,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-07-12 22:16:37.768621,97.58584531122143,36.190060115481465,31.508181719605886,0.0003764293191037107,7.0,-36.28,1.2937979144666532,-35.96,0.1462,0.2778,0.7133,1.0343,0.9862,1.2225,7
4184,npp,3015,2896,1.16750824451447,15.2830715179443,44.1549186706543,3670176,3015,2335,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-07-15 23:00:33.162302,-79.12825918103864,42.478720387888835,36.709081232205676,1.2731500506311591e-12,14.0,42.6,1.4867838833500562,42.78,0.1471,0.316,0.7645,0.9093,0.8601,1.0617,7
4301,npp,870,890,0.992812275886536,15.2824258804321,44.1548690795898,3670176,871,666,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-07-18 22:04:03.962798,96.71752039316749,51.58277828490951,43.90730555688444,2.9261479077521913e-30,5.0,-51.7,1.847645286154319,-51.5,0.1684,0.5268,1.1184,0.5455,0.5396,0.5416,7
4436,npp,717,2450,2.04376935958862,15.2846059799194,44.1519546508789,3670176,717,1984,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-07-21 22:48:01.163332,-79.21156543282113,23.27715465763436,20.474532244821894,6.130916700202912e-31,12.0,23.35,1.1367971201176101,23.64,0.1392,0.3254,0.5567,0.883,1.7989,1.8046,7
4481,npp,7,1785,0.90116274356842,15.2816343307495,44.1516151428223,3670176,7,1365,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-07-22 22:29:12.618959,97.91118904436038,14.298909688452392,12.627550143480358,2.163924747220639e-29,9.0,-14.34,1.015504800579495,-14.0,0.1501,0.2703,0.5789,1.0631,0.9086,0.958,7
4553,npp,1613,450,2.33077812194824,15.2839155197144,44.1533584594727,3670176,1611,263,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-07-24 21:51:28.408213,95.91706618854406,62.24537951673329,51.562851804029656,1.2153414160104398e-20,3.0,-62.36,2.6065528283652384,-62.26,0.2103,0.4119,0.9737,0.6977,1.0235,1.6261,7
4688,npp,1482,2009,1.3014200925827,15.2835893630981,44.1570816040039,3670176,1482,1577,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-07-27 22:35:29.154207,93.54334578984933,1.45269807550195,1.285822663308255,4.932053827428832e-09,10.0,-1.47,1.0,-1.25,0.1667,0.2874,0.6132,1.0,1.3014,1.3014,7
5381,npp,1399,1343,0.959526836872101,15.2804222106934,44.1513481140137,3670176,1399,1015,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-08-13 22:16:38.113562,97.88485755939693,35.98488980168068,31.33990657491723,4.520614218060069e-14,7.0,-36.11,1.2937979144666532,-35.96,0.1462,0.2778,0.7133,1.0343,0.8142,0.9924,7
5417,npp,661,672,2.38237929344177,15.2856426239014,44.1563568115234,3670176,663,453,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-08-14 21:57:46.011575,96.76720841179292,57.296786022776864,48.147257300709185,7.692238245071625e-21,4.0,-57.43,2.2013981571160284,-57.41,0.2369,0.435,0.9624,0.6606,1.172,1.5737,7
5507,npp,1231,2901,1.84429681301117,15.2836723327637,44.1570320129395,3670176,1230,2339,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-08-16 23:00:31.755694,-78.25033695524125,42.6463001174688,36.850262309012926,1.673587366216853e-26,14.0,42.78,1.4867838833500562,42.78,0.1471,0.316,0.7645,0.9093,1.3153,1.6771,7
5624,npp,2134,893,1.39213943481445,15.283579826355,44.1529502868652,3670176,2135,668,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-08-19 22:04:02.570128,96.89458599206344,51.49533347316144,43.84581214285962,6.07009157837958e-32,5.0,-51.61,1.847645286154319,-51.5,0.1684,0.5268,1.1184,0.5455,0.7557,0.7594,7
5660,npp,1387,231,2.63054394721985,15.2843351364136,44.1542816162109,3670176,1386,117,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-08-20 21:45:08.685480,95.57018184036413,66.35584554103076,54.18257534418298,1.7325853712098005e-29,2.0,-66.49,3.0,-66.44,0.1621,0.7814,1.3976,0.3678,0.9038,0.9674,7
5678,npp,296,3782,1.64273571968079,15.2856273651123,44.1531410217285,3670176,296,3047,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-08-20 23:25:33.289039,-77.204693893283,65.1522548142432,53.44815303755482,3.807602379354603e-32,18.0,65.31,3.0,65.32,0.2511,0.4675,1.2451,0.6147,0.6791,1.0097,7
5894,npp,1066,3346,2.57842469215393,15.2835292816162,44.1574020385742,3670176,1066,2694,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-08-26 23:13:01.295594,-78.03803050831745,55.91131465057742,47.15073780900494,1.206027980387473e-07,16.0,56.05,2.0682789409984763,56.05,0.2047,0.4081,0.8321,0.7041,1.3367,1.8156,7
6497,npp,1658,3344,1.51600813865662,15.2797613143921,44.155460357666,3670176,1657,2692,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-11 23:12:55.364497,-78.00119163001132,55.85900890868488,47.11101759988242,1.327699527219069e-05,16.0,56.0,2.0682789409984763,56.05,0.2047,0.4081,0.8321,0.7041,0.823,1.0675,7
6569,npp,252,2008,0.716013014316559,15.2809362411499,44.1515922546387,3670176,251,1576,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-13 22:35:18.298224,86.71677731137092,1.5552287337934732,1.3766469826294647,3.2920375828778117e-21,10.0,-1.53,1.0,-1.25,0.1667,0.2874,0.6132,1.0,0.716,0.716,7
6605,npp,2582,1341,0.918560802936554,15.2818336486816,44.1521949768066,3670176,2582,1013,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-14 22:16:27.990355,97.33861346267261,36.09314877505579,31.430141790933618,8.156177988660206e-28,7.0,-36.19,1.2937979144666532,-35.96,0.1462,0.2778,0.7133,1.0343,0.7826,0.95,7
6641,npp,1841,670,2.0489807128906197,15.2853784561157,44.1578178405762,3670176,1844,451,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-15 21:57:35.901202,96.59852581785411,57.35288217688476,48.18601679598923,3.336321473155601e-33,4.0,-57.48,2.2013981571160284,-57.41,0.2369,0.435,0.9624,0.6606,1.0205,1.3535,7
6704,npp,23,3561,2.01382553577423,15.2806873321533,44.1559410095215,3670176,24,2890,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-16 23:19:08.413917,-77.6687942895381,60.85375982250374,50.63665492579544,2.215917000863413e-31,17.0,61.01,2.5331140255951103,61.03,0.2339,0.4301,0.9434,0.6682,0.9126,1.3456,7
6740,npp,2405,2898,1.898064494133,15.2799825668335,44.1533584594727,3670176,2405,2337,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-17 23:00:21.657190,-78.99904174152726,42.542243486937,36.76410393797668,7.976136676348746e-33,14.0,42.67,1.4867838833500562,42.78,0.1471,0.316,0.7645,0.9093,1.3514,1.726,7
6767,npp,1698,2231,1.17012465000153,15.2854976654053,44.155387878418,3670176,1698,1789,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-18 22:41:33.122562,-82.20039370741523,11.370533663229123,10.050569644126893,2.864402051447631e-32,11.0,11.4,1.015504800579495,11.68,0.1385,0.2601,0.5616,1.1047,1.1835,1.2927,7
6794,npp,977,1563,1.19196140766144,15.2852640151978,44.1522254943848,3670176,978,1174,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-19 22:22:42.813238,98.27970210000316,26.016705489914155,22.846695325162102,1.555009891854484e-29,8.0,-26.09,1.1367971201176101,-25.69,0.1797,0.2951,0.7214,0.9737,1.0763,1.1606,7
6839,npp,241,890,2.45605397224426,15.2846450805664,44.1548004150391,3670176,244,666,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-20 22:03:50.724783,97.08023288353183,51.57945798017681,43.9074204265549,1.3770401058634061e-24,5.0,-51.7,1.847645286154319,-51.5,0.1684,0.5268,1.1184,0.5455,1.3315,1.3397,7
6929,npp,787,3120,4.99513339996338,15.2817525863647,44.1534538269043,3670176,788,2498,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-22 23:06:34.707817,-78.63817185425054,49.76054725736374,42.50984255129615,1.2188401084790977e-19,15.0,49.91,1.7549928774784245,50.12,0.1721,0.368,0.8346,0.7809,2.9239,3.9008,7
6974,npp,69,2450,1.13565313816071,15.2815685272217,44.1566848754883,3670176,69,1984,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-23 22:47:46.180151,-80.31050978241832,23.26848637529678,20.467946672660315,5.31238738614348e-12,12.0,23.35,1.1367971201176101,23.64,0.1392,0.3254,0.5567,0.883,1.0001,1.0028,7
7010,npp,2424,1783,0.709522366523743,15.2825584411621,44.15234375,3670176,2424,1363,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-09-24 22:28:55.875871,97.08864196485132,14.419533179738128,12.733947674097413,0.0004079126810587044,9.0,-14.46,1.015504800579495,-14.0,0.1501,0.2703,0.5789,1.0631,0.7199,0.7543,7
7676,npp,2974,1778,0.575014770030975,15.2848243713379,44.1557998657227,3670176,2974,1358,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-10-10 22:28:44.957959,98.55076708269576,14.706500353409895,12.985198001020487,2.077502929101289e-07,9.0,-14.74,1.015504800579495,-14.0,0.1501,0.2703,0.5789,1.0631,0.5874,0.6113,7
7721,npp,2255,1108,0.880744159221649,15.2825946807861,44.1538352966309,3670176,2253,815,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-10-11 22:09:54.666850,96.58272483154583,44.80654400987369,38.59100300354671,1.8680137924976633e-15,6.0,-44.91,1.5732132722552272,-44.47,0.128,0.3049,0.6204,0.9426,0.6534,0.8302,7
7757,npp,1522,444,1.015629947185516,15.2823400497437,44.1508750915527,3670176,1525,259,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-10-12 21:51:04.376171,96.0545249638033,62.35849558141447,51.63558121036445,8.007097740748256e-23,3.0,-62.48,2.6065528283652384,-62.26,0.2103,0.4119,0.9737,0.6977,0.519,0.7086,7
7775,npp,404,3989,2.39518880844116,15.2862386703491,44.1529312133789,3670176,407,3163,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-10-12 23:31:25.423882,-76.57895262866778,68.63731169172678,55.52391863890304,3.5921083802092595e-13,19.0,68.79,3.5496478698597698,68.95,0.2506,0.576,1.2875,0.4989,0.7999,1.195,7
7811,npp,2809,3336,1.013300180435181,15.2836236953735,44.1572723388672,3670176,2809,2684,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-10-13 23:12:40.475866,-77.18200731534779,55.674396613238436,46.970196680221,1.7032289388908594e-21,16.0,55.8,2.0682789409984763,56.05,0.2047,0.4081,0.8321,0.7041,0.58,0.7135,7
7847,npp,2125,2667,0.58443483710289,15.2817258834839,44.1504402160645,3670176,2124,2148,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-10-14 22:53:53.752863,-77.06712523055968,33.51625742286916,29.258847579098674,6.229044529146158e-29,13.0,33.59,1.2937979144666532,34.14,0.1491,0.3032,0.5767,0.9479,0.5048,0.554,7
7883,npp,1425,2003,0.525495260953903,15.2818164825439,44.1518592834473,3670176,1425,1572,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-10-15 22:35:07.026925,112.67548012524337,1.8029037455764243,1.5957106416388294,2.383891952216042e-33,10.0,-1.82,1.0,-1.25,0.1667,0.2874,0.6132,1.0,0.5255,0.5255,7
7919,npp,694,1337,0.80172598361969,15.283034324646,44.1542320251465,3670176,694,1010,196611,3866787,2532,yem_sanaa_12_57,15.28333333,44.15416667,12,57,yem_sanaa,2012-10-16 22:16:16.745066,97.5350477968911,36.26258917314293,31.568851212117217,1.8724344962308482e-33,7.0,-36.36,1.2937979144666532,-35.96,0.1462,0.2778,0.7133,1.0343,0.6923,0.8292,7
