lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.521,0.51,0.825
2,0.127,0.355,0.592
3,-0.059,0.232,0.376
4,-0.02,0.137,0.215
5,0.07,0.064,0.08
6,0.102,0.012,-0.039
7,0.047,-0.023,-0.143
8,0.012,-0.044,-0.21
9,0.025,-0.054,-0.245
10,0.045,-0.055,-0.265
11,0.041,-0.049,-0.281
12,0.023,-0.038,-0.295
13,0.01,-0.023,-0.302
14,0.004,-0.006,-0.306
15,0.014,0.012,-0.304
16,0.027,0.029,-0.301
17,0.018,0.046,-0.3
18,-0.0,0.062,-0.296
19,0.003,0.075,-0.285
20,0.025,0.086,-0.265
21,0.045,0.095,-0.228
22,0.048,0.101,-0.175
23,0.032,0.104,-0.105
24,0.053,0.105,-0.002
25,0.16,0.103,0.148
26,0.301,0.087,0.342
27,0.254,0.077,0.519
28,-0.001,0.075,0.632
29,-0.234,0.077,0.681
30,-0.197,0.077,0.696
31,0.099,0.075,0.651
32,0.344,0.077,0.535
33,0.247,0.084,0.332
34,0.104,0.086,0.143
35,0.027,0.073,0.003
36,0.019,0.053,-0.095
37,0.043,0.035,-0.167
38,0.039,0.027,-0.222
39,0.008,0.024,-0.262
40,-0.014,0.021,-0.284
41,0.004,0.018,-0.291
42,0.021,0.015,-0.296
43,0.026,0.015,-0.298
44,0.014,0.018,-0.302
45,0.006,0.022,-0.304
46,0.008,0.027,-0.302
47,0.031,0.032,-0.293
48,0.048,0.039,-0.281
49,0.03,0.049,-0.271
50,0.013,0.06,-0.252
51,0.016,0.067,-0.214
52,0.056,0.065,-0.147
53,0.063,0.061,-0.054
54,0.032,0.064,0.064
55,-0.037,0.079,0.196
56,-0.046,0.096,0.352
57,0.184,0.104,0.567
58,0.457,0.102,0.759
59,0.463,0.101,0.829
60,0.189,0.1,0.717
61,-0.075,0.095,0.526
62,-0.126,0.084,0.356
63,-0.009,0.069,0.215
64,0.106,0.065,0.09
65,0.08,0.069,-0.036
66,0.041,0.072,-0.133
67,0.028,0.067,-0.195
68,0.034,0.056,-0.234
69,0.053,0.045,-0.257
70,0.046,0.038,-0.274
71,0.024,0.032,-0.288
72,0.003,0.028,-0.299
73,0.012,0.023,-0.3
74,0.018,0.019,-0.298
75,0.022,0.018,-0.296
76,0.023,0.02,-0.293
77,0.015,0.024,-0.289
78,0.017,0.028,-0.278
79,0.048,0.033,-0.255
80,0.068,0.041,-0.219
81,0.046,0.054,-0.173
82,0.027,0.073,-0.106
83,0.08,0.084,0.001
84,0.176,0.082,0.152
85,0.235,0.072,0.329
86,0.132,0.067,0.486
87,-0.092,0.069,0.597
88,-0.238,0.074,0.659
89,-0.047,0.075,0.706
90,0.235,0.075,0.667
91,0.308,0.079,0.524
92,0.194,0.083,0.328
93,0.048,0.08,0.144
94,0.008,0.066,0.014
95,0.046,0.048,-0.076
96,0.066,0.037,-0.151
97,0.038,0.033,-0.213
98,0.007,0.033,-0.253
99,-0.0,0.031,-0.274
100,0.014,0.029,-0.283
101,0.028,0.027,-0.288
102,0.031,0.027,-0.291
103,0.026,0.029,-0.294
104,0.011,0.031,-0.296
105,0.021,0.033,-0.291
106,0.035,0.035,-0.285
107,0.036,0.04,-0.276
108,0.03,0.046,-0.264
109,0.017,0.052,-0.244
110,0.021,0.054,-0.207
111,0.049,0.05,-0.143
112,0.058,0.048,-0.053
113,-0.003,0.054,0.051
114,-0.042,0.07,0.181
115,0.049,0.082,0.35
116,0.25,0.084,0.551
117,0.393,0.081,0.708
118,0.302,0.078,0.743
119,0.039,0.077,0.652
120,-0.166,0.07,0.494
121,-0.096,0.058,0.364
122,0.038,0.049,0.232
123,0.097,0.049,0.098
124,0.073,0.055,-0.025
125,0.031,0.058,-0.119
126,0.03,0.053,-0.181
127,0.048,0.043,-0.221
128,0.055,0.034,-0.249
129,0.029,0.028,-0.271
130,0.007,0.024,-0.285
131,-0.001,0.021,-0.292
132,0.004,0.017,-0.294
133,0.015,0.015,-0.292
134,0.019,0.015,-0.29
135,0.016,0.017,-0.288
136,0.009,0.02,-0.285
137,0.016,0.023,-0.274
138,0.043,0.027,-0.251
139,0.049,0.035,-0.219
140,0.042,0.048,-0.172
141,0.052,0.061,-0.102
142,0.103,0.065,0.002
143,0.164,0.059,0.14
144,0.188,0.051,0.303
145,-0.003,0.05,0.428
146,-0.185,0.057,0.534
147,-0.192,0.062,0.621
148,0.042,0.063,0.676
149,0.255,0.064,0.637
150,0.284,0.067,0.499
151,0.135,0.071,0.312
152,0.011,0.065,0.144
153,0.009,0.05,0.025
154,0.033,0.036,-0.068
155,0.051,0.03,-0.147
156,0.037,0.031,-0.205
157,0.022,0.034,-0.242
158,0.017,0.034,-0.263
159,0.032,0.033,-0.272
160,0.043,0.033,-0.278
161,0.036,0.035,-0.284
162,0.025,0.037,-0.288
163,0.019,0.041,-0.289
164,0.023,0.044,-0.287
165,0.035,0.048,-0.28
166,0.032,0.054,-0.273
167,0.026,0.06,-0.26
168,0.014,0.063,-0.241
169,0.03,0.062,-0.202
170,0.083,0.058,-0.132
171,0.081,0.059,-0.045
172,0.03,0.069,0.055
173,0.022,0.084,0.179
174,0.12,0.093,0.346
175,0.281,0.092,0.53
176,0.387,0.087,0.683
177,0.188,0.085,0.697
178,-0.063,0.082,0.621
179,-0.152,0.075,0.497
180,-0.053,0.067,0.379
181,0.08,0.063,0.25
182,0.143,0.066,0.117
183,0.084,0.07,-0.011
184,0.046,0.067,-0.107
185,0.041,0.055,-0.17
186,0.046,0.042,-0.213
187,0.034,0.032,-0.245
188,0.019,0.025,-0.265
189,-0.0,0.02,-0.278
190,0.01,0.015,-0.281
191,0.017,0.01,-0.284
192,0.033,0.008,-0.282
193,0.017,0.009,-0.284
194,0.005,0.012,-0.284
195,0.01,0.017,-0.278
196,0.026,0.021,-0.266
197,0.035,0.027,-0.248
198,0.042,0.036,-0.216
199,0.033,0.048,-0.172
200,0.031,0.057,-0.107
201,0.068,0.058,-0.007
202,0.131,0.051,0.126
203,0.07,0.046,0.261
204,-0.066,0.05,0.387
205,-0.162,0.058,0.501
206,-0.055,0.064,0.618
207,0.181,0.065,0.679
208,0.342,0.067,0.647
209,0.232,0.071,0.49
210,0.07,0.071,0.313
211,-0.012,0.061,0.158
212,0.005,0.047,0.04
213,0.05,0.037,-0.058
214,0.06,0.036,-0.137
215,0.025,0.04,-0.2
216,-0.0,0.041,-0.238
217,0.012,0.038,-0.256
218,0.025,0.033,-0.266
219,0.023,0.03,-0.274
220,0.017,0.028,-0.28
221,0.009,0.026,-0.284
222,0.015,0.025,-0.283
223,0.022,0.023,-0.28
224,0.029,0.023,-0.274
225,0.016,0.024,-0.269
226,-0.001,0.026,-0.26
227,0.002,0.027,-0.239
228,0.024,0.024,-0.199
229,0.043,0.024,-0.138
230,0.04,0.029,-0.056
231,0.003,0.043,0.035
232,-0.001,0.056,0.152
233,0.12,0.06,0.317
234,0.278,0.057,0.499
235,0.248,0.053,0.631
236,0.036,0.053,0.658
237,-0.187,0.051,0.594
238,-0.172,0.046,0.504
239,-0.003,0.04,0.399
240,0.16,0.042,0.274
241,0.139,0.05,0.122
242,0.077,0.055,-0.008
243,0.026,0.05,-0.107
244,0.028,0.038,-0.169
245,0.037,0.026,-0.212
246,0.033,0.018,-0.242
247,0.013,0.015,-0.262
248,0.0,0.011,-0.273
249,0.009,0.009,-0.275
250,0.02,0.007,-0.276
251,0.018,0.007,-0.278
252,0.007,0.01,-0.279
253,-0.004,0.015,-0.28
254,-0.0,0.02,-0.274
255,0.024,0.025,-0.26
256,0.043,0.031,-0.24
257,0.034,0.041,-0.214
258,0.014,0.051,-0.175
259,0.039,0.057,-0.111
260,0.083,0.055,-0.016
261,0.102,0.049,0.105
262,0.029,0.049,0.233
263,-0.104,0.057,0.358
264,-0.163,0.067,0.482
265,0.05,0.072,0.636
266,0.314,0.073,0.724
267,0.384,0.076,0.678
268,0.231,0.079,0.514
269,0.03,0.075,0.321
270,-0.048,0.062,0.162
271,-0.004,0.046,0.041
272,0.059,0.04,-0.056
273,0.035,0.042,-0.144
274,0.012,0.044,-0.201
275,-0.0,0.042,-0.236
276,0.007,0.035,-0.254
277,0.022,0.028,-0.262
278,0.018,0.022,-0.27
279,0.011,0.018,-0.274
280,-0.003,0.015,-0.28
281,0.009,0.012,-0.278
282,0.021,0.009,-0.274
283,0.014,0.008,-0.272
284,-0.004,0.01,-0.269
285,-0.01,0.012,-0.26
286,-0.009,0.012,-0.241
287,0.023,0.012,-0.202
288,0.038,0.015,-0.147
289,-0.001,0.026,-0.081
290,-0.027,0.043,0.008
291,0.039,0.056,0.139
292,0.185,0.058,0.31
293,0.289,0.053,0.49
294,0.193,0.049,0.612
295,-0.084,0.049,0.638
296,-0.266,0.048,0.589
297,-0.112,0.044,0.534
298,0.107,0.041,0.432
299,0.202,0.046,0.286
300,0.149,0.055,0.126
301,0.057,0.058,-0.012
302,0.012,0.048,-0.107
303,0.028,0.031,-0.167
304,0.047,0.018,-0.208
305,0.01,0.011,-0.243
306,-0.01,0.007,-0.261
307,-0.005,0.003,-0.268
308,-0.002,-0.001,-0.272
309,0.005,-0.004,-0.273
310,-0.001,-0.003,-0.277
311,-0.009,-0.001,-0.278
312,-0.02,0.002,-0.279
313,0.002,0.004,-0.27
314,0.019,0.008,-0.257
315,0.022,0.015,-0.242
316,0.006,0.025,-0.219
317,-0.0,0.035,-0.182
318,0.021,0.038,-0.121
319,0.052,0.033,-0.03
320,0.063,0.028,0.085
321,-0.046,0.032,0.2
322,-0.163,0.046,0.326
323,-0.111,0.057,0.481
324,0.136,0.062,0.653
325,0.404,0.064,0.753
326,0.39,0.066,0.683
327,0.136,0.068,0.501
328,-0.077,0.061,0.299
329,-0.063,0.047,0.157
330,0.012,0.035,0.043
331,0.043,0.034,-0.062
332,0.032,0.039,-0.145
333,-0.003,0.04,-0.202
334,0.003,0.035,-0.231
335,0.021,0.026,-0.245
336,0.028,0.019,-0.255
337,0.008,0.014,-0.265
338,-0.007,0.01,-0.271
339,-0.008,0.007,-0.273
340,-0.002,0.004,-0.272
341,0.008,0.002,-0.269
342,0.004,0.003,-0.267
343,-0.008,0.005,-0.263
344,-0.016,0.008,-0.255
345,0.001,0.01,-0.235
346,0.025,0.012,-0.2
347,0.014,0.019,-0.153
348,-0.004,0.035,-0.088
349,0.003,0.054,0.002
350,0.096,0.065,0.137
351,0.213,0.064,0.305
352,0.289,0.057,0.485
353,0.068,0.055,0.585
354,-0.179,0.056,0.62
355,-0.208,0.055,0.604
356,0.003,0.052,0.559
357,0.212,0.053,0.453
358,0.249,0.06,0.291
359,0.117,0.068,0.115
360,0.023,0.062,-0.018
361,0.012,0.044,-0.106
362,0.025,0.025,-0.166
363,0.02,0.012,-0.21
364,0.02,0.004,-0.236
365,-0.022,-0.0,-0.258
366,-0.022,-0.005,-0.265
367,-0.006,-0.009,-0.267
368,0.006,-0.01,-0.267
369,-0.012,-0.009,-0.272
370,-0.019,-0.006,-0.273
371,-0.019,-0.002,-0.272
372,-0.009,0.003,-0.265
373,0.006,0.009,-0.254
374,0.01,0.019,-0.24
375,-0.009,0.031,-0.222
376,-0.01,0.039,-0.188
377,0.02,0.047,-0.129
378,0.07,0.055,-0.038
379,0.01,0.062,0.062
380,-0.079,0.067,0.179
381,-0.127,0.072,0.313
382,0.027,0.076,0.493
383,0.32,0.077,0.672
384,0.524,0.078,0.769
385,0.305,0.076,0.66
386,0.022,0.073,0.473
387,-0.091,0.069,0.296
388,-0.054,0.062,0.161
389,0.02,0.054,0.046
390,0.047,0.045,-0.055
391,0.006,0.035,-0.14
392,-0.015,0.024,-0.194
393,-0.008,0.013,-0.224
394,0.009,0.002,-0.24
395,-0.004,-0.007,-0.255
396,-0.013,-0.016,-0.265
397,-0.023,-0.022,-0.271
398,-0.022,-0.024,-0.273
399,-0.011,-0.023,-0.271
400,-0.004,-0.016,-0.268
