gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,247,40.920654296875,15.359676361084,44.1596984863281,3670176,2968,127,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-14 21:46:14.743812,95.7091657621339,66.07871661687636,54.01335014111295,7.951088844286354e-11,2.0,-66.2,3.0,-66.45,2.2685,3.873,18.8741,0.4232,13.9882,17.317,7
593,npp,1192,3138,26.3151092529297,15.3550710678101,44.1617813110352,3670176,1192,2510,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.43892786300104,50.34403877693868,42.96439267044039,9.502373398855743e-07,15.0,50.45,1.847645286154319,50.03,1.1718,2.3484,17.695,0.6979,14.6105,18.3656,7
665,npp,2849,1804,11.3643865585327,15.3563737869263,44.1650161743164,3670176,2849,1382,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-17 22:30:15.411734,99.53877278040916,13.200244354402022,11.662370866357882,1.7604619797607263e-19,9.0,-13.27,1.015504800579495,-14.0,0.9839,2.3393,17.8512,0.7006,10.5263,7.9622,7
710,npp,2119,1134,2.510582447052,15.3551540374756,44.1620979309082,3670176,2119,834,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-18 22:11:23.285534,97.37621948933804,43.911356544758895,37.874121908855514,1.248952331160068e-24,6.0,-44.03,1.5732132722552272,-44.47,1.2788,2.8956,14.8688,0.566,1.3942,1.421,7
764,npp,254,4014,22.9111366271973,15.3550720214844,44.1651153564453,3670176,251,3174,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.48193320055674,69.0195751419149,55.748985576027565,1.3199356449074724e-21,19.0,69.16,3.5496478698597698,68.92,1.3305,2.2603,21.4282,0.7251,7.4567,16.613,7
872,npp,1227,2025,13.5700340270996,15.3567514419556,44.1606216430664,3670176,1227,1593,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-22 22:36:28.276501,69.06550570557494,0.6296775950258666,0.5574127493637355,4.4853197529667904e-29,10.0,-0.58,1.0,-1.3,0.8232,1.639,14.8174,1.0,13.57,13.57,7
908,npp,501,1358,15.5127601623535,15.3570156097412,44.1605949401855,3670176,501,1024,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-23 22:17:37.936508,97.43222391554549,35.3737376183776,30.828028548220708,8.853262342956691e-28,7.0,-35.47,1.2937979144666532,-35.98,0.9483,2.4875,21.5686,0.6589,11.7064,10.221,7
944,npp,2831,686,21.2594318389893,15.3616533279419,44.1626243591309,3670176,2836,468,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-24 21:58:44.040642,96.31834340724986,56.96626415551129,47.911918352875006,4.727755571180406e-25,4.0,-57.09,2.1127631471468895,-57.41,1.7559,3.6433,21.9311,0.4499,9.9769,9.5638,7
998,npp,1012,3576,16.6159591674805,15.3558130264282,44.1594772338867,3670176,1014,2902,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.78024286003715,61.19869869919303,50.87428211028576,5.589843857850302e-26,17.0,61.32,2.5331140255951103,60.97,1.1244,1.9715,22.8314,0.8314,7.4202,13.8138,7
1070,npp,2670,2247,19.0936489105225,15.3603162765503,44.1613998413086,3670176,2670,1804,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.6529122782003,12.296832440434272,10.867176235895949,1.7034496691459518e-18,11.0,12.3,1.015504800579495,11.63,0.7392,1.8448,16.1571,0.8884,18.6245,16.9635,7
1142,npp,1212,907,26.6953907012939,15.3566427230835,44.1617546081543,3670176,1211,676,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-29 22:04:58.731165,96.52696057285438,51.09994166236926,43.54355492788884,5.396662191247241e-06,5.0,-51.21,1.847645286154319,-51.525,1.4867,3.3358,21.6982,0.4913,14.2819,13.1164,7
1196,npp,2440,3794,28.7571105957031,15.3604974746704,44.1630325317383,3670176,2440,3054,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.16511485950916,65.38284021518392,53.592638148056984,4.3460812039242266e-10,18.0,65.52,3.0,65.28,1.233,2.1115,23.4351,0.7762,10.5208,22.3212,7
1745,npp,2484,1577,20.5461044311523,15.3568983078003,44.164981842041,3670176,2484,1184,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-14 22:23:39.403204,98.48803894502903,25.306402890359934,22.233997120802954,8.724015034220334e-07,8.0,-25.4,1.1367971201176101,-25.74,0.9958,2.4003,13.6891,0.6828,17.6012,14.0294,7
1781,npp,1745,904,32.3018836975098,15.3594255447388,44.163444519043,3670176,1748,674,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-15 22:04:47.295643,97.29593275022063,51.179705760438594,43.603340968938866,3.4936292066729753e-13,5.0,-51.3,1.847645286154319,-51.525,1.4867,3.3358,21.6982,0.4913,17.3163,15.871,7
1817,npp,992,241,30.88134765625,15.3564538955688,44.1591186523438,3670176,997,124,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-16 21:45:51.632971,95.43128264884426,66.19197617303024,54.08083509370046,5.357592798927669e-19,2.0,-66.31,3.0,-66.45,2.2685,3.873,18.8741,0.4232,10.6418,13.0685,7
1835,npp,2972,3789,32.0954875946045,15.3563327789307,44.1642723083496,3670176,2970,3051,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.07259588199798,65.30475165849698,53.54160705267774,1.2575731448346065e-08,18.0,65.44,3.0,65.28,1.233,2.1115,23.4351,0.7762,11.6336,24.9125,7
1916,npp,1564,2462,22.9713459014893,15.3608636856079,44.1637725830078,3670176,1564,1994,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.46864725959621,23.887356546302083,21.005502513080142,8.570272321241326e-21,12.0,23.94,1.1367971201176101,23.59,0.8738,2.3283,16.9111,0.7039,19.7979,16.1703,7
1943,npp,845,1796,22.8105239868164,15.3583831787109,44.1651916503906,3670176,845,1374,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-19 22:29:50.604147,96.3749266979894,13.670831297093176,12.076090014443038,1.0849965299361603e-25,9.0,-13.72,1.015504800579495,-14.0,0.9839,2.3393,17.8512,0.7006,21.7977,15.9818,7
1988,npp,111,1126,3.80785346031189,15.356406211853,44.1631240844727,3670176,109,828,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-20 22:10:58.496683,96.74722243780231,44.193788994963455,38.10089976061221,1.6559444247698131e-31,6.0,-44.3,1.5732132722552272,-44.47,1.2788,2.8956,14.8688,0.566,2.2188,2.1553,7
2024,npp,2434,461,25.531494140625,15.3599224090576,44.1629981994629,3670176,2437,271,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-21 21:52:06.391171,96.37726648939137,62.024092253703365,51.419718104230235,2.49346654962368e-29,3.0,-62.14,2.5331140255951103,-62.26,1.6883,3.3388,22.3381,0.4909,10.4,12.533,7
2042,npp,1314,4006,28.9016761779785,15.3607807159424,44.1655387878418,3670176,1318,3170,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.87259309442403,68.90383832901199,55.682459663377074,9.20490507741972e-27,19.0,69.04,3.5496478698597698,68.92,1.3305,2.2603,21.4282,0.7251,9.1443,20.9568,7
2168,npp,2274,2017,3.62343883514404,15.3599414825439,44.1632614135742,3670176,2274,1585,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-24 22:36:03.550628,106.68775946375078,0.960212664899713,0.8499555247133911,3.2838293666849353e-26,10.0,-1.02,1.0,-1.3,0.8232,1.639,14.8174,1.0,3.6234,3.6234,7
2204,npp,1545,1350,22.4775505065918,15.3556909561157,44.1642532348633,3670176,1545,1019,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-25 22:17:11.421269,97.49965453805576,35.7109245420728,31.10906108576547,5.348722527098076e-23,7.0,-35.81,1.2937979144666532,-35.98,0.9483,2.4875,21.5686,0.6589,17.0896,14.81,7
2240,npp,800,678,31.7753944396973,15.3550004959106,44.1628227233887,3670176,804,460,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-26 21:58:17.535288,96.09211004909527,57.17713366193592,48.058715663043564,2.9556407533971787e-18,4.0,-57.29,2.2013981571160284,-57.41,1.7559,3.6433,21.9311,0.4499,14.4182,14.2945,7
2285,npp,41,19,24.2422657012939,15.3585510253906,44.1652755737305,3670176,41,5,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-27 21:39:23.653867,95.30675309179793,69.827824178651,56.18506106930575,3.1168156949746625e-12,1.0,-69.94,3.5496478698597698,-69.97,2.6747,4.4592,24.2423,0.3675,7.2122,8.9102,7
2303,npp,2048,3565,3.46355509757996,15.3564291000366,44.159538269043,3670176,2052,2894,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.44642220529819,60.97463866741691,50.71748113550966,1.1539623246316603e-21,17.0,61.09,2.5331140255951103,60.97,1.1244,1.9715,22.8314,0.8314,2.228,2.8794,7
2339,npp,1353,2904,2.66372179985046,15.3600797653198,44.16455078125,3670176,1353,2342,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.93965921527317,42.798818232204106,36.971789153404295,2.702575876057066e-16,14.0,42.89,1.4867838833500562,42.71,1.1928,2.2404,10.6563,0.7315,1.9237,1.9486,7
2366,npp,643,2238,20.9512958526611,15.3573017120361,44.1645431518555,3670176,643,1795,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.29387897305875,11.771257149661746,10.403480141090284,1.2595400309867697e-09,11.0,11.8,1.015504800579495,11.63,0.7392,1.8448,16.1571,0.8884,20.4538,18.6139,7
2951,npp,1833,2895,5.3574366569519,15.359580039978,44.1594886779785,3670176,1833,2335,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.53089708998941,42.46476808603939,36.69748590597633,0.00031787522447898094,14.0,42.56,1.4867838833500562,42.71,1.1928,2.2404,10.6563,0.7315,3.7355,3.9192,7
2978,npp,1121,2230,17.2556114196777,15.3563985824585,44.165584564209,3670176,1121,1788,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-14 22:41:56.350721,-81.95938795918273,11.337305148540473,10.020428470139684,1.2700658987281315e-08,11.0,11.35,1.015504800579495,11.63,0.7392,1.8448,16.1571,0.8884,16.8145,15.3305,7
3005,npp,377,1562,3.78327870368958,15.3585681915283,44.1623916625977,3670176,377,1173,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-15 22:23:04.260344,97.9450024290914,26.03660787537634,22.861548946246966,7.046354366402444e-15,8.0,-26.14,1.1367971201176101,-25.74,0.9958,2.4003,13.6891,0.6828,2.8555,2.5833,7
3041,npp,2707,890,30.7841262817383,15.3556127548218,44.1633186340332,3670176,2708,666,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-16 22:04:12.169080,97.21353311620152,51.57540922249927,43.89926162885689,1.4285849809301744e-20,5.0,-51.7,1.847645286154319,-51.525,1.4867,3.3358,21.6982,0.4913,16.4948,15.1253,7
3077,npp,1949,229,20.0261287689209,15.360743522644,44.161304473877,3670176,1947,116,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-17 21:45:16.515979,95.53590912370953,66.42149087686995,54.211247706027564,3.1411659785769065e-25,2.0,-66.52,3.0,-66.45,2.2685,3.873,18.8741,0.4232,7.0234,8.4747,7
3095,npp,859,3772,25.8854827880859,15.3555555343628,44.1648368835449,3670176,858,3040,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-17 23:25:41.120689,-77.16266343749017,65.01899909043216,53.35432464283908,2.3564561716902027e-18,18.0,65.13,2.898275349237888,65.28,1.233,2.1115,23.4351,0.7762,9.8418,20.0923,7
3140,npp,168,3115,17.652811050415,15.3552083969116,44.1604232788086,3670176,168,2495,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-18 23:06:54.366326,-78.50133878486749,49.6631421919541,42.43000551951354,1.3609843283279672e-24,15.0,49.76,1.7549928774784245,50.03,1.1718,2.3484,17.695,0.6979,10.3595,12.3201,7
3176,npp,2532,2446,2.35019636154175,15.3562593460083,44.1613998413086,3670176,2532,1981,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-19 22:48:05.834909,-79.60709697002042,23.09110226117668,20.312238833011495,6.966886068110855e-29,12.0,23.14,1.0837787002826917,23.59,0.8738,2.3283,16.9111,0.7039,1.6592,1.6544,7
3203,npp,1808,1780,2.48154878616333,15.3598728179932,44.1626281738281,3670176,1808,1360,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-20 22:29:13.740614,95.46067401596397,14.597160610413393,12.889077615174307,2.6819122325568437e-29,9.0,-14.63,1.015504800579495,-14.0,0.9839,2.3393,17.8512,0.7006,1.7791,1.7386,7
3239,npp,307,446,2.22321128845215,15.3580913543701,44.1606063842773,3670176,309,260,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-22 21:51:29.001956,96.42947386071751,62.33401062435734,51.61691848899147,8.788126220043852e-27,3.0,-62.44,2.6065528283652384,-62.26,1.6883,3.3388,22.3381,0.4909,1.211,1.0913,7
3257,npp,2261,3987,3.1391544342041,15.3561191558838,44.165412902832,3670176,2263,3161,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-22 23:31:50.035778,-76.91739330538925,68.63165738464903,55.517826493970645,1.6600978405860787e-29,19.0,68.76,3.5496478698597698,68.92,1.3305,2.2603,21.4282,0.7251,1.8866,2.2762,7
3365,npp,154,1999,3.74885821342468,15.3580589294434,44.1602821350098,3670176,154,1568,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-25 22:35:24.382204,91.57038227160454,2.032276215219995,1.7986852389639132,1.5741379918037057e-21,10.0,-2.05,1.0,-1.3,0.8232,1.639,14.8174,1.0,3.7489,3.7489,7
3401,npp,2494,1333,21.760892868042,15.3603706359863,44.163631439209,3670176,2493,1007,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-06-26 22:16:32.283935,97.34171541679873,36.42182185411506,31.701654955738984,1.720645258887294e-15,7.0,-36.52,1.357151599901897,-35.98,0.9483,2.4875,21.5686,0.6589,15.8403,14.3378,7
4058,npp,90,1338,25.9850082397461,15.3571147918701,44.1606712341309,3670176,90,1011,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-07-12 22:16:35.989341,96.99917477085832,36.25956182207129,31.566496399564606,0.00037892904372554723,7.0,-36.32,1.2937979144666532,-35.98,0.9483,2.4875,21.5686,0.6589,19.8006,17.121,7
4094,npp,2427,668,31.0699825286865,15.3587160110474,44.1648750305176,3670176,2426,449,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-07-13 21:57:43.878594,96.19376204652924,57.437371493943104,48.24161187252053,5.9090449418956355e-09,4.0,-57.52,2.2013981571160284,-57.41,1.7559,3.6433,21.9311,0.4499,14.0977,13.9772,7
4184,npp,3004,2893,3.82768559455872,15.3564748764038,44.1596527099609,3670176,3003,2333,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-07-15 23:00:31.383028,-78.65513680145071,42.389932990403025,36.63687223519487,1.3266360755091295e-12,14.0,42.49,1.4867838833500562,42.71,1.1928,2.2404,10.6563,0.7315,2.7066,2.8001,7
4301,npp,858,890,5.12981224060059,15.3599576950073,44.164867401123,3670176,858,665,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-07-18 22:04:02.183517,96.84904263295898,51.59820637095518,43.91915178261057,3.064297347008239e-30,5.0,-51.7,1.847645286154319,-51.525,1.4867,3.3358,21.6982,0.4913,2.61,2.5205,7
4436,npp,706,2449,16.4711322784424,15.3576736450195,44.1598854064941,3670176,706,1984,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-07-21 22:48:01.163332,-80.69799568198862,23.235746085878755,20.43859126040068,6.28831870276097e-31,12.0,23.3,1.1367971201176101,23.59,0.8738,2.3283,16.9111,0.7039,14.0799,11.5946,7
4553,npp,1602,451,35.619686126709,15.3597927093506,44.1627349853516,3670176,1605,264,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-07-24 21:51:28.408213,96.32161168443285,62.241890392900196,51.5605382603935,1.2053260862390731e-20,3.0,-62.34,2.6065528283652384,-62.26,1.6883,3.3388,22.3381,0.4909,14.0235,17.4851,7
4607,npp,2883,3340,18.9046306610107,15.36057472229,44.1603202819824,3670176,2885,2689,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-07-25 23:13:04.465897,-78.28987373021835,55.774757004925966,47.04582989545215,2.7619414931447175e-23,16.0,55.9,2.0682789409984763,55.98,1.0835,2.1474,22.1476,0.7633,9.741,14.429,7
4688,npp,1471,2007,14.9154624938965,15.3580532073975,44.1623840332031,3670176,1471,1575,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-07-27 22:35:27.374934,80.25104611374755,1.682161956810849,1.4889193574547055,4.785526008634729e-09,10.0,-1.59,1.0,-1.3,0.8232,1.639,14.8174,1.0,14.9155,14.9155,7
5381,npp,1387,1343,31.1999473571777,15.3581132888794,44.1656723022461,3670176,1387,1014,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-13 22:16:36.334289,97.37917312381991,36.01550630937509,31.365670647371257,4.758907279887967e-14,7.0,-36.11,1.2937979144666532,-35.98,0.9483,2.4875,21.5686,0.6589,23.8313,20.557,7
5417,npp,650,671,21.4949035644531,15.3573541641235,44.1595420837402,3670176,649,453,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-14 21:57:44.232295,96.45904369804276,57.34340438992571,48.180826613731476,8.003505046334727e-21,4.0,-57.45,2.2013981571160284,-57.41,1.7559,3.6433,21.9311,0.4499,9.7482,9.6697,7
5507,npp,1220,2899,25.869441986084,15.3590154647827,44.1611442565918,3670176,1221,2338,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-16 23:00:31.755694,-78.9801969466274,42.58655934222664,36.80164240692817,1.7323786383048436e-26,14.0,42.71,1.4867838833500562,42.71,1.1928,2.2404,10.6563,0.7315,17.5317,18.9247,7
5543,npp,501,2233,23.0997142791748,15.3596334457397,44.1648941040039,3670176,501,1791,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-17 22:41:43.213931,-81.0275479375568,11.4770988544477,10.144920459800861,1.902629967142818e-31,11.0,11.51,1.015504800579495,11.63,0.7392,1.8448,16.1571,0.8884,22.5694,20.5226,7
5624,npp,2122,893,21.8240623474121,15.3614130020142,44.1652870178223,3670176,2122,667,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-19 22:04:00.790847,96.58344925363633,51.52012111799134,43.864894993356764,6.158035747880871e-32,5.0,-51.61,1.847645286154319,-51.525,1.4867,3.3358,21.6982,0.4913,11.6454,10.7229,7
5660,npp,1375,231,33.1006469726562,15.3600120544434,44.1602554321289,3670176,1381,117,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-20 21:45:06.906199,95.3553101239239,66.38192357539107,54.198597375166266,1.7420704004520876e-29,2.0,-66.49,3.0,-66.45,2.2685,3.873,18.8741,0.4232,11.3815,14.0077,7
5678,npp,285,3779,44.4153137207031,15.3559713363647,44.1633529663086,3670176,283,3045,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-20 23:25:31.509758,-76.95234075117446,65.11765709078139,53.42673869588914,3.8377045280003777e-32,18.0,65.26,3.0,65.28,1.233,2.1115,23.4351,0.7762,15.7402,34.4751,7
5804,npp,520,1117,23.0912857055664,15.3575925827026,44.1602058410645,3670176,520,822,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-24 22:10:17.329309,97.2457784445835,44.50998599799364,38.35670002521015,1.3677297271033984e-13,6.0,-44.61,1.5732132722552272,-44.47,1.2788,2.8956,14.8688,0.566,14.4762,13.0701,7
5858,npp,1731,3998,21.4282245635986,15.3584032058716,44.1629524230957,3670176,1734,3167,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-25 23:31:46.274040,-76.86823585969712,68.7710698708454,55.60805190351916,1.2420110408991254e-15,19.0,68.92,3.5496478698597698,68.92,1.3305,2.2603,21.4282,0.7251,7.0389,15.5378,7
5894,npp,1055,3343,30.1314830780029,15.3558464050293,44.1639556884766,3670176,1052,2691,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-08-26 23:12:59.516312,-77.71595737327182,55.853618181442336,47.108794285816266,1.4797180215377385e-07,16.0,55.98,2.0682789409984763,55.98,1.0835,2.1474,22.1476,0.7633,15.1691,22.998,7
6443,npp,371,451,35.0956497192383,15.3554363250732,44.1631660461426,3670176,373,264,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-10 21:51:19.318588,96.33714395161634,62.229655921738924,51.55678312795354,2.4316799932555456e-08,3.0,-62.34,2.6065528283652384,-62.26,1.6883,3.3388,22.3381,0.4909,13.8224,17.2279,7
6497,npp,1646,3341,20.3875217437744,15.3580198287964,44.1638259887695,3670176,1644,2689,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-11 23:12:53.585218,-77.71811238216232,55.80298486236367,47.07027903452542,1.363457632449365e-05,16.0,55.93,2.0682789409984763,55.98,1.0835,2.1474,22.1476,0.7633,10.458,15.5609,7
6569,npp,240,2007,19.4549007415771,15.3603687286377,44.1650161743164,3670176,240,1575,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-13 22:35:16.518987,75.90548629147838,1.7402683064785103,1.5404330559093768,3.41913752075225e-21,10.0,-1.59,1.0,-1.3,0.8232,1.639,14.8174,1.0,19.4549,19.4549,7
6605,npp,2570,1340,23.0537624359131,15.3602390289307,44.160572052002,3670176,2570,1013,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-14 22:16:26.211119,97.56593019486651,36.13234700755716,31.463047171360383,8.392796130478148e-28,7.0,-36.23,1.2937979144666532,-35.98,0.9483,2.4875,21.5686,0.6589,17.535,15.1897,7
6641,npp,1830,669,22.1213684082031,15.3570394515991,44.1609268188477,3670176,1831,451,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-15 21:57:34.121920,96.66475782525585,57.3851342641297,48.20920068866331,3.3980277549913416e-33,4.0,-57.5,2.2013981571160284,-57.41,1.7559,3.6433,21.9311,0.4499,10.0328,9.9515,7
6677,npp,1076,10,33.482292175293,15.3574333190918,44.1617698669434,3670176,1078,1,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-16 21:38:40.251294,95.53483790970944,69.96439616202417,56.261540153893336,6.666301954887308e-34,1.0,-70.08,3.5496478698597698,-69.97,2.6747,4.4592,24.2423,0.3675,9.8153,12.3064,7
6704,npp,11,3557,26.0954437255859,15.3592891693115,44.1630020141602,3670176,10,2887,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-16 23:19:06.634680,-77.42444525525384,60.80018546077309,50.60041791704154,2.2467091520252414e-31,17.0,60.93,2.5331140255951103,60.97,1.1244,1.9715,22.8314,0.8314,11.1624,21.6946,7
6740,npp,2393,2896,30.1300678253174,15.3583288192749,44.165657043457,3670176,2393,2335,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-17 23:00:19.877910,-78.5860294733642,42.48724155721978,36.719439032303036,8.034125296839087e-33,14.0,42.6,1.4867838833500562,42.71,1.1928,2.2404,10.6563,0.7315,20.3973,22.0415,7
6767,npp,1687,2229,23.150411605835,15.3587779998779,44.1619834899902,3670176,1687,1787,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-18 22:41:31.343288,-80.1714909960286,11.2556442773728,9.949337107946706,2.862120771271604e-32,11.0,11.29,1.015504800579495,11.63,0.7392,1.8448,16.1571,0.8884,22.6193,20.5677,7
6794,npp,966,1562,21.1432800292969,15.3577470779419,44.1612854003906,3670176,966,1173,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-19 22:22:41.033957,98.51081377074225,26.05736312452194,22.881823192383177,1.539702425110288e-29,8.0,-26.14,1.1367971201176101,-25.74,0.9958,2.4003,13.6891,0.6828,18.1265,14.4372,7
6839,npp,230,890,34.5209732055664,15.3552751541138,44.1653861999512,3670176,231,665,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-20 22:03:48.945501,96.71533418561293,51.60727598823727,43.928810587961124,1.350077031949797e-24,5.0,-51.7,1.847645286154319,-51.525,1.4867,3.3358,21.6982,0.4913,18.5173,16.9614,7
6893,npp,1460,3774,26.9546718597412,15.3614082336426,44.16064453125,3670176,1462,3042,196611,3866787,1724,yem_sanaa_14_39,15.35833333,44.1625,14,39,yem_sanaa,2012-09-21 23:25:19.679498,-77.25541277846523,65.0292107323119,53.36740750303689,7.270279114798157e-26,18.0,65.17,2.898275349237888,65.28,1.233,2.1115,23.4351,0.7762,10.2107,20.9222,7
