lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.924,0.944,0.862
2,0.899,0.918,0.813
3,0.892,0.896,0.787
4,0.878,0.878,0.77
5,0.866,0.862,0.757
6,0.857,0.849,0.744
7,0.843,0.838,0.746
8,0.829,0.828,0.732
9,0.825,0.82,0.743
10,0.815,0.814,0.732
11,0.805,0.808,0.734
12,0.802,0.804,0.733
13,0.801,0.8,0.73
14,0.797,0.796,0.731
15,0.793,0.793,0.714
16,0.79,0.791,0.717
17,0.788,0.788,0.703
18,0.786,0.786,0.694
19,0.784,0.783,0.69
20,0.78,0.781,0.685
21,0.774,0.778,0.685
22,0.776,0.776,0.677
23,0.779,0.773,0.677
24,0.768,0.77,0.675
25,0.764,0.767,0.672
26,0.765,0.763,0.67
27,0.763,0.761,0.673
28,0.755,0.759,0.678
29,0.754,0.756,0.686
30,0.745,0.754,0.686
31,0.743,0.751,0.686
32,0.751,0.748,0.687
33,0.747,0.745,0.672
34,0.744,0.742,0.665
35,0.742,0.739,0.658
36,0.74,0.737,0.653
37,0.739,0.734,0.649
38,0.733,0.732,0.64
39,0.732,0.731,0.643
40,0.73,0.729,0.635
41,0.728,0.728,0.645
42,0.727,0.726,0.648
43,0.723,0.725,0.648
44,0.723,0.725,0.642
45,0.722,0.724,0.652
46,0.721,0.724,0.654
47,0.72,0.724,0.647
48,0.718,0.724,0.652
49,0.716,0.724,0.638
50,0.718,0.723,0.64
51,0.721,0.723,0.638
52,0.724,0.723,0.638
53,0.725,0.722,0.632
54,0.722,0.721,0.626
55,0.727,0.72,0.639
56,0.726,0.72,0.639
57,0.731,0.719,0.65
58,0.722,0.717,0.639
59,0.721,0.716,0.644
60,0.717,0.714,0.641
61,0.712,0.712,0.637
62,0.707,0.71,0.633
63,0.706,0.708,0.63
64,0.709,0.705,0.642
65,0.699,0.703,0.628
66,0.7,0.701,0.618
67,0.693,0.699,0.615
68,0.689,0.696,0.613
69,0.689,0.694,0.609
70,0.691,0.692,0.607
71,0.689,0.69,0.61
72,0.686,0.688,0.595
73,0.685,0.687,0.6
74,0.685,0.686,0.606
75,0.685,0.685,0.599
76,0.684,0.684,0.605
77,0.684,0.683,0.615
78,0.686,0.683,0.623
79,0.686,0.683,0.629
80,0.688,0.683,0.629
81,0.685,0.683,0.615
82,0.682,0.683,0.604
83,0.684,0.683,0.606
84,0.683,0.683,0.608
85,0.68,0.682,0.601
86,0.681,0.682,0.606
87,0.682,0.681,0.615
88,0.675,0.68,0.613
89,0.678,0.679,0.611
90,0.677,0.678,0.607
91,0.677,0.677,0.606
92,0.677,0.675,0.599
93,0.675,0.673,0.605
94,0.672,0.672,0.6
95,0.67,0.67,0.601
96,0.67,0.668,0.603
97,0.668,0.665,0.593
98,0.664,0.663,0.587
99,0.663,0.66,0.578
100,0.659,0.657,0.58
101,0.655,0.655,0.569
102,0.651,0.652,0.567
103,0.648,0.649,0.562
104,0.645,0.647,0.56
105,0.641,0.644,0.559
106,0.64,0.641,0.549
107,0.638,0.638,0.566
108,0.633,0.636,0.566
109,0.634,0.633,0.575
110,0.633,0.631,0.577
111,0.63,0.629,0.577
112,0.631,0.627,0.575
113,0.623,0.625,0.567
114,0.619,0.623,0.567
115,0.618,0.622,0.562
116,0.621,0.62,0.573
117,0.618,0.619,0.56
118,0.617,0.618,0.56
119,0.625,0.618,0.57
120,0.618,0.617,0.57
121,0.618,0.616,0.565
122,0.616,0.616,0.555
123,0.614,0.616,0.557
124,0.613,0.615,0.56
125,0.615,0.615,0.563
126,0.611,0.615,0.556
127,0.613,0.615,0.55
128,0.613,0.614,0.545
129,0.613,0.614,0.545
130,0.612,0.613,0.543
131,0.611,0.612,0.546
132,0.61,0.61,0.544
133,0.61,0.608,0.537
134,0.609,0.606,0.534
135,0.608,0.604,0.541
136,0.604,0.602,0.531
137,0.6,0.599,0.525
138,0.601,0.596,0.519
139,0.598,0.593,0.522
140,0.594,0.59,0.525
141,0.592,0.587,0.528
142,0.588,0.584,0.531
143,0.579,0.582,0.531
144,0.58,0.579,0.539
145,0.576,0.576,0.538
146,0.568,0.574,0.532
147,0.564,0.571,0.527
148,0.564,0.569,0.526
149,0.559,0.568,0.515
150,0.557,0.566,0.511
151,0.563,0.565,0.517
152,0.561,0.564,0.513
153,0.563,0.563,0.517
154,0.567,0.562,0.512
155,0.567,0.562,0.514
156,0.565,0.562,0.508
157,0.567,0.561,0.508
158,0.566,0.561,0.507
159,0.564,0.561,0.511
160,0.563,0.561,0.508
161,0.563,0.562,0.502
162,0.563,0.562,0.501
163,0.561,0.562,0.499
164,0.561,0.561,0.504
165,0.558,0.561,0.496
166,0.56,0.56,0.497
167,0.56,0.559,0.496
168,0.557,0.557,0.495
169,0.552,0.556,0.494
170,0.552,0.554,0.49
171,0.551,0.552,0.497
172,0.55,0.55,0.498
173,0.547,0.548,0.498
174,0.546,0.546,0.493
175,0.547,0.544,0.496
176,0.548,0.543,0.508
177,0.548,0.541,0.509
178,0.545,0.54,0.508
179,0.537,0.539,0.492
180,0.537,0.538,0.49
181,0.533,0.537,0.478
182,0.532,0.536,0.47
183,0.53,0.535,0.473
184,0.53,0.535,0.465
185,0.528,0.534,0.465
186,0.531,0.534,0.467
187,0.529,0.533,0.472
188,0.531,0.532,0.487
189,0.532,0.531,0.49
190,0.532,0.529,0.484
191,0.531,0.528,0.471
192,0.529,0.527,0.467
193,0.528,0.525,0.467
194,0.529,0.523,0.47
195,0.529,0.521,0.467
196,0.526,0.519,0.46
197,0.522,0.517,0.461
198,0.517,0.515,0.464
199,0.517,0.513,0.467
200,0.511,0.512,0.463
201,0.506,0.51,0.458
202,0.506,0.508,0.459
203,0.505,0.506,0.465
204,0.499,0.505,0.474
205,0.493,0.503,0.473
206,0.494,0.502,0.473
207,0.494,0.502,0.478
208,0.495,0.501,0.478
209,0.498,0.501,0.472
210,0.507,0.501,0.472
211,0.507,0.502,0.467
212,0.504,0.502,0.457
213,0.504,0.503,0.452
214,0.501,0.504,0.443
215,0.505,0.505,0.451
216,0.509,0.506,0.452
217,0.508,0.507,0.448
218,0.511,0.507,0.447
219,0.51,0.508,0.452
220,0.511,0.508,0.456
221,0.51,0.508,0.45
222,0.51,0.507,0.452
223,0.508,0.506,0.446
224,0.506,0.505,0.449
225,0.504,0.504,0.441
226,0.502,0.502,0.44
227,0.499,0.5,0.441
228,0.497,0.498,0.444
229,0.496,0.496,0.444
230,0.493,0.494,0.439
231,0.492,0.491,0.444
232,0.486,0.489,0.436
233,0.486,0.487,0.433
234,0.482,0.485,0.431
235,0.48,0.482,0.433
236,0.48,0.48,0.439
237,0.478,0.478,0.441
238,0.476,0.476,0.445
239,0.477,0.475,0.443
240,0.476,0.474,0.444
241,0.472,0.473,0.439
242,0.475,0.472,0.436
243,0.474,0.472,0.43
244,0.47,0.471,0.421
245,0.47,0.471,0.419
246,0.47,0.471,0.415
247,0.468,0.471,0.418
248,0.469,0.472,0.41
249,0.469,0.472,0.413
250,0.471,0.473,0.424
251,0.472,0.473,0.424
252,0.473,0.474,0.426
253,0.475,0.475,0.427
254,0.477,0.475,0.427
255,0.478,0.475,0.422
256,0.479,0.476,0.423
257,0.479,0.476,0.429
258,0.48,0.476,0.431
259,0.478,0.475,0.431
260,0.475,0.475,0.424
261,0.473,0.475,0.423
262,0.474,0.474,0.42
263,0.475,0.473,0.423
264,0.471,0.473,0.427
265,0.471,0.471,0.424
266,0.472,0.47,0.426
267,0.469,0.469,0.425
268,0.466,0.467,0.428
269,0.467,0.466,0.425
270,0.462,0.465,0.417
271,0.46,0.464,0.416
272,0.461,0.463,0.413
273,0.461,0.462,0.414
274,0.459,0.461,0.412
275,0.459,0.46,0.412
276,0.46,0.459,0.404
277,0.459,0.459,0.403
278,0.459,0.458,0.398
279,0.458,0.458,0.393
280,0.457,0.458,0.39
281,0.457,0.458,0.394
282,0.457,0.457,0.397
283,0.456,0.457,0.395
284,0.454,0.456,0.402
285,0.455,0.455,0.408
286,0.456,0.455,0.403
287,0.457,0.454,0.411
288,0.457,0.453,0.416
289,0.457,0.452,0.408
290,0.453,0.451,0.405
291,0.45,0.449,0.403
292,0.448,0.448,0.4
293,0.445,0.447,0.402
294,0.443,0.445,0.404
295,0.448,0.444,0.41
296,0.442,0.443,0.411
297,0.444,0.442,0.403
298,0.44,0.441,0.4
299,0.437,0.44,0.402
300,0.439,0.44,0.395
301,0.436,0.439,0.392
302,0.439,0.439,0.4
303,0.437,0.44,0.397
304,0.437,0.44,0.401
305,0.44,0.441,0.398
306,0.442,0.442,0.397
307,0.443,0.443,0.387
308,0.444,0.445,0.387
309,0.445,0.446,0.392
310,0.447,0.447,0.382
311,0.449,0.449,0.387
312,0.45,0.45,0.382
313,0.452,0.451,0.387
314,0.453,0.452,0.381
315,0.456,0.453,0.386
316,0.456,0.454,0.39
317,0.456,0.454,0.392
318,0.457,0.454,0.401
319,0.457,0.455,0.397
320,0.461,0.455,0.408
321,0.459,0.455,0.4
322,0.458,0.455,0.402
323,0.457,0.455,0.403
324,0.457,0.454,0.41
325,0.449,0.454,0.401
326,0.448,0.454,0.395
327,0.448,0.454,0.396
328,0.447,0.454,0.395
329,0.455,0.455,0.405
330,0.456,0.456,0.4
331,0.456,0.456,0.397
332,0.457,0.457,0.393
333,0.456,0.458,0.397
334,0.458,0.46,0.399
335,0.461,0.462,0.405
336,0.464,0.465,0.411
337,0.47,0.467,0.407
338,0.472,0.47,0.411
339,0.475,0.473,0.414
340,0.476,0.475,0.419
341,0.478,0.478,0.426
342,0.48,0.48,0.423
343,0.481,0.483,0.433
344,0.482,0.485,0.432
345,0.484,0.487,0.436
346,0.487,0.488,0.433
347,0.49,0.49,0.44
348,0.493,0.49,0.451
349,0.494,0.491,0.449
350,0.494,0.491,0.457
351,0.493,0.49,0.459
352,0.497,0.49,0.472
353,0.49,0.489,0.467
354,0.494,0.488,0.472
355,0.493,0.487,0.472
356,0.483,0.485,0.456
357,0.48,0.483,0.45
358,0.474,0.481,0.439
359,0.47,0.479,0.436
360,0.472,0.477,0.432
361,0.478,0.474,0.439
362,0.469,0.472,0.427
363,0.467,0.469,0.426
364,0.469,0.466,0.421
365,0.463,0.463,0.415
366,0.46,0.46,0.416
367,0.457,0.457,0.402
368,0.454,0.454,0.403
369,0.452,0.45,0.39
370,0.449,0.447,0.393
371,0.446,0.444,0.386
372,0.444,0.441,0.381
373,0.441,0.438,0.38
374,0.438,0.435,0.378
375,0.435,0.432,0.382
376,0.429,0.429,0.372
377,0.429,0.426,0.371
378,0.426,0.423,0.356
379,0.418,0.42,0.353
380,0.414,0.417,0.353
381,0.411,0.415,0.357
382,0.407,0.413,0.369
383,0.411,0.411,0.376
384,0.412,0.409,0.379
385,0.402,0.407,0.371
386,0.403,0.406,0.365
387,0.408,0.404,0.361
388,0.405,0.403,0.353
389,0.404,0.402,0.347
390,0.402,0.401,0.332
391,0.401,0.4,0.327
392,0.4,0.399,0.332
393,0.4,0.399,0.338
394,0.397,0.397,0.337
395,0.395,0.396,0.341
396,0.394,0.395,0.344
397,0.393,0.393,0.346
398,0.39,0.39,0.354
399,0.387,0.387,0.35
400,0.383,0.383,0.351
