lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.895,0.91,0.824
2,0.849,0.87,0.56
3,0.822,0.838,0.343
4,0.797,0.812,0.203
5,0.781,0.79,0.086
6,0.771,0.774,-0.026
7,0.761,0.761,-0.125
8,0.757,0.751,-0.187
9,0.758,0.743,-0.222
10,0.75,0.738,-0.243
11,0.742,0.734,-0.257
12,0.74,0.731,-0.268
13,0.736,0.73,-0.271
14,0.732,0.728,-0.273
15,0.729,0.727,-0.274
16,0.728,0.726,-0.274
17,0.726,0.724,-0.273
18,0.725,0.723,-0.269
19,0.722,0.721,-0.259
20,0.715,0.719,-0.242
21,0.708,0.716,-0.211
22,0.708,0.713,-0.162
23,0.704,0.709,-0.102
24,0.696,0.705,-0.001
25,0.694,0.7,0.147
26,0.689,0.694,0.348
27,0.688,0.689,0.52
28,0.677,0.685,0.604
29,0.667,0.68,0.628
30,0.668,0.677,0.65
31,0.672,0.674,0.637
32,0.675,0.67,0.535
33,0.672,0.667,0.337
34,0.668,0.664,0.137
35,0.661,0.659,-0.004
36,0.657,0.655,-0.092
37,0.656,0.651,-0.158
38,0.647,0.646,-0.209
39,0.643,0.642,-0.243
40,0.64,0.638,-0.258
41,0.634,0.634,-0.267
42,0.629,0.63,-0.271
43,0.625,0.626,-0.274
44,0.622,0.622,-0.278
45,0.619,0.618,-0.279
46,0.616,0.614,-0.277
47,0.613,0.61,-0.272
48,0.609,0.606,-0.263
49,0.606,0.603,-0.251
50,0.603,0.599,-0.233
51,0.592,0.596,-0.198
52,0.581,0.594,-0.136
53,0.575,0.591,-0.045
54,0.57,0.589,0.062
55,0.584,0.588,0.175
56,0.591,0.586,0.324
57,0.589,0.585,0.546
58,0.589,0.583,0.764
59,0.593,0.582,0.838
60,0.583,0.58,0.696
61,0.576,0.578,0.483
62,0.578,0.575,0.321
63,0.573,0.572,0.203
64,0.575,0.569,0.087
65,0.568,0.567,-0.028
66,0.564,0.564,-0.122
67,0.565,0.561,-0.181
68,0.566,0.558,-0.215
69,0.557,0.555,-0.239
70,0.559,0.552,-0.255
71,0.549,0.549,-0.266
72,0.539,0.546,-0.27
73,0.536,0.542,-0.269
74,0.533,0.538,-0.269
75,0.528,0.534,-0.267
76,0.521,0.53,-0.266
77,0.519,0.526,-0.261
78,0.519,0.523,-0.252
79,0.519,0.52,-0.234
80,0.519,0.517,-0.203
81,0.515,0.515,-0.158
82,0.513,0.512,-0.098
83,0.514,0.51,0.004
84,0.518,0.507,0.154
85,0.517,0.505,0.33
86,0.511,0.503,0.469
87,0.506,0.501,0.545
88,0.497,0.499,0.597
89,0.495,0.498,0.651
90,0.49,0.496,0.643
91,0.483,0.494,0.52
92,0.487,0.493,0.318
93,0.487,0.491,0.131
94,0.487,0.49,0.006
95,0.491,0.488,-0.075
96,0.49,0.486,-0.144
97,0.488,0.484,-0.196
98,0.479,0.483,-0.232
99,0.482,0.482,-0.248
100,0.48,0.48,-0.254
101,0.479,0.479,-0.259
102,0.477,0.477,-0.263
103,0.476,0.475,-0.265
104,0.475,0.473,-0.265
105,0.473,0.471,-0.263
106,0.473,0.469,-0.26
107,0.47,0.467,-0.254
108,0.461,0.465,-0.242
109,0.46,0.463,-0.224
110,0.465,0.461,-0.19
111,0.462,0.458,-0.129
112,0.462,0.455,-0.048
113,0.454,0.452,0.047
114,0.452,0.45,0.161
115,0.447,0.448,0.32
116,0.448,0.446,0.531
117,0.441,0.445,0.712
118,0.434,0.444,0.739
119,0.435,0.442,0.616
120,0.434,0.441,0.456
121,0.431,0.439,0.333
122,0.429,0.437,0.226
123,0.433,0.435,0.105
124,0.438,0.434,-0.015
125,0.438,0.432,-0.107
126,0.439,0.431,-0.166
127,0.439,0.43,-0.203
128,0.433,0.429,-0.229
129,0.434,0.428,-0.246
130,0.431,0.427,-0.255
131,0.426,0.426,-0.258
132,0.425,0.424,-0.259
133,0.424,0.423,-0.258
134,0.422,0.421,-0.258
135,0.418,0.42,-0.257
136,0.415,0.418,-0.254
137,0.412,0.416,-0.247
138,0.404,0.414,-0.228
139,0.403,0.412,-0.198
140,0.401,0.41,-0.158
141,0.405,0.407,-0.096
142,0.414,0.405,0.005
143,0.42,0.402,0.147
144,0.409,0.4,0.299
145,0.402,0.398,0.413
146,0.402,0.396,0.494
147,0.392,0.395,0.577
148,0.39,0.394,0.649
149,0.384,0.393,0.628
150,0.384,0.392,0.488
151,0.39,0.392,0.296
152,0.393,0.391,0.135
153,0.391,0.391,0.02
154,0.389,0.39,-0.064
155,0.387,0.39,-0.135
156,0.391,0.389,-0.188
157,0.388,0.389,-0.22
158,0.385,0.389,-0.238
159,0.389,0.389,-0.247
160,0.391,0.389,-0.252
161,0.39,0.389,-0.255
162,0.391,0.389,-0.257
163,0.392,0.389,-0.256
164,0.392,0.389,-0.256
165,0.394,0.39,-0.253
166,0.393,0.391,-0.247
167,0.391,0.392,-0.235
168,0.39,0.392,-0.217
169,0.393,0.392,-0.183
170,0.396,0.392,-0.119
171,0.389,0.392,-0.038
172,0.384,0.391,0.051
173,0.384,0.391,0.161
174,0.387,0.391,0.324
175,0.392,0.391,0.519
176,0.394,0.391,0.669
177,0.394,0.391,0.678
178,0.391,0.39,0.578
179,0.386,0.39,0.453
180,0.39,0.389,0.353
181,0.39,0.389,0.248
182,0.391,0.388,0.122
183,0.391,0.387,-0.005
184,0.388,0.387,-0.098
185,0.391,0.387,-0.157
186,0.39,0.386,-0.196
187,0.384,0.386,-0.222
188,0.38,0.386,-0.24
189,0.384,0.386,-0.247
190,0.383,0.386,-0.249
191,0.384,0.385,-0.25
192,0.384,0.385,-0.249
193,0.383,0.384,-0.251
194,0.381,0.384,-0.251
195,0.383,0.383,-0.248
196,0.385,0.383,-0.241
197,0.379,0.383,-0.224
198,0.383,0.383,-0.197
199,0.38,0.383,-0.157
200,0.38,0.383,-0.094
201,0.39,0.383,0.003
202,0.387,0.382,0.133
203,0.387,0.382,0.262
204,0.389,0.381,0.367
205,0.386,0.381,0.461
206,0.375,0.38,0.573
207,0.373,0.38,0.654
208,0.375,0.38,0.63
209,0.373,0.379,0.479
210,0.377,0.379,0.292
211,0.38,0.378,0.138
212,0.375,0.378,0.029
213,0.386,0.377,-0.058
214,0.381,0.376,-0.13
215,0.375,0.376,-0.183
216,0.375,0.375,-0.215
217,0.37,0.374,-0.233
218,0.369,0.373,-0.243
219,0.37,0.372,-0.247
220,0.369,0.372,-0.25
221,0.37,0.371,-0.249
222,0.372,0.37,-0.25
223,0.372,0.37,-0.25
224,0.373,0.369,-0.248
225,0.372,0.369,-0.245
226,0.373,0.368,-0.236
227,0.371,0.367,-0.216
228,0.368,0.366,-0.182
229,0.363,0.365,-0.127
230,0.362,0.364,-0.052
231,0.358,0.363,0.031
232,0.362,0.362,0.146
233,0.361,0.362,0.31
234,0.357,0.361,0.497
235,0.361,0.361,0.626
236,0.366,0.361,0.632
237,0.362,0.361,0.552
238,0.36,0.361,0.466
239,0.363,0.361,0.383
240,0.365,0.362,0.269
241,0.364,0.362,0.125
242,0.362,0.363,-0.008
243,0.36,0.364,-0.102
244,0.359,0.365,-0.159
245,0.362,0.366,-0.196
246,0.366,0.368,-0.221
247,0.368,0.369,-0.237
248,0.37,0.37,-0.245
249,0.372,0.371,-0.248
250,0.375,0.372,-0.249
251,0.377,0.373,-0.248
252,0.377,0.374,-0.249
253,0.376,0.375,-0.249
254,0.38,0.376,-0.248
255,0.378,0.377,-0.24
256,0.378,0.377,-0.223
257,0.379,0.378,-0.198
258,0.379,0.379,-0.162
259,0.379,0.38,-0.1
260,0.387,0.381,-0.004
261,0.381,0.382,0.115
262,0.376,0.382,0.232
263,0.378,0.383,0.331
264,0.378,0.383,0.444
265,0.376,0.384,0.593
266,0.388,0.384,0.705
267,0.381,0.384,0.668
268,0.379,0.384,0.489
269,0.388,0.384,0.288
270,0.393,0.384,0.139
271,0.388,0.385,0.035
272,0.393,0.386,-0.051
273,0.389,0.387,-0.129
274,0.387,0.387,-0.186
275,0.388,0.388,-0.217
276,0.387,0.388,-0.234
277,0.388,0.389,-0.242
278,0.389,0.389,-0.246
279,0.389,0.391,-0.247
280,0.39,0.392,-0.248
281,0.389,0.393,-0.25
282,0.39,0.394,-0.251
283,0.391,0.395,-0.249
284,0.392,0.396,-0.247
285,0.395,0.397,-0.24
286,0.399,0.398,-0.224
287,0.4,0.399,-0.193
288,0.405,0.4,-0.144
289,0.406,0.401,-0.084
290,0.402,0.402,-0.004
291,0.406,0.403,0.119
292,0.403,0.403,0.295
293,0.404,0.404,0.482
294,0.402,0.406,0.59
295,0.409,0.407,0.591
296,0.413,0.408,0.533
297,0.417,0.409,0.48
298,0.416,0.41,0.406
299,0.414,0.411,0.279
300,0.409,0.413,0.117
301,0.404,0.414,-0.019
302,0.408,0.415,-0.109
303,0.407,0.416,-0.162
304,0.411,0.418,-0.2
305,0.417,0.419,-0.225
306,0.417,0.42,-0.239
307,0.418,0.421,-0.248
308,0.422,0.422,-0.252
309,0.425,0.423,-0.253
310,0.429,0.423,-0.252
311,0.431,0.424,-0.251
312,0.431,0.425,-0.25
313,0.434,0.426,-0.246
314,0.434,0.426,-0.237
315,0.43,0.426,-0.222
316,0.43,0.427,-0.201
317,0.427,0.427,-0.168
318,0.428,0.428,-0.11
319,0.426,0.429,-0.02
320,0.426,0.43,0.087
321,0.424,0.431,0.193
322,0.425,0.432,0.299
323,0.426,0.432,0.446
324,0.426,0.432,0.637
325,0.426,0.432,0.764
326,0.425,0.432,0.689
327,0.425,0.432,0.482
328,0.435,0.432,0.277
329,0.437,0.432,0.14
330,0.445,0.433,0.044
331,0.44,0.433,-0.053
332,0.438,0.433,-0.134
333,0.437,0.432,-0.187
334,0.437,0.432,-0.215
335,0.435,0.432,-0.229
336,0.439,0.432,-0.238
337,0.437,0.432,-0.243
338,0.434,0.432,-0.244
339,0.431,0.432,-0.244
340,0.426,0.432,-0.245
341,0.423,0.432,-0.244
342,0.42,0.433,-0.241
343,0.421,0.433,-0.236
344,0.427,0.433,-0.228
345,0.425,0.434,-0.213
346,0.438,0.434,-0.183
347,0.448,0.434,-0.14
348,0.437,0.434,-0.084
349,0.426,0.435,-0.004
350,0.432,0.435,0.127
351,0.431,0.435,0.309
352,0.436,0.436,0.486
353,0.438,0.437,0.578
354,0.442,0.437,0.584
355,0.449,0.437,0.555
356,0.452,0.436,0.524
357,0.447,0.435,0.443
358,0.431,0.433,0.288
359,0.432,0.432,0.109
360,0.426,0.429,-0.023
361,0.423,0.427,-0.108
362,0.418,0.424,-0.156
363,0.416,0.421,-0.192
364,0.414,0.418,-0.219
365,0.415,0.415,-0.234
366,0.415,0.412,-0.241
367,0.413,0.41,-0.244
368,0.411,0.408,-0.247
369,0.408,0.406,-0.247
370,0.403,0.404,-0.248
371,0.398,0.403,-0.248
372,0.396,0.401,-0.245
373,0.395,0.398,-0.237
374,0.392,0.397,-0.223
375,0.387,0.395,-0.203
376,0.388,0.394,-0.172
377,0.389,0.394,-0.117
378,0.394,0.393,-0.032
379,0.397,0.392,0.064
380,0.398,0.391,0.164
381,0.396,0.389,0.281
382,0.391,0.388,0.46
383,0.388,0.386,0.663
384,0.388,0.384,0.77
385,0.381,0.381,0.651
386,0.377,0.379,0.438
387,0.372,0.376,0.257
388,0.37,0.373,0.141
389,0.366,0.369,0.042
390,0.358,0.365,-0.052
391,0.357,0.362,-0.133
392,0.357,0.358,-0.183
393,0.356,0.354,-0.21
394,0.353,0.35,-0.223
395,0.35,0.347,-0.234
396,0.348,0.344,-0.242
397,0.344,0.342,-0.245
398,0.343,0.341,-0.246
399,0.34,0.34,-0.247
400,0.337,0.342,-0.247
