lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.908,0.924,0.846
2,0.87,0.88,0.613
3,0.833,0.842,0.414
4,0.806,0.811,0.272
5,0.782,0.784,0.152
6,0.765,0.762,0.039
7,0.753,0.744,-0.053
8,0.732,0.729,-0.115
9,0.723,0.716,-0.145
10,0.703,0.705,-0.167
11,0.695,0.696,-0.179
12,0.686,0.688,-0.187
13,0.678,0.681,-0.189
14,0.672,0.674,-0.193
15,0.666,0.668,-0.198
16,0.661,0.662,-0.197
17,0.658,0.656,-0.192
18,0.656,0.65,-0.186
19,0.653,0.644,-0.178
20,0.648,0.638,-0.165
21,0.638,0.632,-0.138
22,0.628,0.625,-0.093
23,0.618,0.618,-0.032
24,0.607,0.611,0.06
25,0.597,0.604,0.193
26,0.581,0.597,0.37
27,0.576,0.591,0.544
28,0.577,0.585,0.653
29,0.566,0.579,0.692
30,0.566,0.574,0.701
31,0.571,0.57,0.665
32,0.57,0.566,0.541
33,0.559,0.561,0.354
34,0.562,0.558,0.179
35,0.557,0.554,0.053
36,0.553,0.551,-0.03
37,0.549,0.549,-0.095
38,0.543,0.546,-0.141
39,0.545,0.544,-0.169
40,0.542,0.543,-0.182
41,0.542,0.541,-0.19
42,0.542,0.539,-0.201
43,0.541,0.538,-0.206
44,0.538,0.536,-0.21
45,0.535,0.534,-0.21
46,0.533,0.531,-0.212
47,0.529,0.528,-0.208
48,0.528,0.525,-0.199
49,0.522,0.522,-0.187
50,0.518,0.519,-0.169
51,0.517,0.515,-0.135
52,0.516,0.512,-0.076
53,0.51,0.509,0.008
54,0.501,0.505,0.116
55,0.501,0.502,0.227
56,0.496,0.499,0.371
57,0.501,0.496,0.564
58,0.488,0.493,0.749
59,0.486,0.49,0.81
60,0.486,0.486,0.704
61,0.48,0.483,0.524
62,0.481,0.48,0.369
63,0.478,0.477,0.247
64,0.48,0.475,0.129
65,0.471,0.472,0.019
66,0.473,0.471,-0.067
67,0.47,0.469,-0.123
68,0.469,0.469,-0.156
69,0.469,0.468,-0.175
70,0.469,0.468,-0.193
71,0.468,0.468,-0.204
72,0.464,0.468,-0.206
73,0.464,0.468,-0.208
74,0.464,0.468,-0.214
75,0.465,0.468,-0.213
76,0.465,0.469,-0.207
77,0.464,0.469,-0.2
78,0.462,0.469,-0.193
79,0.465,0.469,-0.176
80,0.474,0.469,-0.145
81,0.472,0.468,-0.1
82,0.474,0.468,-0.04
83,0.475,0.466,0.051
84,0.473,0.465,0.184
85,0.468,0.463,0.348
86,0.471,0.462,0.494
87,0.468,0.46,0.59
88,0.46,0.459,0.65
89,0.457,0.457,0.687
90,0.446,0.454,0.653
91,0.442,0.452,0.519
92,0.444,0.45,0.333
93,0.44,0.447,0.169
94,0.443,0.444,0.055
95,0.44,0.442,-0.024
96,0.436,0.439,-0.091
97,0.428,0.435,-0.138
98,0.428,0.433,-0.168
99,0.425,0.43,-0.186
100,0.425,0.426,-0.195
101,0.427,0.423,-0.203
102,0.425,0.42,-0.208
103,0.424,0.417,-0.206
104,0.422,0.414,-0.205
105,0.421,0.411,-0.204
106,0.414,0.408,-0.205
107,0.411,0.405,-0.197
108,0.406,0.402,-0.184
109,0.397,0.4,-0.167
110,0.393,0.397,-0.135
111,0.391,0.395,-0.076
112,0.388,0.392,0.002
113,0.389,0.39,0.097
114,0.387,0.387,0.207
115,0.375,0.385,0.352
116,0.379,0.383,0.543
117,0.378,0.382,0.706
118,0.379,0.381,0.738
119,0.375,0.38,0.64
120,0.379,0.379,0.501
121,0.376,0.378,0.376
122,0.376,0.377,0.262
123,0.382,0.376,0.14
124,0.382,0.376,0.028
125,0.379,0.376,-0.059
126,0.383,0.376,-0.115
127,0.383,0.376,-0.149
128,0.382,0.377,-0.169
129,0.379,0.377,-0.185
130,0.376,0.378,-0.195
131,0.372,0.378,-0.2
132,0.372,0.378,-0.203
133,0.372,0.377,-0.205
134,0.372,0.376,-0.204
135,0.372,0.375,-0.202
136,0.371,0.373,-0.2
137,0.37,0.372,-0.196
138,0.369,0.37,-0.18
139,0.367,0.367,-0.151
140,0.361,0.364,-0.109
141,0.362,0.362,-0.049
142,0.361,0.359,0.043
143,0.367,0.356,0.174
144,0.37,0.353,0.32
145,0.36,0.35,0.444
146,0.354,0.347,0.532
147,0.347,0.345,0.613
148,0.345,0.343,0.668
149,0.34,0.341,0.637
150,0.33,0.339,0.499
151,0.326,0.338,0.321
152,0.323,0.337,0.172
153,0.324,0.336,0.066
154,0.325,0.334,-0.018
155,0.332,0.334,-0.087
156,0.335,0.333,-0.134
157,0.335,0.333,-0.162
158,0.334,0.334,-0.179
159,0.335,0.335,-0.19
160,0.34,0.336,-0.195
161,0.344,0.337,-0.197
162,0.345,0.339,-0.196
163,0.345,0.34,-0.198
164,0.347,0.343,-0.204
165,0.351,0.345,-0.203
166,0.349,0.348,-0.199
167,0.352,0.35,-0.185
168,0.352,0.353,-0.169
169,0.357,0.355,-0.136
170,0.351,0.357,-0.078
171,0.347,0.358,0.003
172,0.348,0.359,0.094
173,0.351,0.36,0.199
174,0.363,0.361,0.346
175,0.364,0.361,0.526
176,0.37,0.362,0.668
177,0.365,0.362,0.691
178,0.369,0.362,0.608
179,0.363,0.363,0.492
180,0.367,0.363,0.386
181,0.364,0.363,0.273
182,0.361,0.362,0.146
183,0.364,0.361,0.031
184,0.362,0.361,-0.055
185,0.359,0.36,-0.11
186,0.355,0.359,-0.147
187,0.354,0.357,-0.173
188,0.353,0.356,-0.188
189,0.353,0.354,-0.195
190,0.352,0.352,-0.195
191,0.35,0.35,-0.197
192,0.347,0.348,-0.197
193,0.345,0.346,-0.196
194,0.345,0.344,-0.196
195,0.344,0.342,-0.196
196,0.343,0.34,-0.19
197,0.341,0.338,-0.175
198,0.336,0.337,-0.151
199,0.333,0.336,-0.112
200,0.334,0.334,-0.052
201,0.334,0.333,0.038
202,0.331,0.332,0.156
203,0.331,0.331,0.283
204,0.33,0.33,0.398
205,0.327,0.329,0.498
206,0.331,0.329,0.599
207,0.327,0.329,0.664
208,0.33,0.329,0.627
209,0.331,0.329,0.486
210,0.332,0.33,0.318
211,0.327,0.331,0.18
212,0.329,0.333,0.078
213,0.334,0.334,-0.008
214,0.333,0.336,-0.081
215,0.337,0.338,-0.132
216,0.337,0.339,-0.163
217,0.338,0.341,-0.18
218,0.337,0.342,-0.191
219,0.341,0.343,-0.197
220,0.341,0.343,-0.199
221,0.343,0.344,-0.198
222,0.347,0.344,-0.2
223,0.35,0.344,-0.201
224,0.354,0.343,-0.197
225,0.352,0.343,-0.191
226,0.35,0.343,-0.184
227,0.346,0.342,-0.168
228,0.342,0.341,-0.134
229,0.344,0.34,-0.08
230,0.339,0.339,-0.008
231,0.341,0.338,0.074
232,0.33,0.336,0.181
233,0.329,0.335,0.327
234,0.321,0.334,0.497
235,0.324,0.333,0.624
236,0.327,0.332,0.646
237,0.327,0.332,0.583
238,0.33,0.331,0.501
239,0.326,0.331,0.412
240,0.335,0.33,0.293
241,0.333,0.33,0.152
242,0.339,0.331,0.031
243,0.335,0.332,-0.054
244,0.34,0.334,-0.109
245,0.34,0.336,-0.147
246,0.338,0.338,-0.171
247,0.341,0.341,-0.185
248,0.34,0.344,-0.192
249,0.342,0.347,-0.194
250,0.344,0.349,-0.198
251,0.348,0.351,-0.199
252,0.349,0.353,-0.199
253,0.35,0.354,-0.199
254,0.353,0.355,-0.199
255,0.354,0.356,-0.191
256,0.358,0.356,-0.177
257,0.359,0.356,-0.154
258,0.362,0.356,-0.121
259,0.363,0.355,-0.067
260,0.363,0.355,0.022
261,0.37,0.355,0.133
262,0.365,0.355,0.251
263,0.362,0.355,0.359
264,0.358,0.355,0.474
265,0.354,0.355,0.605
266,0.349,0.355,0.692
267,0.342,0.355,0.651
268,0.34,0.355,0.494
269,0.335,0.355,0.315
270,0.345,0.355,0.182
271,0.344,0.355,0.081
272,0.354,0.356,-0.005
273,0.36,0.356,-0.077
274,0.363,0.357,-0.131
275,0.367,0.358,-0.161
276,0.364,0.359,-0.179
277,0.365,0.36,-0.19
278,0.363,0.361,-0.196
279,0.367,0.362,-0.195
280,0.369,0.364,-0.198
281,0.372,0.365,-0.202
282,0.372,0.366,-0.209
283,0.369,0.367,-0.208
284,0.367,0.368,-0.203
285,0.366,0.369,-0.192
286,0.367,0.37,-0.177
287,0.364,0.37,-0.145
288,0.367,0.37,-0.099
289,0.366,0.37,-0.042
290,0.366,0.37,0.034
291,0.367,0.37,0.142
292,0.374,0.37,0.298
293,0.378,0.37,0.474
294,0.373,0.372,0.594
295,0.37,0.373,0.618
296,0.374,0.375,0.577
297,0.375,0.378,0.516
298,0.378,0.38,0.425
299,0.379,0.382,0.292
300,0.379,0.384,0.141
301,0.379,0.385,0.02
302,0.382,0.386,-0.062
303,0.382,0.387,-0.118
304,0.388,0.388,-0.152
305,0.394,0.389,-0.175
306,0.394,0.389,-0.188
307,0.395,0.389,-0.194
308,0.395,0.388,-0.202
309,0.397,0.387,-0.208
310,0.395,0.386,-0.21
311,0.393,0.385,-0.209
312,0.392,0.384,-0.206
313,0.392,0.383,-0.202
314,0.385,0.383,-0.197
315,0.376,0.382,-0.183
316,0.372,0.382,-0.163
317,0.37,0.381,-0.131
318,0.37,0.381,-0.074
319,0.367,0.381,0.01
320,0.368,0.381,0.114
321,0.371,0.381,0.223
322,0.377,0.382,0.332
323,0.384,0.382,0.469
324,0.388,0.383,0.631
325,0.388,0.384,0.725
326,0.385,0.385,0.661
327,0.392,0.387,0.488
328,0.392,0.388,0.313
329,0.398,0.39,0.183
330,0.403,0.392,0.083
331,0.404,0.394,-0.013
332,0.405,0.396,-0.087
333,0.401,0.398,-0.138
334,0.397,0.399,-0.166
335,0.397,0.401,-0.179
336,0.399,0.402,-0.188
337,0.399,0.403,-0.193
338,0.4,0.405,-0.192
339,0.4,0.406,-0.194
340,0.401,0.407,-0.199
341,0.405,0.408,-0.2
342,0.408,0.409,-0.197
343,0.41,0.411,-0.19
344,0.411,0.413,-0.183
345,0.415,0.415,-0.168
346,0.416,0.417,-0.14
347,0.42,0.419,-0.096
348,0.423,0.422,-0.038
349,0.425,0.424,0.043
350,0.427,0.426,0.159
351,0.427,0.428,0.321
352,0.431,0.431,0.491
353,0.432,0.433,0.602
354,0.436,0.435,0.628
355,0.437,0.437,0.608
356,0.44,0.438,0.564
357,0.441,0.438,0.463
358,0.437,0.437,0.307
359,0.436,0.436,0.147
360,0.43,0.434,0.028
361,0.429,0.432,-0.053
362,0.428,0.428,-0.106
363,0.427,0.424,-0.143
364,0.423,0.42,-0.168
365,0.418,0.414,-0.182
366,0.412,0.409,-0.19
367,0.409,0.403,-0.196
368,0.404,0.397,-0.198
369,0.397,0.391,-0.199
370,0.391,0.384,-0.199
371,0.38,0.378,-0.2
372,0.37,0.371,-0.197
373,0.361,0.365,-0.19
374,0.352,0.359,-0.177
375,0.345,0.353,-0.161
376,0.336,0.347,-0.129
377,0.331,0.341,-0.076
378,0.331,0.336,0.004
379,0.326,0.331,0.099
380,0.325,0.327,0.2
381,0.322,0.322,0.318
382,0.321,0.319,0.481
383,0.315,0.315,0.654
384,0.319,0.312,0.735
385,0.318,0.309,0.638
386,0.317,0.307,0.457
387,0.312,0.305,0.294
388,0.309,0.303,0.176
389,0.304,0.302,0.072
390,0.3,0.301,-0.02
391,0.299,0.299,-0.094
392,0.295,0.298,-0.143
393,0.295,0.297,-0.167
394,0.292,0.296,-0.182
395,0.288,0.294,-0.193
396,0.285,0.291,-0.201
397,0.284,0.289,-0.205
398,0.284,0.285,-0.21
399,0.283,0.28,-0.215
400,0.282,0.274,-0.216
