lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.902,0.927,0.882
2,0.874,0.9,0.844
3,0.86,0.876,0.824
4,0.858,0.856,0.814
5,0.845,0.84,0.811
6,0.832,0.826,0.798
7,0.825,0.815,0.785
8,0.812,0.806,0.785
9,0.799,0.798,0.781
10,0.797,0.792,0.777
11,0.79,0.786,0.774
12,0.783,0.782,0.767
13,0.778,0.778,0.757
14,0.773,0.774,0.755
15,0.77,0.771,0.757
16,0.768,0.768,0.761
17,0.767,0.765,0.745
18,0.754,0.762,0.73
19,0.755,0.759,0.722
20,0.752,0.756,0.726
21,0.76,0.753,0.733
22,0.749,0.75,0.73
23,0.748,0.747,0.722
24,0.743,0.744,0.72
25,0.741,0.741,0.72
26,0.733,0.736,0.72
27,0.745,0.734,0.724
28,0.727,0.733,0.713
29,0.718,0.731,0.712
30,0.715,0.73,0.713
31,0.726,0.728,0.721
32,0.752,0.727,0.743
33,0.725,0.726,0.716
34,0.717,0.726,0.704
35,0.715,0.726,0.699
36,0.726,0.725,0.704
37,0.726,0.725,0.708
38,0.72,0.725,0.695
39,0.723,0.725,0.692
40,0.728,0.725,0.689
41,0.727,0.725,0.693
42,0.726,0.725,0.692
43,0.725,0.724,0.694
44,0.725,0.724,0.687
45,0.725,0.723,0.686
46,0.725,0.723,0.687
47,0.723,0.722,0.692
48,0.729,0.72,0.707
49,0.726,0.719,0.693
50,0.715,0.717,0.674
51,0.711,0.715,0.672
52,0.712,0.712,0.681
53,0.717,0.709,0.687
54,0.703,0.707,0.684
55,0.702,0.705,0.681
56,0.704,0.704,0.68
57,0.7,0.702,0.689
58,0.694,0.699,0.692
59,0.705,0.697,0.7
60,0.692,0.696,0.689
61,0.685,0.695,0.677
62,0.681,0.694,0.675
63,0.697,0.693,0.682
64,0.706,0.693,0.691
65,0.685,0.692,0.673
66,0.685,0.691,0.667
67,0.686,0.691,0.661
68,0.691,0.69,0.664
69,0.693,0.69,0.673
70,0.69,0.69,0.658
71,0.692,0.691,0.659
72,0.694,0.691,0.657
73,0.697,0.691,0.66
74,0.696,0.69,0.663
75,0.696,0.69,0.67
76,0.698,0.691,0.663
77,0.69,0.691,0.663
78,0.687,0.691,0.664
79,0.685,0.691,0.668
80,0.698,0.691,0.685
81,0.689,0.691,0.67
82,0.677,0.691,0.659
83,0.679,0.691,0.66
84,0.681,0.691,0.665
85,0.695,0.69,0.674
86,0.687,0.69,0.679
87,0.691,0.69,0.682
88,0.693,0.69,0.678
89,0.698,0.688,0.68
90,0.688,0.686,0.675
91,0.694,0.685,0.678
92,0.685,0.684,0.666
93,0.683,0.683,0.656
94,0.675,0.681,0.651
95,0.684,0.679,0.657
96,0.69,0.677,0.666
97,0.675,0.674,0.648
98,0.668,0.671,0.638
99,0.664,0.668,0.635
100,0.666,0.664,0.643
101,0.664,0.661,0.649
102,0.658,0.658,0.639
103,0.654,0.655,0.635
104,0.65,0.652,0.634
105,0.648,0.649,0.633
106,0.641,0.646,0.63
107,0.642,0.643,0.636
108,0.641,0.641,0.621
109,0.633,0.64,0.618
110,0.635,0.639,0.627
111,0.633,0.638,0.629
112,0.651,0.637,0.643
113,0.636,0.637,0.627
114,0.626,0.636,0.625
115,0.625,0.636,0.623
116,0.637,0.636,0.63
117,0.646,0.636,0.635
118,0.637,0.636,0.636
119,0.642,0.637,0.637
120,0.646,0.638,0.635
121,0.643,0.638,0.626
122,0.638,0.638,0.626
123,0.643,0.639,0.625
124,0.634,0.64,0.621
125,0.635,0.64,0.616
126,0.63,0.64,0.609
127,0.639,0.639,0.616
128,0.645,0.638,0.627
129,0.636,0.637,0.612
130,0.636,0.635,0.608
131,0.63,0.633,0.601
132,0.632,0.631,0.609
133,0.631,0.628,0.609
134,0.63,0.626,0.607
135,0.63,0.624,0.6
136,0.627,0.622,0.595
137,0.621,0.62,0.597
138,0.62,0.617,0.588
139,0.62,0.614,0.597
140,0.612,0.612,0.586
141,0.602,0.611,0.584
142,0.604,0.609,0.583
143,0.602,0.608,0.591
144,0.614,0.606,0.6
145,0.597,0.605,0.589
146,0.587,0.604,0.584
147,0.587,0.602,0.585
148,0.599,0.602,0.59
149,0.614,0.601,0.597
150,0.603,0.601,0.587
151,0.604,0.601,0.587
152,0.61,0.601,0.589
153,0.608,0.601,0.583
154,0.603,0.6,0.582
155,0.608,0.601,0.583
156,0.601,0.601,0.577
157,0.597,0.601,0.565
158,0.595,0.601,0.562
159,0.603,0.601,0.57
160,0.605,0.6,0.578
161,0.6,0.6,0.573
162,0.599,0.6,0.571
163,0.597,0.6,0.566
164,0.596,0.599,0.572
165,0.597,0.598,0.568
166,0.596,0.596,0.565
167,0.594,0.595,0.565
168,0.595,0.594,0.556
169,0.592,0.592,0.561
170,0.586,0.59,0.552
171,0.585,0.588,0.555
172,0.582,0.586,0.548
173,0.578,0.585,0.557
174,0.583,0.583,0.568
175,0.587,0.58,0.57
176,0.602,0.578,0.583
177,0.579,0.576,0.573
178,0.566,0.573,0.565
179,0.564,0.57,0.562
180,0.573,0.567,0.559
181,0.572,0.563,0.553
182,0.559,0.561,0.548
183,0.552,0.558,0.545
184,0.549,0.556,0.541
185,0.547,0.553,0.538
186,0.545,0.549,0.533
187,0.547,0.547,0.539
188,0.544,0.544,0.538
189,0.543,0.541,0.525
190,0.538,0.539,0.526
191,0.537,0.537,0.538
192,0.536,0.535,0.54
193,0.534,0.533,0.532
194,0.532,0.532,0.523
195,0.533,0.531,0.521
196,0.533,0.53,0.531
197,0.533,0.53,0.526
198,0.529,0.53,0.528
199,0.531,0.531,0.536
200,0.529,0.532,0.533
201,0.531,0.532,0.536
202,0.529,0.532,0.53
203,0.533,0.533,0.533
204,0.527,0.534,0.525
205,0.526,0.536,0.528
206,0.53,0.536,0.533
207,0.534,0.537,0.53
208,0.557,0.538,0.548
209,0.542,0.538,0.541
210,0.539,0.539,0.536
211,0.541,0.54,0.533
212,0.546,0.54,0.525
213,0.545,0.54,0.524
214,0.539,0.541,0.521
215,0.539,0.541,0.523
216,0.539,0.54,0.515
217,0.539,0.539,0.512
218,0.538,0.537,0.506
219,0.538,0.536,0.512
220,0.532,0.534,0.509
221,0.531,0.532,0.511
222,0.53,0.529,0.509
223,0.528,0.527,0.519
224,0.527,0.525,0.52
225,0.525,0.522,0.509
226,0.516,0.52,0.498
227,0.516,0.517,0.499
228,0.515,0.515,0.503
229,0.517,0.513,0.504
230,0.51,0.512,0.503
231,0.509,0.511,0.499
232,0.509,0.51,0.502
233,0.507,0.508,0.504
234,0.496,0.507,0.499
235,0.507,0.506,0.51
236,0.502,0.505,0.511
237,0.496,0.505,0.509
238,0.5,0.505,0.505
239,0.51,0.504,0.502
240,0.524,0.504,0.511
241,0.505,0.504,0.495
242,0.505,0.504,0.488
243,0.504,0.505,0.486
244,0.506,0.505,0.482
245,0.51,0.505,0.488
246,0.505,0.506,0.486
247,0.504,0.506,0.485
248,0.506,0.506,0.487
249,0.504,0.506,0.49
250,0.504,0.506,0.49
251,0.503,0.506,0.491
252,0.504,0.506,0.486
253,0.501,0.506,0.483
254,0.504,0.506,0.486
255,0.508,0.505,0.49
256,0.512,0.504,0.494
257,0.508,0.504,0.488
258,0.498,0.503,0.48
259,0.499,0.501,0.482
260,0.498,0.5,0.478
261,0.504,0.498,0.483
262,0.501,0.497,0.488
263,0.499,0.495,0.489
264,0.493,0.493,0.485
265,0.49,0.491,0.485
266,0.484,0.488,0.483
267,0.49,0.485,0.487
268,0.482,0.483,0.481
269,0.479,0.48,0.474
270,0.475,0.478,0.466
271,0.477,0.476,0.468
272,0.486,0.473,0.476
273,0.468,0.471,0.461
274,0.465,0.47,0.457
275,0.464,0.468,0.455
276,0.467,0.467,0.454
277,0.464,0.466,0.454
278,0.459,0.466,0.449
279,0.459,0.466,0.452
280,0.461,0.466,0.456
281,0.462,0.465,0.454
282,0.462,0.465,0.447
283,0.467,0.465,0.448
284,0.469,0.465,0.444
285,0.466,0.466,0.435
286,0.468,0.466,0.439
287,0.472,0.466,0.445
288,0.478,0.465,0.455
289,0.473,0.465,0.449
290,0.463,0.465,0.443
291,0.468,0.465,0.44
292,0.462,0.464,0.439
293,0.468,0.464,0.445
294,0.465,0.464,0.45
295,0.462,0.464,0.451
296,0.462,0.464,0.45
297,0.46,0.463,0.448
298,0.459,0.462,0.449
299,0.464,0.462,0.446
300,0.452,0.462,0.435
301,0.452,0.462,0.434
302,0.453,0.462,0.434
303,0.459,0.462,0.438
304,0.466,0.462,0.447
305,0.46,0.461,0.434
306,0.457,0.461,0.429
307,0.458,0.46,0.427
308,0.463,0.458,0.428
309,0.464,0.457,0.43
310,0.462,0.455,0.432
311,0.463,0.454,0.435
312,0.459,0.452,0.434
313,0.455,0.45,0.435
314,0.452,0.448,0.43
315,0.455,0.446,0.443
316,0.454,0.444,0.437
317,0.439,0.442,0.427
318,0.438,0.44,0.427
319,0.434,0.439,0.43
320,0.44,0.438,0.44
321,0.433,0.437,0.433
322,0.423,0.437,0.426
323,0.426,0.437,0.43
324,0.422,0.438,0.427
325,0.431,0.438,0.432
326,0.431,0.44,0.435
327,0.433,0.442,0.435
328,0.447,0.445,0.438
329,0.451,0.447,0.443
330,0.456,0.449,0.44
331,0.464,0.452,0.441
332,0.458,0.455,0.43
333,0.459,0.458,0.43
334,0.461,0.46,0.435
335,0.472,0.463,0.445
336,0.478,0.466,0.457
337,0.472,0.468,0.453
338,0.474,0.47,0.447
339,0.473,0.471,0.452
340,0.473,0.472,0.454
341,0.473,0.473,0.455
342,0.471,0.474,0.459
343,0.472,0.474,0.464
344,0.471,0.474,0.464
345,0.466,0.474,0.462
346,0.463,0.473,0.466
347,0.467,0.472,0.477
348,0.47,0.472,0.474
349,0.462,0.471,0.477
350,0.467,0.47,0.484
351,0.466,0.469,0.483
352,0.486,0.468,0.503
353,0.472,0.467,0.494
354,0.458,0.466,0.487
355,0.465,0.464,0.493
356,0.465,0.462,0.487
357,0.472,0.46,0.487
358,0.46,0.458,0.478
359,0.458,0.457,0.473
360,0.455,0.454,0.469
361,0.454,0.451,0.464
362,0.453,0.448,0.462
363,0.452,0.446,0.456
364,0.439,0.443,0.445
365,0.437,0.44,0.437
366,0.43,0.437,0.431
367,0.432,0.435,0.437
368,0.431,0.432,0.442
369,0.427,0.43,0.424
370,0.424,0.428,0.414
371,0.422,0.426,0.403
372,0.421,0.424,0.404
373,0.42,0.422,0.405
374,0.421,0.421,0.407
375,0.42,0.42,0.409
376,0.42,0.419,0.406
377,0.418,0.418,0.406
378,0.415,0.417,0.402
379,0.418,0.416,0.401
380,0.418,0.415,0.394
381,0.405,0.414,0.386
382,0.408,0.412,0.392
383,0.41,0.411,0.396
384,0.433,0.409,0.412
385,0.41,0.407,0.396
386,0.399,0.405,0.387
387,0.397,0.403,0.377
388,0.4,0.4,0.375
389,0.398,0.397,0.377
390,0.391,0.394,0.368
391,0.389,0.391,0.367
392,0.386,0.388,0.367
393,0.384,0.385,0.361
394,0.384,0.382,0.365
395,0.383,0.379,0.365
396,0.377,0.377,0.366
397,0.377,0.375,0.361
398,0.374,0.374,0.363
399,0.373,0.373,0.362
400,0.373,0.373,0.37
