gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1811,2.09295356273651,15.4983167648315,44.2515640258789,3670144,2233,1389,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-01 22:30:18.301373,97.86187011742048,12.813301208568118,11.321278476437048,0.0038067831480121305,9.0,-12.88,1.015504800579495,-13.61,0.3416,1.141,3.1446,1.1054,2.1986,2.3135,2.187058316074759,7
62,npp,1504,1143,3.02668070793152,15.5022411346436,44.253791809082,3670144,1507,842,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-02 22:11:26.173569,96.91363333865135,43.622279972610514,37.638502407755254,0.021663370586583016,6.0,-43.73,1.5732132722552272,-44.2,0.494,1.6314,4.2797,0.7731,2.1481,2.3399,1.6203546647490414,7
98,npp,761,478,2.57467889785767,15.5030651092529,44.2569313049316,3670144,761,284,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-03 21:52:34.045644,96.20800827927734,61.66955777815685,51.1820103901441,0.05247469542641939,3.0,-61.78,2.5331140255951103,-62.09,0.61,1.9941,4.8686,0.6325,1.4904,1.6285,-0.11443848512104826,7
116,npp,2712,4019,4.25307321548462,15.5028085708618,44.2540550231934,3670144,2712,3177,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.69984811582836,69.11120857751685,55.797377032015774,0.01647678721850947,19.0,69.24,3.5496478698597698,69.0,0.8338,1.8736,4.7668,0.6732,1.9316,2.8631,2.315826188862602,7
233,npp,635,2034,7.99107313156128,15.5021162033081,44.2508544921875,3670144,636,1601,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-06 22:36:32.947070,12.183812449602593,0.7781663029335081,0.6888334121660353,0.21306448209133866,10.0,0.23,1.0,-0.85,0.338,1.2613,2.9041,1.0,7.9911,7.9911,0.914197835410949,7
269,npp,2968,1368,5.85928392410278,15.499342918396,44.255542755127,3670144,2968,1031,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-07 22:17:42.605189,97.50865492910675,34.94215922515446,30.46374446790635,0.14154406591015353,7.0,-35.04,1.2937979144666532,-35.64,0.489,1.0314,3.8638,1.2228,4.9928,7.165,2.463636841804141,7
404,npp,2794,2922,2.94667387008667,15.5019559860229,44.2549324035645,3670144,2794,2357,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.86740150138823,43.46140268733069,37.51183072797541,0.03760399825616336,14.0,43.54,1.5732132722552272,43.03,0.43,1.045,3.2466,1.2069,2.47,3.5564,2.3073893059409007,7
557,npp,1850,3801,3.51224422454834,15.502984046936,44.2519874572754,3670144,1849,3059,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.91300953958859,65.51774700060658,53.675251006826045,0.0010732940651358473,18.0,65.65,3.0,65.37,0.6497,1.7831,4.0433,0.7073,1.8376,2.4843,2.448650711961723,7
593,npp,1168,3145,5.74570369720459,15.4992084503174,44.254753112793,3670176,1171,2515,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-15 23:07:48.991696,-77.77975258231548,50.54278919178813,43.11798007219971,1.0225994309807604e-06,15.0,50.65,1.847645286154319,50.195,0.434,1.3035,4.2125,0.9676,3.6655,5.5596,5.5596,7
629,npp,468,2477,0.1885323524475098,15.5035257339478,44.2514839172363,3670176,469,2006,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-16 22:49:02.200789,-80.31087670905792,24.634981349981224,21.653864895449406,2.76447731602776e-13,12.0,24.68,1.1367971201176101,23.965,0.3493,1.1089,2.8796,1.1374,0.4517,0.2144,0.2144,7
665,npp,2826,1811,1.67922818660736,15.4978113174438,44.2514991760254,3670176,2826,1389,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-17 22:30:11.853219,96.23903438639312,12.836009526087738,11.34185180467473,1.9501102427079143e-19,9.0,-12.88,1.015504800579495,-13.61,0.3416,1.141,3.1446,1.1054,1.7912,1.8562,1.8562,7
710,npp,2096,1143,0.135709154419601,15.4967966079712,44.2557144165039,3670176,2094,841,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-18 22:11:19.727018,96.55259003481478,43.62690710581529,37.64435881817157,1.3933549596394894e-24,6.0,-43.73,1.5732132722552272,-44.2,0.494,1.6314,4.2797,0.7731,0.3105,0.1049,0.1049,7
764,npp,230,4020,0.924449145793915,15.4981307983398,44.252010345459,3670176,231,3177,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.60655724907238,69.11357855528746,55.80207212822845,1.4919464313803909e-21,19.0,69.26,3.5496478698597698,69.0,0.8338,1.8736,4.7668,0.6732,0.9939,0.6223,0.6223,7
872,npp,1204,2034,3.91424751281738,15.499415397644,44.2504615783691,3670176,1203,1601,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-22 22:36:26.497228,106.37070483547564,0.09480507554203177,0.0839253644630427,4.9278465903793565e-29,10.0,0.23,1.0,-0.85,0.338,1.2613,2.9041,1.0,3.9142,3.9142,3.9142,7
908,npp,478,1367,5.38028526306152,15.4973497390747,44.2572212219238,3670176,477,1030,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-23 22:17:34.377955,97.08452731194049,34.989845164049996,30.505249722726877,9.509127532269566e-28,7.0,-35.08,1.2937979144666532,-35.64,0.489,1.0314,3.8638,1.2228,4.6226,6.5793,6.5793,7
980,npp,2038,36,0.728765249252319,15.5025701522827,44.2536201477051,3670176,2040,14,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-25 21:39:48.364748,95.45546666529326,69.55775205925099,56.04321952635215,7.126778720200128e-21,1.0,-69.67,3.5496478698597698,-69.87,0.7304,1.6671,4.0243,0.7566,0.9969,0.5514,0.5514,7
998,npp,987,3582,1.02991509437561,15.5039348602295,44.2515525817871,3670176,986,2907,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-25 23:20:14.746895,-77.31713103254933,61.32404740418695,50.95929240682167,5.966158957935296e-26,17.0,61.45,2.5331140255951103,61.16,0.5957,1.4924,3.9132,0.8451,1.0787,0.8704,0.8704,7
1070,npp,2647,2256,1.0738387703895569,15.5011100769043,44.2575912475586,3670176,2647,1812,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-27 22:42:39.405808,-80.00225761467867,12.794637558999426,11.305536141887277,1.696426090508041e-18,11.0,12.81,1.015504800579495,12.08,0.3335,1.1742,2.9352,1.0741,1.1624,1.1534,1.1534,7
1142,npp,1189,917,3.92405390739441,15.4996070861816,44.2539520263672,3670176,1190,682,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-29 22:04:56.951883,96.78551863712266,50.82796636118794,43.33487388477649,5.051835049762072e-06,5.0,-50.93,1.847645286154319,-51.3,0.6027,1.738,4.2992,0.7257,2.4444,2.8477,2.8477,7
1178,npp,438,255,1.87674582004547,15.5001230239868,44.250789642334,3670144,439,132,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-30 21:46:03.056143,95.95012393360342,65.94310130855328,53.93169149044108,0.003950388685130748,2.0,-66.06,3.0,-66.27,0.6535,1.8767,4.4777,0.672,1.2613,1.2613,1.1300884814852192,7
1196,npp,2416,3800,0.822747647762299,15.4993877410889,44.2569923400879,3670176,2421,3058,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-04-30 23:26:25.880265,-76.71325570692066,65.49729174189346,53.66407727447185,4.0545464004255123e-10,18.0,65.63,3.0,65.37,0.6497,1.7831,4.0433,0.7073,0.9411,0.582,0.582,7
1232,npp,1731,3144,0.734828293323517,15.5017747879028,44.2553405761719,3670144,1733,2513,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.47952162830704,50.50541453757682,43.089552505027,0.0007835882880935337,15.0,50.62,1.847645286154319,50.195,0.434,1.3035,4.2125,0.9676,0.9535,0.711,0.711,7
1268,npp,1029,2475,1.41945421695709,15.5034627914429,44.2533760070801,3670144,1030,2004,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-02 22:48:52.333597,-80.05058909378198,24.5301321243298,21.563357915269723,0.01533015627502009,12.0,24.58,1.1367971201176101,23.965,0.3493,1.1089,2.8796,1.1374,1.5345,1.6145,1.1053113494032785,7
1295,npp,296,1809,2.63504409790039,15.5020751953125,44.2544364929199,3670144,296,1387,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-03 22:30:02.008089,98.79690967406981,12.907701398507516,11.404951876130434,0.04861996534119087,9.0,-12.99,1.015504800579495,-13.61,0.3416,1.141,3.1446,1.1054,2.7325,2.9127,1.2977957485358114,7
1331,npp,2636,1140,8.82714653015137,15.4989128112793,44.2522659301758,3670144,2635,839,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-04 22:11:09.902209,96.70278524581569,43.736785921524806,37.73336898517769,0.10403941964962798,6.0,-43.83,1.5732132722552272,-44.2,0.494,1.6314,4.2797,0.7731,5.8352,6.8243,3.3686475754658805,7
1367,npp,1889,474,10.4054288864136,15.50172996521,44.2516098022461,3670144,1892,282,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-05 21:52:17.799269,96.2775157090175,61.75159197984655,51.23962084061429,0.2090342235442631,3.0,-61.87,2.5331140255951103,-62.09,0.61,1.9941,4.8686,0.6325,4.5818,6.5813,-0.36173778158303893,7
1385,npp,767,4017,9.21044158935547,15.5010833740234,44.2569427490234,3670144,773,3176,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-05 23:32:37.065742,-76.50629638989771,69.07472898888362,55.78081475890829,0.15426543457555875,19.0,69.21,3.5496478698597698,69.0,0.8338,1.8736,4.7668,0.6732,3.3282,6.2003,1.0763986479152727,7
1430,npp,88,3363,6.3621826171875,15.5005493164062,44.2573547363281,3670144,88,2712,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-06 23:13:52.077573,-78.0902949051611,56.37291717813364,47.4861040269454,0.1370021819774409,16.0,56.48,2.1127631471468895,56.16,0.5691,1.2183,4.4476,1.0352,3.6959,6.5864,2.0358947788907518,7
1466,npp,2463,2695,4.48973655700684,15.5013265609741,44.2532653808594,3670144,2462,2167,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-07 22:55:03.533234,-78.575133672697,34.7041630411034,30.26484855536056,0.09917147333416323,13.0,34.77,1.2937979144666532,34.35,0.4467,1.022,3.6768,1.2341,3.9416,5.541,2.2470356216332728,7
1538,npp,1023,1363,2.39565181732178,15.4977188110352,44.2530326843262,3670144,1022,1028,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-09 22:17:22.880077,96.6186956420433,35.175947632348,30.66143173086593,0.0392936728726725,7.0,-35.25,1.2937979144666532,-35.64,0.489,1.0314,3.8638,1.2228,2.3157,2.9295,1.6243670380074846,7
1574,npp,264,693,2.0142085552215603,15.4986047744751,44.2575340270996,3670144,264,474,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-10 21:58:30.774162,96.37023801862965,56.81703723835423,47.804260826015565,0.01827846686304518,4.0,-56.92,2.1127631471468895,-57.19,0.5602,1.8508,4.1653,0.6815,1.3386,1.3726,0.7654836921162651,7
1610,npp,2579,33,1.6308536529541,15.5030937194824,44.2513275146484,3670144,2582,12,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-11 21:39:36.885545,95.42915866999752,69.61967323624178,56.07700665900222,0.004812300582852824,1.0,-69.72,3.5496478698597698,-69.87,0.7304,1.6671,4.0243,0.7566,1.251,1.2338,1.073960217802774,7
1628,npp,1513,3579,11.5712871551514,15.4975328445435,44.2551078796387,3670144,1513,2904,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.5891189101357,61.270230803448186,50.9227340438485,0.017805564228715032,17.0,61.38,2.5331140255951103,61.16,0.5957,1.4924,3.9132,0.8451,5.2401,9.779,9.187591076301942,7
1664,npp,821,2918,0.815258204936981,15.4974918365479,44.2568321228027,3670144,822,2353,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-12 23:01:16.499458,-78.98524696881064,43.305940682801236,37.38650599101243,0.007068093150266769,14.0,43.4,1.4867838833500562,43.03,0.43,1.045,3.2466,1.2069,1.1067,0.984,0.7492344340846224,7
1745,npp,2461,1585,4.75951337814331,15.4984655380249,44.2556457519531,3670176,2461,1191,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-14 22:23:35.844643,96.86189292816479,24.941533983620946,21.918563000557977,9.665000239823301e-07,8.0,-25.0,1.1367971201176101,-25.35,0.4042,0.9406,3.0774,1.3409,4.6206,6.3821,6.3821,7
1781,npp,1722,913,2.268390417099,15.4998817443848,44.2570304870605,3670176,1722,679,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-15 22:04:43.737126,96.63107945384272,50.93830174503469,43.4184564520947,3.9372976299612373e-13,5.0,-51.04,1.847645286154319,-51.3,0.6027,1.738,4.2992,0.7257,1.5483,1.6462,1.6462,7
1817,npp,969,251,4.34162473678589,15.5007772445679,44.2506065368652,3670176,969,129,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-16 21:45:49.853689,95.59142010160534,66.02406096319704,53.97856655996349,6.076098034910121e-19,2.0,-66.13,3.0,-66.27,0.6535,1.8767,4.4777,0.672,2.0829,2.9178,2.9178,7
1835,npp,2948,3796,2.57857704162598,15.4995279312134,44.2562484741211,3670176,2950,3055,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.22227057714123,65.42977719230916,53.61953027909881,1.4238370911570853e-08,18.0,65.56,3.0,65.37,0.6497,1.7831,4.0433,0.7073,1.5264,1.8239,1.8239,7
1880,npp,2245,3139,1.43963921070099,15.4988441467285,44.2564926147461,3670176,2246,2510,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.49245315086138,50.37414699244398,42.98709592054624,5.978228758360523e-15,15.0,50.48,1.847645286154319,50.195,0.434,1.3035,4.2125,0.9676,1.335,1.393,1.393,7
1916,npp,1541,2470,1.7549113035202,15.502067565918,44.2526435852051,3670176,1542,2000,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-18 22:48:39.149535,-80.29100274766273,24.29744987574845,21.36094563712201,9.817481180599826e-21,12.0,24.33,1.1367971201176101,23.965,0.3493,1.1089,2.8796,1.1374,1.8296,1.9961,1.9961,7
1943,npp,822,1804,1.31604588031769,15.5019388198853,44.2517585754395,3670176,822,1383,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-19 22:29:48.824867,97.58355135220503,13.218903117800043,11.67852972550656,1.2328801621285197e-25,9.0,-13.27,1.015504800579495,-13.61,0.3416,1.141,3.1446,1.1054,1.4336,1.4547,1.4547,7
1988,npp,88,1136,2.58611369132996,15.4988718032837,44.2560653686523,3670176,88,836,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-20 22:10:56.717402,97.06593815076005,43.8670382141818,37.837243900169526,1.8569592834382453e-31,6.0,-43.97,1.5732132722552272,-44.2,0.494,1.6314,4.2797,0.7731,1.8681,1.9993,1.9993,7
2024,npp,2411,470,1.50382423400879,15.4983892440796,44.2547607421875,3670176,2410,278,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-21 21:52:02.832610,95.88397782015697,61.85409849399489,51.306753273306796,2.730825333039661e-29,3.0,-61.95,2.5331140255951103,-62.09,0.61,1.9941,4.8686,0.6325,1.0677,0.9512,0.9512,7
2042,npp,1290,4011,2.15738964080811,15.5005321502686,44.2512893676758,3670176,1289,3173,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.46174654302855,68.98194526081015,55.72703196173466,1.0406221698066226e-26,19.0,69.12,3.5496478698597698,69.0,0.8338,1.8736,4.7668,0.6732,1.3412,1.4523,1.4523,7
2168,npp,2252,2025,5.83681583404541,15.4969472885132,44.2559776306152,3670176,2251,1592,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-24 22:35:59.992111,48.06380136051378,0.9126212369782367,0.8078341911184986,3.7562269859440183e-26,10.0,-0.58,1.0,-0.85,0.338,1.2613,2.9041,1.0,5.8368,5.8368,5.8368,7
2204,npp,1522,1359,0.755695223808289,15.4990682601929,44.2562713623047,3670176,1523,1025,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-25 22:17:09.642033,97.93972578203054,35.33151329558547,30.790435431980146,5.422499069993661e-23,7.0,-35.42,1.2937979144666532,-35.64,0.489,1.0314,3.8638,1.2228,1.0482,0.9241,0.9241,7
2240,npp,777,688,1.1123046875,15.4976997375488,44.2571830749512,3670176,777,469,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-26 21:58:15.756007,96.30384254135878,56.94108800821741,47.889189254465514,2.884269780754218e-18,4.0,-57.04,2.1127631471468895,-57.19,0.5602,1.8508,4.1653,0.6815,0.9117,0.758,0.758,7
2285,npp,18,29,1.0376729369163509,15.5026502609253,44.2543067932129,3670176,22,10,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-27 21:39:21.874585,95.44467595540081,69.68575475143909,56.10719707210845,2.9539643628830454e-12,1.0,-69.78,3.5496478698597698,-69.87,0.7304,1.6671,4.0243,0.7566,1.0839,0.7851,0.7851,7
2303,npp,2024,3572,2.065558552742,15.5004816055298,44.2535133361816,3670176,2024,2899,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.6299666880854,61.13052652455472,50.82329149148511,1.1285768517307844e-21,17.0,61.24,2.5331140255951103,61.16,0.5957,1.4924,3.9132,0.8451,1.4875,1.7456,1.7456,7
2339,npp,1330,2911,0.727246284484863,15.5015144348145,44.2513694763184,3670176,1332,2348,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.24558604790998,43.05405238376714,37.17926428640261,2.5587823434119164e-16,14.0,43.14,1.4867838833500562,43.03,0.43,1.045,3.2466,1.2069,1.0475,0.8777,0.8777,7
2366,npp,620,2245,0.741138458251953,15.4978370666504,44.2526817321777,3670176,620,1802,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-29 22:42:11.168518,-79.16719837364401,12.187585757581394,10.770265118892782,1.152404876651693e-09,11.0,12.19,1.015504800579495,12.08,0.3335,1.1742,2.9352,1.0741,0.8348,0.7961,0.7961,7
2402,npp,2966,1579,2.27795457839966,15.501763343811,44.2543182373047,3670144,2966,1186,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-30 22:23:20.844365,97.72864816295028,25.22858739214659,22.165138395222233,0.0010373784218371041,8.0,-25.3,1.1367971201176101,-25.35,0.4042,0.9406,3.0774,1.3409,2.4377,3.0545,3.020043644220111,7
2447,npp,2210,907,3.9057183265686,15.4980993270874,44.2528114318848,3670144,2212,676,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-05-31 22:04:28.744573,97.0321111915191,51.11035975992503,43.547063181748825,0.015510641816116328,5.0,-51.21,1.847645286154319,-51.3,0.6027,1.738,4.2992,0.7257,2.4345,2.8344,2.3192165514720426,7
2537,npp,2745,3131,4.4505467414856,15.5014085769653,44.2538566589355,3670144,2745,2505,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-02 23:07:10.930582,-78.14560535148263,50.140823770322086,42.80299680173816,0.05133963539586975,15.0,50.24,1.7549928774784245,50.195,0.434,1.3035,4.2125,0.9676,3.0545,4.3064,2.601162349425799,7
2564,npp,2040,2463,8.15989398956299,15.4974412918091,44.2542419433594,3670144,2040,1994,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.62608455979014,23.94617071486733,21.054975893535584,0.13458466651556267,12.0,23.99,1.1367971201176101,23.965,0.3493,1.1089,2.8796,1.1374,7.4638,9.2814,4.811192162279876,7
2591,npp,1319,1798,14.2249631881714,15.4977779388428,44.2568626403809,3670144,1319,1376,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-04 22:29:32.074425,98.9555971321949,13.52988803250745,11.951269774537849,0.17181484652193182,9.0,-13.61,1.015504800579495,-13.61,0.3416,1.141,3.1446,1.1054,14.1454,15.7237,10.016897780668373,7
2627,npp,582,1129,8.84048557281494,15.5029964447021,44.2554588317871,3670144,583,830,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-05 22:10:39.980511,97.01639425519551,44.11091108373961,38.031154874819954,0.11524578298231755,6.0,-44.2,1.5732132722552272,-44.2,0.494,1.6314,4.2797,0.7731,5.8436,6.8346,3.006730037620768,7
2663,npp,2904,464,8.46529865264893,15.4972553253174,44.2555541992188,3670144,2904,274,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-06 21:51:46.107428,96.21808887640762,61.969298542048726,51.378139481601785,0.07532306207338602,3.0,-62.08,2.5331140255951103,-62.09,0.61,1.9941,4.8686,0.6325,3.8159,5.3542,2.852356727961322,7
2681,npp,1783,4003,6.06708383560181,15.5023279190063,44.2577819824219,3670144,1784,3169,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.74992398936084,68.87821196738182,55.66207055144153,0.08394623846887571,19.0,69.0,3.5496478698597698,69.0,0.8338,1.8736,4.7668,0.6732,2.4427,4.0843,1.2960393246481168,7
2717,npp,1100,3349,5.61515951156616,15.4992523193359,44.2555694580078,3670144,1099,2698,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.7929613849027,56.030939296325826,47.23159587629771,0.061135341810866044,16.0,56.13,2.0682789409984763,56.16,0.5691,1.2183,4.4476,1.0352,3.3871,5.8131,3.782499551968793,7
2753,npp,383,2682,4.17111921310425,15.4997882843018,44.2558784484863,3670144,382,2158,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-08 22:54:31.861347,-78.31893653574485,34.14768970435968,29.792529090630147,0.039319424632384754,13.0,34.22,1.2937979144666532,34.35,0.4467,1.022,3.6768,1.2341,3.6953,5.1478,3.8418116974915018,7
2789,npp,2738,2018,2.14475798606873,15.5017185211182,44.2571601867676,3670144,2738,1585,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-09 22:35:43.329475,111.0387158105369,0.9099015585282519,0.8053771906109874,0.021380898867769758,10.0,-0.97,1.0,-0.85,0.338,1.2613,2.9041,1.0,2.1448,2.1448,1.434636917007528,7
2825,npp,2007,1351,0.921627938747406,15.4974985122681,44.2525367736816,3670144,2007,1020,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-10 22:16:51.234146,97.79837473890943,35.67114881050515,31.07376058810341,0.008688284291592605,7.0,-35.76,1.2937979144666532,-35.64,0.489,1.0314,3.8638,1.2228,1.1764,1.127,0.838420048493215,7
2861,npp,1259,681,1.58753311634064,15.5031538009644,44.2567481994629,3670144,1258,462,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-11 21:57:57.357037,96.39556342511503,57.11918650532224,48.014120435082006,0.0015648892496936584,4.0,-57.21,2.1127631471468895,-57.19,0.5602,1.8508,4.1653,0.6815,1.1367,1.0819,1.0299224577564663,7
2897,npp,499,22,1.33914995193481,15.5029945373535,44.252254486084,3670176,502,7,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-12 21:39:03.479265,95.50933283655351,69.79728447963585,56.164136249338554,1.8730349126608887e-06,1.0,-69.89,3.5496478698597698,-69.87,0.7304,1.6671,4.0243,0.7566,1.1689,1.0131,1.0131,7
2915,npp,2506,3563,1.15053081512451,15.4993715286255,44.2514801025391,3670144,2505,2892,196611,3866755,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.37838527236399,60.94292275824013,50.69254790296253,0.0031952849763583454,17.0,61.05,2.5331140255951103,61.16,0.5957,1.4924,3.9132,0.8451,1.1263,0.9723,0.8661691285205604,7
2951,npp,1810,2903,2.72008037567139,15.4994506835938,44.2539405822754,3670176,1811,2341,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.42889368307847,42.780390343643916,36.95435933466929,0.00032655899287976556,14.0,42.85,1.4867838833500562,43.03,0.43,1.045,3.2466,1.2069,2.3879,3.2829,3.2829,7
2978,npp,1098,2237,4.26239633560181,15.496862411499,44.2541732788086,3670176,1098,1794,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-14 22:41:52.792202,-78.22191128574534,11.73280369626338,10.368978874284885,1.4534225037674628e-08,11.0,11.74,1.015504800579495,12.08,0.3335,1.1742,2.9352,1.0741,4.3023,4.5784,4.5784,7
3005,npp,354,1571,1.65303289890289,15.5014429092407,44.2540893554688,3670176,355,1180,196611,3866787,216,yem_sanaa_36_5,15.5,44.25416667,36,5,yem_sanaa,2012-06-15 22:23:02.481070,98.57958845649026,25.60179547368603,22.486168939186907,8.175579443606196e-15,8.0,-25.69,1.1367971201176101,-25.35,0.4042,0.9406,3.0774,1.3409,1.888,2.2166,2.2166,7
