gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,256,18.3029766082764,15.2847213745117,44.2049102783203,3670176,2981,132,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-14 21:46:16.523046,95.96703485970734,65.92648201997565,53.9199843308337,8.441500973581333e-11,2.0,-66.04,3.0,-66.31,3.9116,7.2696,29.6701,0.7113,8.8488,13.0193,7
593,npp,1201,3147,17.5736179351807,15.2867622375488,44.2007255554199,3670176,1203,2516,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-15 23:07:54.329492,-78.8998354736773,50.59559153874582,43.15824725795372,9.964443427025433e-07,15.0,50.7,1.847645286154319,50.3,2.9398,6.0002,24.9454,0.8618,11.4349,15.1451,7
629,npp,501,2478,1.1925220489502,15.2877054214478,44.2038497924805,3670176,501,2006,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.56170844467232,24.66304982847878,21.678076126465754,2.622005594203553e-13,12.0,24.73,1.1367971201176101,24.04,2.0267,4.4386,26.1683,1.165,2.3155,1.3893,7
665,npp,2858,1811,23.8251876831055,15.2887058258057,44.2038726806641,3670176,2858,1389,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-17 22:30:15.411734,97.24512158210463,12.813269846657029,11.321774549647857,1.8023949579828809e-19,9.0,-12.88,1.015504800579495,-13.61,2.1474,4.8595,24.6402,1.0641,23.8471,25.3522,7
710,npp,2128,1142,1.74143958091736,15.2888422012329,44.2067604064941,3670176,2131,841,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-18 22:11:23.285534,96.81844724784561,43.64685876011192,37.66027392388451,1.2636342805599621e-24,6.0,-43.77,1.5732132722552272,-44.2,2.1094,5.2754,23.7928,0.9802,2.9247,1.707,7
764,npp,263,4023,18.3780460357666,15.2868232727051,44.2059288024902,3670176,264,3179,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.74991711715703,69.15887823555379,55.82704544030237,1.3329434282035076e-21,19.0,69.3,3.5496478698597698,69.04,2.9277,8.3534,40.4887,0.619,7.9951,11.3766,7
872,npp,1236,2034,41.0463066101074,15.2903804779053,44.2016754150391,3670176,1236,1601,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-22 22:36:30.055781,-173.3601162040634,0.13719686351423663,0.12145167231611168,4.332162947322795e-29,10.0,0.23,1.0,-0.85,1.3319,5.171,22.4966,1.0,41.0463,41.0463,7
908,npp,510,1366,31.8155727386475,15.2890872955322,44.207202911377,3670176,509,1029,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-23 22:17:37.936508,96.66795041215934,35.04257337566096,30.549494905953075,8.4281569883484e-28,7.0,-35.13,1.2937979144666532,-35.64,2.0495,4.7773,31.5416,1.0824,26.0694,34.4376,7
944,npp,2842,694,25.5014057159424,15.2859945297241,44.2038993835449,3670176,2841,475,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-24 21:58:45.819923,96.26698601608902,56.77981744140704,47.777443000394385,4.43556293529664e-25,4.0,-56.89,2.1127631471468895,-57.21,3.4959,7.4358,36.863,0.6954,13.7217,17.7342,7
998,npp,1020,3584,2.35460042953491,15.2912578582764,44.2022132873535,3670176,1019,2908,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-25 23:20:18.305456,-77.474509445869,61.365303852906834,50.98672651467427,5.303959912792828e-26,17.0,61.49,2.5331140255951103,61.14,3.4389,6.5917,38.6951,0.7845,3.4983,1.8471,7
1070,npp,2680,2256,38.2763252258301,15.2858409881592,44.2051010131836,3670176,2680,1812,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.47129659569562,12.780978653505665,11.293465607725237,1.585819362848753e-18,11.0,12.81,1.015504800579495,12.08,2.2976,3.631,26.3645,1.4241,39.2873,54.5096,7
1142,npp,1222,916,39.560676574707,15.2852344512939,44.2061195373535,3670176,1223,681,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-29 22:05:00.510400,96.95453241082993,50.843973082851456,43.346888858962565,3.8856163584214615e-06,5.0,-50.96,1.847645286154319,-51.27,3.982,12.0141,33.8948,0.4304,20.08,17.0274,7
1196,npp,2450,3803,18.3301181793213,15.2857284545898,44.2033424377441,3670176,2453,3060,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.43210373075867,65.54528407051747,53.6931631527608,4.110073186046921e-10,18.0,65.68,3.0,65.42,4.3171,6.8156,36.2078,0.7587,9.0092,13.907,7
1745,npp,2493,1584,19.7793750762939,15.2901172637939,44.2037544250488,3670176,2493,1190,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-14 22:23:39.403204,97.3631913180365,24.966946713217503,21.94042022061707,9.087956524396265e-07,8.0,-25.05,1.1367971201176101,-25.35,2.8531,4.507,28.1804,1.1473,18.6056,22.6935,7
1781,npp,1755,911,26.2447471618652,15.2865190505981,44.201904296875,3670176,1754,679,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-15 22:04:47.295643,96.79887526966903,50.9846284040262,43.4537223967473,3.585087663175596e-13,5.0,-51.1,1.847645286154319,-51.27,3.982,12.0141,33.8948,0.4304,12.8731,11.2961,7
1817,npp,1002,249,29.6700649261475,15.289137840271,44.2027549743652,3670176,1001,128,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-16 21:45:53.412252,95.721139797217,66.04560588254851,53.99129982625286,5.446829760790411e-19,2.0,-66.16,3.0,-66.31,3.9116,7.2696,29.6701,0.7113,12.6378,21.1049,7
1835,npp,2981,3798,38.8105316162109,15.2882642745972,44.2050247192383,3670176,2983,3056,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.37196771812901,65.46456726830193,53.64066844205443,1.2926999911691074e-08,18.0,65.59,3.0,65.42,4.3171,6.8156,36.2078,0.7587,15.836,29.4454,7
1880,npp,2278,3140,14.0093412399292,15.2854280471802,44.2038955688477,3670176,2279,2511,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.68414680536908,50.40518845156513,43.01074722740556,5.2731431423934945e-15,15.0,50.5,1.847645286154319,50.3,2.9398,6.0002,24.9454,0.8618,9.5058,12.0733,7
1916,npp,1574,2471,50.4807510375977,15.2862987518311,44.2049407958984,3670176,1574,2001,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.53074566514105,24.324921570365863,21.38464874558215,8.545916086853402e-21,12.0,24.38,1.1367971201176101,24.04,2.0267,4.4386,26.1683,1.165,45.6726,58.8102,7
1943,npp,855,1804,17.4303588867188,15.2861185073853,44.2030982971191,3670176,855,1382,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-19 22:29:52.383383,98.30953844613848,13.202183755081455,11.663750390407305,1.0646930831813815e-25,9.0,-13.27,1.015504800579495,-13.61,2.1474,4.8595,24.6402,1.0641,17.5499,18.5475,7
1988,npp,121,1134,14.2129325866699,15.2849731445312,44.200756072998,3670176,121,835,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-20 22:11:00.275957,97.26499817643342,43.91602088071899,37.87656804292469,1.690795281239018e-31,6.0,-44.03,1.5732132722552272,-44.2,2.1094,5.2754,23.7928,0.9802,10.8521,13.9316,7
2024,npp,2444,468,8.19377899169922,15.2859830856323,44.2048606872559,3670176,2442,277,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-21 21:52:06.391171,96.02107998036762,61.880576790140196,51.32403247770617,2.3839089568328323e-29,3.0,-61.99,2.5331140255951103,-62.12,3.9154,6.5723,30.6662,0.7868,5.8111,6.4467,7
2042,npp,1323,4014,25.0758934020996,15.2891521453857,44.2051773071289,3670176,1322,3174,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.60532227045918,69.02712621125016,55.75200656637184,8.959517063347923e-27,19.0,69.16,3.5496478698597698,69.04,2.9277,8.3534,40.4887,0.619,9.882,15.5227,7
2168,npp,2284,2025,16.94162940979,15.2880039215088,44.206672668457,3670176,2284,1592,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-24 22:36:03.550628,59.60120407133098,0.7247490973035113,0.6415320354846462,3.1013513591916983e-26,10.0,-0.58,1.0,-0.85,1.3319,5.171,22.4966,1.0,16.9416,16.9416,7
2204,npp,1555,1358,32.6959342956543,15.2842483520508,44.2042808532715,3670176,1555,1024,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-25 22:17:13.200543,98.19397058625485,35.36153360652838,30.815476946706653,5.0341620855995785e-23,7.0,-35.47,1.2937979144666532,-35.64,2.0495,4.7773,31.5416,1.0824,26.7498,35.3905,7
2240,npp,810,686,36.8629951477051,15.2845306396484,44.2048225402832,3670176,809,467,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-26 21:58:19.314569,96.45116006405718,56.9754994755271,47.91360324019935,2.7750724164807625e-18,4.0,-57.09,2.1127631471468895,-57.21,3.4959,7.4358,36.863,0.6954,19.0993,25.6352,7
2285,npp,52,26,28.512825012207,15.2857656478882,44.2011489868164,3670176,54,9,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-27 21:39:25.433147,95.53962984950618,69.71800451993265,56.12447790058619,2.9535341040879587e-12,1.0,-69.83,3.5496478698597698,-69.89,4.7903,7.8686,24.6281,0.6572,10.9868,18.7376,7
2303,npp,2057,3574,26.6671104431152,15.2881965637207,44.2021713256836,3670176,2057,2900,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.45436302051537,61.15533737861709,50.83977061776726,1.092142751131197e-21,17.0,61.28,2.5331140255951103,61.14,3.4389,6.5917,38.6951,0.7845,13.0962,20.9196,7
2339,npp,1363,2912,1.86356699466705,15.2868318557739,44.2009735107422,3670176,1364,2349,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.46761381670535,43.095449725800215,37.21261846403663,2.5746172766141004e-16,14.0,43.18,1.4867838833500562,43.0,1.8765,4.6352,30.462,1.1156,3.3068,2.079,7
2366,npp,652,2245,23.3537464141846,15.289155960083,44.2020454406738,3670176,652,1802,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.82943734471073,12.181077744808077,10.764486533542545,1.2093028590456646e-09,11.0,12.19,1.015504800579495,12.08,2.2976,3.631,26.3645,1.4241,24.5926,33.2582,7
2951,npp,1843,2904,26.4248561859131,15.2850275039673,44.2025451660156,3670176,1844,2342,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.06575952455229,42.79628033781931,36.96709510427938,0.0003199163395313336,14.0,42.89,1.4867838833500562,43.0,1.8765,4.6352,30.462,1.1156,19.8265,29.4793,7
2978,npp,1130,2237,19.4163208007812,15.2883491516113,44.203010559082,3670176,1130,1795,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.34763741607627,11.733448019583903,10.369487967803758,1.288660435798837e-08,11.0,11.74,1.015504800579495,12.08,2.2976,3.631,26.3645,1.4241,20.7153,27.6509,7
3005,npp,387,1571,28.9488048553467,15.2856779098511,44.2073745727539,3670176,387,1179,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-15 22:23:06.039581,98.94480974862005,25.589089005992818,22.475060582119912,7.097822529627157e-15,8.0,-25.69,1.1367971201176101,-25.35,2.8531,4.507,28.1804,1.1473,26.6716,33.2139,7
3041,npp,2716,897,29.7746562957764,15.2888784408569,44.2037200927734,3670176,2715,670,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-16 22:04:12.169080,96.77025314260867,51.37822083263578,43.748596250116805,1.4179834373819696e-20,5.0,-51.5,1.847645286154319,-51.27,3.982,12.0141,33.8948,0.4304,14.7836,12.8154,7
3077,npp,1960,237,21.9169635772705,15.287181854248,44.2058029174805,3670176,1960,120,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-17 21:45:18.295260,95.79599369016155,66.27322838861276,54.12110628234909,3.0705700232719474e-25,2.0,-66.38,3.0,-66.31,3.9116,7.2696,29.6701,0.7113,10.0535,15.5899,7
3095,npp,868,3780,25.5366401672363,15.2890911102295,44.2010231018066,3670176,870,3046,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.17418521038947,65.1586265394506,53.44152545517835,2.33987302299105e-18,18.0,65.28,3.0,65.42,4.3171,6.8156,36.2078,0.7587,11.4113,19.3745,7
3140,npp,177,3124,24.945369720459,15.2877378463745,44.2041664123535,3670176,179,2501,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.98283541631604,49.93870111962968,42.64350918777319,1.3420797198470508e-24,15.0,50.03,1.7549928774784245,50.3,2.9398,6.0002,24.9454,0.8618,15.966,21.4981,7
3203,npp,1818,1788,15.1949348449707,15.2877130508423,44.201732635498,3670176,1818,1368,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-20 22:29:15.519894,97.24119206646209,14.115895033711933,12.46606509977856,2.578364401231696e-29,9.0,-14.17,1.015504800579495,-13.61,2.1474,4.8595,24.6402,1.0641,15.3486,16.1688,7
3239,npp,316,453,5.80718374252319,15.2907772064209,44.2012252807617,3670176,315,266,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-22 21:51:29.001956,96.11118514491763,62.19756629851392,51.52649833841238,8.356261636815538e-27,3.0,-62.3,2.6065528283652384,-62.12,3.9154,6.5723,30.6662,0.7868,4.8775,4.569,7
3257,npp,2270,3995,1.54984736442566,15.2852382659912,44.2033004760742,3670176,2267,3165,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.64965602456635,68.7519217006733,55.586212387923254,1.6004218008551643e-29,19.0,68.88,3.5496478698597698,69.04,2.9277,8.3534,40.4887,0.619,3.2543,0.9594,7
3365,npp,163,2008,7.53657102584839,15.2892112731934,44.2045974731445,3670176,163,1576,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-06-25 22:35:26.161477,108.40279914840237,1.4795659298115449,1.309528211660204,1.5006700580547393e-21,10.0,-1.53,1.0,-0.85,1.3319,5.171,22.4966,1.0,7.5366,7.5366,7
4058,npp,100,1346,25.3525981903076,15.2859544754028,44.2012977600098,3670176,100,1017,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-07-12 22:16:37.768621,97.67856100303477,35.90817207129406,31.27187309399895,0.00038058725082971675,7.0,-35.98,1.2937979144666532,-35.64,2.0495,4.7773,31.5416,1.0824,21.074,27.442,7
4184,npp,3013,2902,15.1433477401733,15.2880430221558,44.2031517028809,3670176,3014,2341,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.24931522656402,42.718745874989665,36.904410145887624,1.3340015546145798e-12,14.0,42.82,1.4867838833500562,43.0,1.8765,4.6352,30.462,1.1156,12.2387,16.8937,7
4301,npp,868,898,27.9821529388428,15.2899570465088,44.2058296203613,3670176,870,670,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-07-18 22:04:03.962798,96.82929959089658,51.37964604611374,43.75209182792545,2.9820546461109566e-30,5.0,-51.47,1.847645286154319,-51.27,3.982,12.0141,33.8948,0.4304,13.8134,12.0439,7
4481,npp,5,1792,18.0333290100098,15.2879915237427,44.2014579772949,3670176,5,1371,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-07-22 22:29:12.618959,98.37745505093886,13.912208480610946,12.287581674614483,2.125978299855602e-29,9.0,-13.95,1.015504800579495,-13.61,2.1474,4.8595,24.6402,1.0641,18.1437,19.1891,7
4607,npp,2892,3348,31.3078498840332,15.2887468338013,44.2043190002441,3670176,2891,2697,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-07-25 23:13:04.465897,-77.88207074522946,55.98350865394655,47.19816165928232,2.683237652350513e-23,16.0,56.11,2.0682789409984763,56.18,3.1651,6.284,36.0541,0.8229,17.2699,25.7629,7
4688,npp,1480,2016,24.8070087432861,15.2891530990601,44.2067680358887,3670176,1480,1583,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-07-27 22:35:29.154207,97.60461703760994,1.0368352254094981,0.9177415668264131,4.685222854967655e-09,10.0,-1.08,1.0,-0.85,1.3319,5.171,22.4966,1.0,24.807,24.807,7
5381,npp,1397,1351,43.6609725952148,15.2867851257324,44.2061958312988,3670176,1397,1019,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-08-13 22:16:38.113562,98.06742495590903,35.66474617888915,31.071263183044312,4.7638601890627085e-14,7.0,-35.76,1.2937979144666532,-35.64,2.0495,4.7773,31.5416,1.0824,35.2249,47.2593,7
5417,npp,660,680,48.9618797302246,15.2866039276123,44.2071952819824,3670176,662,461,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-08-14 21:57:46.011575,96.82258590408219,57.12485519698775,48.02388031133002,7.987005474743185e-21,4.0,-57.24,2.2013981571160284,-57.21,3.4959,7.4358,36.863,0.6954,24.0345,34.049,7
5507,npp,1229,2907,40.0727348327637,15.28857421875,44.2046508789062,3670176,1228,2345,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.37581019837944,42.88139747970082,37.04144216666233,1.727732810678337e-26,14.0,43.0,1.4867838833500562,43.0,1.8765,4.6352,30.462,1.1156,29.006,44.7047,7
5624,npp,2133,901,34.4503326416016,15.2841911315918,44.2042274475098,3670176,2134,672,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-08-19 22:04:02.570128,96.95709582197051,51.28695802756124,43.68643216657557,6.015028384186265e-32,5.0,-51.38,1.847645286154319,-51.27,3.982,12.0141,33.8948,0.4304,17.3142,14.8278,7
5660,npp,1386,239,48.0914497375488,15.2863674163818,44.20458984375,3670176,1385,121,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-08-20 21:45:08.685480,95.61471224413113,66.23330964452363,54.108124949405585,1.6937264423181805e-29,2.0,-66.34,3.0,-66.31,3.9116,7.2696,29.6701,0.7113,18.7783,34.2084,7
5678,npp,294,3788,40.3311157226562,15.2885217666626,44.2041282653809,3670176,295,3050,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.25707593560634,65.27792441330242,53.52653630367403,3.798668561713355e-32,18.0,65.42,3.0,65.42,4.3171,6.8156,36.2078,0.7587,16.3428,30.5991,7
5858,npp,1740,4006,19.3586750030518,15.2871751785278,44.2017364501953,3670176,1738,3171,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-08-25 23:31:46.274040,-76.60086872547555,68.89297061152796,55.677101381911484,1.2231258638339862e-15,19.0,69.04,3.5496478698597698,69.04,2.9277,8.3534,40.4887,0.619,8.2714,11.9836,7
5894,npp,1064,3351,28.1415576934814,15.2887277603149,44.2012748718262,3670176,1064,2700,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.11571776997975,56.05991289261435,47.25905443265109,1.1527614426083364e-07,16.0,56.18,2.0682789409984763,56.18,3.1651,6.284,36.0541,0.8229,15.739,23.1574,7
6497,npp,1655,3349,28.3288955688477,15.2914628982544,44.2018203735352,3670176,1656,2698,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.12258707733558,56.011471128325525,47.222212489963105,1.38141854505899e-05,16.0,56.13,2.0682789409984763,56.18,3.1651,6.284,36.0541,0.8229,15.8296,23.3115,7
6569,npp,250,2015,22.4965934753418,15.2865705490112,44.2012176513672,3670176,250,1583,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-13 22:35:18.298224,87.99038352927657,1.1361072892529382,1.0056643307546695,3.4352605301723415e-21,10.0,-1.13,1.0,-0.85,1.3319,5.171,22.4966,1.0,22.4966,22.4966,7
6605,npp,2580,1349,24.2520694732666,15.2881717681885,44.2071685791016,3670176,2581,1018,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-14 22:16:27.990355,97.51436766497278,35.77216081494145,31.160904097303195,8.440680401631844e-28,7.0,-35.85,1.2937979144666532,-35.64,2.0495,4.7773,31.5416,1.0824,20.2234,26.2508,7
6641,npp,1839,676,35.3657188415527,15.290943145752,44.2019271850586,3670176,1844,459,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-15 21:57:34.121920,96.29873082361924,57.2210589663106,48.091609470045846,3.387762037707618e-33,4.0,-57.33,2.2013981571160284,-57.21,3.4959,7.4358,36.863,0.6954,17.8584,24.594,7
6677,npp,1085,17,26.7146587371826,15.2903738021851,44.2062301635742,3670176,1083,4,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-16 21:38:40.251294,95.2909292326107,69.85677351507057,56.20267092562769,6.6049340818576145e-34,1.0,-69.97,3.5496478698597698,-69.89,4.7903,7.8686,24.6281,0.6572,10.4803,17.5559,7
6704,npp,21,3566,34.2981452941895,15.2851066589355,44.2010955810547,3670176,22,2894,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.73196285988749,60.9832799130049,50.724603998867536,2.2613261709113632e-31,17.0,61.11,2.5331140255951103,61.14,3.4389,6.5917,38.6951,0.7845,16.1087,26.9059,7
6740,npp,2403,2904,31.8857231140137,15.2849645614624,44.2017936706543,3670176,2404,2342,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.12130254881802,42.78288602464585,36.95989073530142,8.03290204887222e-33,14.0,42.89,1.4867838833500562,43.0,1.8765,4.6352,30.462,1.1156,23.4995,35.5713,7
6767,npp,1696,2237,27.8739204406738,15.2896041870117,44.2062377929688,3670176,1697,1795,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-18 22:41:31.343288,-77.61504234698967,11.723766274441465,10.361872744483607,2.8445697507588483e-32,11.0,11.74,1.015504800579495,12.08,2.2976,3.631,26.3645,1.4241,29.0437,39.6954,7
6794,npp,975,1570,28.6931476593018,15.2896356582642,44.2074661254883,3670176,975,1179,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-19 22:22:41.033957,97.41861782881438,25.667843438237913,22.545478854462115,1.5177968357830668e-29,8.0,-25.74,1.1367971201176101,-25.35,2.8531,4.507,28.1804,1.1473,26.4467,32.9206,7
6839,npp,239,897,36.3487319946289,15.2886371612549,44.2058715820312,3670176,237,670,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-20 22:03:48.945501,96.26998973806445,51.41213180628895,43.7797247597338,1.3280941439412341e-24,5.0,-51.5,1.847645286154319,-51.27,3.982,12.0141,33.8948,0.4304,18.3416,15.6449,7
6929,npp,785,3126,42.9659576416016,15.2863063812256,44.2032814025879,3670176,787,2502,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-22 23:06:34.707817,-78.73359213587798,49.96580973047591,42.66893190280686,1.167016233338956e-19,15.0,50.09,1.7549928774784245,50.3,2.9398,6.0002,24.9454,0.8618,26.2342,37.0284,7
6974,npp,67,2456,21.986780166626,15.2876377105713,44.2009391784668,3670176,67,1989,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.56332242711547,23.578395126067544,20.736864921429394,5.075643267788682e-12,12.0,23.64,1.1367971201176101,24.04,2.0267,4.4386,26.1683,1.165,20.6075,25.6146,7
7010,npp,2422,1790,19.107234954834,15.2889213562012,44.2022018432617,3670176,2422,1370,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-09-24 22:28:55.875871,97.5278798521308,14.03147744396644,12.392818860620507,0.0003993996342780754,9.0,-14.06,1.015504800579495,-13.61,2.1474,4.8595,24.6402,1.0641,19.2012,20.3319,7
7676,npp,2973,1785,29.6282444000244,15.2844381332397,44.205078125,3670176,2973,1364,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-10-10 22:28:44.957959,98.79224360173849,14.318568469589486,12.64430277109264,2.1855225359646284e-07,9.0,-14.34,1.015504800579495,-13.61,2.1474,4.8595,24.6402,1.0641,29.5615,31.5272,7
7721,npp,2253,1116,25.7874698638916,15.2898111343384,44.2053909301758,3670176,2252,821,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-10-11 22:09:54.666850,96.714893050983,44.5587791800325,38.391787982335046,1.967068704943103e-15,6.0,-44.64,1.5732132722552272,-44.2,2.1094,5.2754,23.7928,0.9802,18.2093,25.277,7
7757,npp,1520,452,48.9790077209473,15.2841539382935,44.2052764892578,3670176,1516,264,196611,3866787,2499,yem_sanaa_24_56,15.2875,44.20416667,24,56,yem_sanaa,2012-10-12 21:51:02.596889,95.46404922101944,62.23185526454719,51.55189267970702,8.363962487190801e-23,3.0,-62.32,2.6065528283652384,-62.12,3.9154,6.5723,30.6662,0.7868,21.4403,38.5359,7
