lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.882,0.909,0.802
2,0.834,0.864,0.64
3,0.808,0.824,0.514
4,0.788,0.789,0.41
5,0.767,0.759,0.329
6,0.745,0.732,0.256
7,0.718,0.71,0.188
8,0.698,0.69,0.144
9,0.678,0.674,0.118
10,0.665,0.66,0.108
11,0.648,0.649,0.09
12,0.644,0.64,0.076
13,0.633,0.633,0.075
14,0.625,0.628,0.076
15,0.62,0.624,0.065
16,0.62,0.621,0.065
17,0.617,0.62,0.057
18,0.614,0.619,0.063
19,0.611,0.619,0.073
20,0.621,0.619,0.089
21,0.624,0.62,0.12
22,0.619,0.621,0.15
23,0.62,0.623,0.193
24,0.616,0.624,0.256
25,0.629,0.626,0.341
26,0.636,0.625,0.454
27,0.639,0.626,0.552
28,0.629,0.628,0.611
29,0.623,0.63,0.649
30,0.629,0.631,0.661
31,0.628,0.632,0.631
32,0.63,0.632,0.568
33,0.633,0.632,0.449
34,0.642,0.632,0.35
35,0.635,0.631,0.261
36,0.623,0.63,0.193
37,0.627,0.63,0.152
38,0.627,0.628,0.112
39,0.629,0.627,0.089
40,0.623,0.624,0.076
41,0.617,0.622,0.06
42,0.615,0.619,0.051
43,0.614,0.615,0.045
44,0.609,0.612,0.044
45,0.605,0.609,0.045
46,0.604,0.605,0.041
47,0.607,0.601,0.052
48,0.61,0.597,0.076
49,0.6,0.594,0.081
50,0.594,0.591,0.089
51,0.592,0.588,0.114
52,0.581,0.584,0.146
53,0.58,0.581,0.203
54,0.575,0.578,0.275
55,0.575,0.575,0.355
56,0.572,0.571,0.452
57,0.562,0.569,0.559
58,0.557,0.566,0.664
59,0.556,0.564,0.693
60,0.556,0.562,0.636
61,0.55,0.56,0.542
62,0.563,0.559,0.463
63,0.565,0.558,0.379
64,0.57,0.558,0.299
65,0.569,0.558,0.223
66,0.564,0.558,0.169
67,0.562,0.559,0.131
68,0.562,0.56,0.099
69,0.561,0.562,0.082
70,0.557,0.563,0.056
71,0.555,0.565,0.039
72,0.556,0.567,0.041
73,0.558,0.569,0.031
74,0.564,0.57,0.031
75,0.57,0.571,0.034
76,0.575,0.572,0.039
77,0.575,0.573,0.049
78,0.581,0.573,0.069
79,0.583,0.574,0.086
80,0.583,0.574,0.112
81,0.578,0.574,0.137
82,0.579,0.573,0.179
83,0.575,0.573,0.239
84,0.575,0.572,0.318
85,0.585,0.572,0.42
86,0.569,0.571,0.511
87,0.561,0.571,0.578
88,0.567,0.571,0.628
89,0.56,0.57,0.643
90,0.562,0.569,0.611
91,0.562,0.568,0.531
92,0.559,0.567,0.427
93,0.562,0.565,0.328
94,0.559,0.564,0.25
95,0.564,0.562,0.191
96,0.566,0.561,0.147
97,0.567,0.559,0.105
98,0.558,0.558,0.072
99,0.554,0.556,0.061
100,0.554,0.555,0.048
101,0.554,0.553,0.036
102,0.558,0.551,0.034
103,0.556,0.549,0.041
104,0.554,0.547,0.044
105,0.551,0.545,0.038
106,0.547,0.542,0.039
107,0.543,0.54,0.051
108,0.536,0.537,0.059
109,0.531,0.535,0.083
110,0.528,0.533,0.108
111,0.526,0.53,0.14
112,0.526,0.527,0.199
113,0.525,0.526,0.261
114,0.516,0.524,0.338
115,0.522,0.523,0.44
116,0.518,0.522,0.547
117,0.515,0.522,0.63
118,0.524,0.523,0.651
119,0.527,0.524,0.605
120,0.527,0.525,0.534
121,0.523,0.527,0.459
122,0.531,0.528,0.379
123,0.53,0.529,0.293
124,0.528,0.531,0.213
125,0.532,0.533,0.174
126,0.534,0.535,0.131
127,0.54,0.537,0.098
128,0.543,0.539,0.077
129,0.54,0.541,0.055
130,0.546,0.542,0.048
131,0.548,0.543,0.041
132,0.55,0.545,0.039
133,0.552,0.546,0.038
134,0.552,0.546,0.031
135,0.548,0.547,0.033
136,0.546,0.547,0.034
137,0.543,0.547,0.044
138,0.544,0.547,0.059
139,0.549,0.547,0.083
140,0.54,0.547,0.105
141,0.538,0.547,0.153
142,0.538,0.547,0.215
143,0.542,0.547,0.306
144,0.554,0.547,0.408
145,0.549,0.546,0.482
146,0.549,0.545,0.551
147,0.543,0.544,0.602
148,0.54,0.543,0.619
149,0.549,0.541,0.589
150,0.547,0.54,0.506
151,0.538,0.539,0.409
152,0.537,0.538,0.324
153,0.541,0.538,0.253
154,0.543,0.537,0.189
155,0.536,0.536,0.132
156,0.532,0.536,0.094
157,0.535,0.536,0.087
158,0.537,0.536,0.07
159,0.537,0.535,0.058
160,0.537,0.534,0.047
161,0.534,0.534,0.038
162,0.528,0.534,0.028
163,0.524,0.534,0.025
164,0.527,0.534,0.026
165,0.527,0.534,0.034
166,0.528,0.534,0.036
167,0.533,0.535,0.049
168,0.537,0.536,0.067
169,0.549,0.538,0.103
170,0.546,0.539,0.135
171,0.552,0.54,0.185
172,0.547,0.542,0.241
173,0.546,0.543,0.323
174,0.538,0.544,0.416
175,0.544,0.545,0.521
176,0.539,0.546,0.599
177,0.537,0.547,0.615
178,0.538,0.547,0.583
179,0.537,0.546,0.522
180,0.54,0.545,0.444
181,0.555,0.543,0.361
182,0.543,0.541,0.279
183,0.544,0.538,0.214
184,0.541,0.535,0.159
185,0.538,0.531,0.117
186,0.536,0.527,0.079
187,0.534,0.522,0.061
188,0.525,0.518,0.035
189,0.521,0.514,0.028
190,0.513,0.509,0.02
191,0.507,0.505,0.025
192,0.501,0.502,0.029
193,0.494,0.499,0.026
194,0.49,0.497,0.024
195,0.487,0.495,0.024
196,0.487,0.494,0.038
197,0.484,0.493,0.051
198,0.479,0.493,0.066
199,0.479,0.494,0.104
200,0.485,0.495,0.144
201,0.497,0.497,0.198
202,0.5,0.499,0.269
203,0.504,0.502,0.348
204,0.5,0.505,0.425
205,0.501,0.508,0.502
206,0.509,0.511,0.562
207,0.514,0.513,0.594
208,0.528,0.515,0.577
209,0.527,0.516,0.495
210,0.521,0.517,0.397
211,0.528,0.516,0.307
212,0.527,0.515,0.229
213,0.529,0.512,0.167
214,0.519,0.508,0.111
215,0.513,0.504,0.077
216,0.503,0.499,0.053
217,0.495,0.493,0.035
218,0.49,0.487,0.016
219,0.482,0.482,0.008
220,0.474,0.477,0.0
221,0.466,0.471,0.003
222,0.457,0.466,-0.002
223,0.45,0.462,0.008
224,0.446,0.458,0.009
225,0.442,0.456,0.022
226,0.439,0.453,0.038
227,0.442,0.452,0.052
228,0.444,0.451,0.067
229,0.449,0.45,0.103
230,0.441,0.45,0.15
231,0.453,0.452,0.22
232,0.448,0.453,0.292
233,0.453,0.455,0.381
234,0.466,0.457,0.476
235,0.48,0.46,0.552
236,0.481,0.463,0.573
237,0.476,0.465,0.548
238,0.473,0.467,0.505
239,0.474,0.469,0.441
240,0.48,0.47,0.375
241,0.476,0.471,0.282
242,0.461,0.471,0.201
243,0.464,0.47,0.139
244,0.461,0.468,0.091
245,0.464,0.466,0.066
246,0.46,0.464,0.042
247,0.458,0.461,0.029
248,0.457,0.458,0.013
249,0.455,0.455,0.006
250,0.453,0.452,0.006
251,0.453,0.449,0.008
252,0.451,0.447,0.004
253,0.448,0.445,0.011
254,0.445,0.443,0.016
255,0.438,0.441,0.025
256,0.44,0.439,0.043
257,0.435,0.438,0.063
258,0.424,0.438,0.081
259,0.426,0.437,0.117
260,0.432,0.437,0.164
261,0.437,0.436,0.239
262,0.429,0.435,0.317
263,0.43,0.434,0.404
264,0.434,0.434,0.478
265,0.446,0.434,0.553
266,0.454,0.433,0.601
267,0.438,0.432,0.565
268,0.436,0.432,0.478
269,0.435,0.432,0.381
270,0.434,0.431,0.293
271,0.435,0.431,0.218
272,0.425,0.43,0.165
273,0.423,0.43,0.113
274,0.423,0.43,0.074
275,0.427,0.429,0.047
276,0.424,0.428,0.027
277,0.425,0.427,0.016
278,0.425,0.427,0.007
279,0.423,0.426,0.005
280,0.424,0.425,0.005
281,0.424,0.424,-0.001
282,0.426,0.423,-0.006
283,0.424,0.422,-0.003
284,0.423,0.421,-0.002
285,0.422,0.421,0.009
286,0.423,0.42,0.019
287,0.42,0.419,0.049
288,0.418,0.418,0.083
289,0.415,0.418,0.123
290,0.415,0.418,0.178
291,0.423,0.417,0.26
292,0.415,0.415,0.352
293,0.417,0.414,0.451
294,0.414,0.413,0.524
295,0.407,0.412,0.548
296,0.417,0.41,0.527
297,0.408,0.409,0.479
298,0.411,0.408,0.416
299,0.411,0.407,0.332
300,0.407,0.407,0.242
301,0.403,0.407,0.17
302,0.398,0.406,0.105
303,0.403,0.407,0.07
304,0.406,0.407,0.045
305,0.407,0.408,0.022
306,0.407,0.409,0.008
307,0.403,0.409,-0.008
308,0.408,0.41,-0.015
309,0.408,0.41,-0.017
310,0.409,0.41,-0.023
311,0.409,0.41,-0.025
312,0.409,0.409,-0.02
313,0.41,0.409,-0.018
314,0.412,0.408,-0.005
315,0.415,0.407,0.014
316,0.417,0.407,0.023
317,0.412,0.406,0.049
318,0.41,0.405,0.084
319,0.412,0.404,0.144
320,0.407,0.403,0.21
321,0.404,0.402,0.282
322,0.4,0.401,0.358
323,0.395,0.4,0.438
324,0.391,0.4,0.524
325,0.393,0.399,0.582
326,0.389,0.399,0.547
327,0.385,0.399,0.451
328,0.388,0.4,0.352
329,0.396,0.402,0.262
330,0.407,0.403,0.195
331,0.409,0.405,0.129
332,0.407,0.407,0.074
333,0.415,0.409,0.046
334,0.412,0.411,0.026
335,0.414,0.413,0.013
336,0.421,0.416,0.003
337,0.421,0.418,-0.007
338,0.423,0.421,-0.008
339,0.427,0.423,-0.007
340,0.428,0.426,-0.014
341,0.432,0.428,-0.011
342,0.434,0.43,-0.001
343,0.432,0.432,0.009
344,0.432,0.433,0.018
345,0.435,0.434,0.026
346,0.434,0.435,0.041
347,0.433,0.435,0.068
348,0.433,0.435,0.106
349,0.434,0.436,0.167
350,0.433,0.435,0.245
351,0.433,0.435,0.351
352,0.423,0.435,0.455
353,0.426,0.434,0.515
354,0.433,0.434,0.545
355,0.429,0.433,0.542
356,0.437,0.432,0.506
357,0.44,0.43,0.438
358,0.435,0.429,0.344
359,0.431,0.427,0.247
360,0.425,0.425,0.171
361,0.425,0.422,0.121
362,0.424,0.419,0.078
363,0.425,0.416,0.047
364,0.415,0.413,0.017
365,0.409,0.411,-0.001
366,0.409,0.408,-0.006
367,0.405,0.405,-0.013
368,0.404,0.403,-0.011
369,0.4,0.401,-0.017
370,0.398,0.399,-0.016
371,0.395,0.398,-0.018
372,0.393,0.397,-0.021
373,0.39,0.397,-0.006
374,0.392,0.397,0.001
375,0.39,0.397,0.019
376,0.391,0.398,0.038
377,0.391,0.399,0.066
378,0.398,0.4,0.119
379,0.401,0.402,0.177
380,0.401,0.404,0.25
381,0.405,0.405,0.335
382,0.403,0.407,0.436
383,0.411,0.409,0.539
384,0.429,0.41,0.605
385,0.424,0.412,0.536
386,0.42,0.412,0.431
387,0.416,0.413,0.328
388,0.413,0.413,0.247
389,0.417,0.412,0.174
390,0.412,0.411,0.108
391,0.402,0.409,0.053
392,0.396,0.406,0.02
393,0.399,0.403,-0.002
394,0.397,0.398,-0.015
395,0.39,0.393,-0.028
396,0.387,0.386,-0.036
397,0.377,0.378,-0.039
398,0.368,0.369,-0.04
399,0.36,0.359,-0.04
400,0.353,0.348,-0.032
