gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,794,462,1.97388696670532,15.3002901077271,44.1156692504883,3670144,793,273,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-04-03 21:52:37.604205,95.99552018853743,61.97613116756219,51.386616309829066,0.05270748160526846,3.0,-62.12,2.5331140255951103,-62.38,0.4148,1.1496,2.3286,0.3941,0.7785,0.7779,-0.2369560280397438,7
116,npp,2747,4012,2.65425848960876,15.2975072860718,44.119255065918,3670144,2745,3173,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-04-03 23:32:58.648004,-76.54790626771913,68.95523933405352,55.70926501482095,0.01667476939355355,19.0,69.13,3.5496478698597698,68.89,0.3958,1.0375,2.6708,0.4367,0.9085,1.1591,0.8380357085592773,7
350,npp,1509,22,2.46422457695007,15.3036079406738,44.1212272644043,3670144,1511,7,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-04-09 21:40:00.136907,95.57411552926496,69.74252375738989,56.142577520232955,0.04929792437447123,1.0,-69.89,3.5496478698597698,-69.95,0.8492,1.9436,3.4601,0.2331,0.5997,0.5744,-0.3748067197587124,7
539,npp,2977,242,1.13684105873108,15.3007974624634,44.1167526245117,3670176,2981,124,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-04-14 21:46:16.523046,95.97672503023695,66.14820756681708,54.05555976738756,7.688118827885726e-11,2.0,-66.29,3.0,-66.54,0.5321,1.2678,2.1382,0.3574,0.4094,0.4063,0.4063,7
557,npp,1884,3793,0.866906940937042,15.3027696609497,44.1180839538574,3670144,1883,3054,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-04-14 23:26:39.345409,-77.0504286570087,65.34120850855297,53.56528451566961,0.0010611156942186598,18.0,65.51,3.0,65.23,0.3513,0.9385,2.4896,0.4828,0.4292,0.4185,0.3980687514195756,7
764,npp,264,4013,0.791166126728058,15.2994470596313,44.1191749572754,3670176,264,3174,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.74328686519848,68.96617938395595,55.71866696069658,1.2460104317812616e-21,19.0,69.15,3.5496478698597698,68.89,0.3958,1.0375,2.6708,0.4367,0.3837,0.3455,0.3455,7
872,npp,1236,2022,0.424088090658188,15.2993078231812,44.1234512329102,3670176,1236,1589,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-04-22 22:36:30.055781,116.14029454586387,0.6643227359779569,0.5880800103054546,4.318663030217529e-29,10.0,-0.74,1.0,-1.53,0.2165,0.4531,1.6043,1.0,0.4241,0.4241,0.4241,7
1196,npp,2451,3793,0.648838222026825,15.2967681884766,44.119384765625,3670176,2453,3053,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-04-30 23:26:31.218056,-77.42116405080465,65.33076862752654,53.56005454021262,4.489605279877026e-10,18.0,65.51,3.0,65.23,0.3513,0.9385,2.4896,0.4828,0.3565,0.3132,0.3132,7
1232,npp,1765,3134,0.581014603376389,15.29811668396,44.1200714111328,3670144,1766,2507,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-01 23:07:44.442442,-78.64490277073352,50.18565040013199,42.84239835464275,0.0008149680853956841,15.0,50.33,1.7549928774784245,49.94,0.255,0.5959,1.9741,0.7603,0.4446,0.4418,0.4418,7
1268,npp,1062,2464,1.095356702804565,15.3015613555908,44.1236839294434,3670144,1062,1995,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-02 22:48:55.892152,-79.29814768761577,23.95872013364987,21.068172534181663,0.015539867711126682,12.0,24.04,1.1367971201176101,23.39,0.2109,0.5108,1.3574,0.887,0.9673,0.9716,0.6723876692025312,7
1295,npp,329,1796,2.00325334072113,15.299412727356,44.117618560791,3670144,329,1375,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-03 22:30:05.566651,97.32851790880117,13.648187105360986,12.05648150296854,0.04899549580302314,9.0,-13.72,1.015504800579495,-14.29,0.2154,0.5169,2.0185,0.8764,1.9167,1.7557,0.8123163901573354,7
1331,npp,2668,1126,2.41649651527405,15.3012132644653,44.1226425170898,3670144,2667,828,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-04 22:11:13.460770,96.95286909101394,44.164568837429904,38.0786478034716,0.10457970422930325,6.0,-44.3,1.5732132722552272,-44.64,0.2972,0.6392,2.4334,0.7088,1.5828,1.7129,-0.30072956482278923,7
1367,npp,1922,460,4.45866537094116,15.2975702285767,44.1255226135254,3670144,1925,270,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-05 21:52:21.357786,96.39430576885317,62.00072531131795,51.40557320324266,0.20988367444760875,3.0,-62.16,2.5331140255951103,-62.38,0.4148,1.1496,2.3286,0.3941,1.7594,1.7572,-2.284004506705097,7
1385,npp,802,4011,6.06269836425781,15.3003625869751,44.1226425170898,3670144,806,3173,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-05 23:32:42.403541,-76.89413500840082,68.93302987463007,55.700387421031515,0.15532073114147055,19.0,69.12,3.5496478698597698,68.89,0.3958,1.0375,2.6708,0.4367,1.8688,2.6475,-0.3431224975603042,7
1430,npp,122,3354,4.66181945800781,15.2969856262207,44.1231307983398,3670144,121,2702,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-06 23:13:55.636136,-77.84759976268147,56.10373759609262,47.29024282236218,0.13767546629576424,16.0,56.26,2.1127631471468895,55.93,0.2982,0.6281,2.0804,0.7213,2.3623,3.3626,0.711728195313492,7
1466,npp,2496,2684,2.84248018264771,15.3014993667603,44.1190910339355,3670144,2498,2160,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-07 22:55:07.091745,-78.86820143605283,34.2175024787171,29.854261845759854,0.09952616338277548,13.0,34.31,1.2937979144666532,33.88,0.2191,0.4585,1.675,0.9881,2.2957,2.8086,0.892273820481265,7
1538,npp,1055,1350,1.84542679786682,15.2999849319458,44.1233520507812,3670144,1054,1019,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-09 22:17:26.438596,96.95366873192515,35.681102720187305,31.085769664383477,0.03934308303400725,7.0,-35.81,1.2937979144666532,-36.23,0.2402,0.6122,2.051,0.74,1.4062,1.3657,0.6081687394903077,7
1574,npp,296,678,1.81453895568848,15.3017520904541,44.1213836669922,3670144,296,459,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-10 21:58:34.332723,96.53943871202692,57.144204443566935,48.039405498617285,0.018261064155896792,4.0,-57.29,2.2013981571160284,-57.52,0.3245,0.9043,2.1253,0.501,0.8665,0.9091,0.5574924013705879,7
1610,npp,2612,17,1.5959370136261,15.3005695343018,44.1189498901367,3670144,2614,5,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-11 21:39:40.444106,95.53177069813269,69.82396929409171,56.1890073912459,0.004779825903439862,1.0,-69.97,3.5496478698597698,-69.95,0.8492,1.9436,3.4601,0.2331,0.3551,0.372,0.27996685815090083,7
1628,npp,1546,3570,1.25512444972992,15.3028202056885,44.1202125549316,3670144,1546,2897,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-11 23:20:06.826709,-77.43381595919145,61.040496797139326,50.767048455614926,0.017793755298943188,17.0,61.2,2.5331140255951103,60.95,0.2796,0.7703,1.8018,0.5882,0.6445,0.7382,0.3955901981916813,7
1664,npp,854,2908,0.785027742385864,15.2980842590332,44.123291015625,3670144,854,2345,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-12 23:01:20.058012,-79.22750986114296,42.914111678549716,37.06823426069642,0.007039772540812768,14.0,43.03,1.4867838833500562,42.67,0.2192,0.5029,1.4593,0.9009,0.6428,0.7073,0.5717527231906604,7
1745,npp,2493,1572,0.570567429065704,15.3013553619385,44.1238403320312,3670176,2493,1180,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-14 22:23:39.403204,97.364408398979,25.541517016755492,22.437212861439747,8.331309477077797e-07,8.0,-25.65,1.1367971201176101,-25.99,0.2022,0.5245,1.8437,0.8638,0.4936,0.4928,0.4928,7
1781,npp,1754,898,0.411201745271683,15.3031044006348,44.1203155517578,3670176,1754,671,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-15 22:04:47.295643,96.83014968307363,51.3271563990136,43.71625812613776,3.3113520318006577e-13,5.0,-51.47,1.847645286154319,-51.67,0.3138,0.7885,2.1403,0.5746,0.2489,0.2363,0.2363,7
1817,npp,1001,236,0.937792360782623,15.3042278289795,44.121452331543,3670176,1001,120,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-16 21:45:53.412252,95.73275798814888,66.24919028884999,54.11543761502023,5.099049241413303e-19,2.0,-66.4,3.0,-66.54,0.5321,1.2678,2.1382,0.3574,0.3431,0.3351,0.3351,7
1835,npp,2982,3788,1.31789302825928,15.2993402481079,44.1214447021484,3670176,2983,3050,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.36099251828385,65.25035999625402,53.50751217341416,1.1892951853851033e-08,18.0,65.42,3.0,65.23,0.3513,0.9385,2.4896,0.4828,0.5795,0.6362,0.6362,7
1880,npp,2278,3129,0.306206673383713,15.3015403747559,44.1229553222656,3670176,2279,2504,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.70857189967619,50.054701403347124,42.739912211924896,4.910436140017284e-15,15.0,50.18,1.7549928774784245,49.94,0.255,0.5959,1.9741,0.7603,0.288,0.2328,0.2328,7
1916,npp,1574,2459,0.262457653880119,15.3003559112549,44.1222076416016,3670176,1574,1991,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.53758742432886,23.717479514747247,20.85813272546647,8.064163439760761e-21,12.0,23.79,1.1367971201176101,23.39,0.2109,0.5108,1.3574,0.887,0.2346,0.2328,0.2328,7
1943,npp,855,1792,0.36228404939174697,15.2983427047729,44.1213455200195,3670176,855,1371,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-19 22:29:52.383383,98.31054092637983,13.864509774647953,12.246395321645755,1.0242836780671943e-25,9.0,-13.95,1.015504800579495,-14.29,0.2154,0.5169,2.0185,0.8764,0.3008,0.3175,0.3175,7
1988,npp,120,1121,0.26393257081508603,15.3021059036255,44.1195259094238,3670176,120,825,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-20 22:11:00.275957,97.30873316421525,44.32898873896065,38.20976862206393,1.6665726844305452e-31,6.0,-44.47,1.5732132722552272,-44.64,0.2972,0.6392,2.4334,0.7088,0.2146,0.1871,0.1871,7
2024,npp,2443,455,1.0654212832450871,15.3016948699951,44.1217155456543,3670176,2442,267,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-21 21:52:06.391171,96.03706370517057,62.12409370677498,51.48624359465696,2.3999980675271457e-29,3.0,-62.26,2.6065528283652384,-62.38,0.4148,1.1496,2.3286,0.3941,0.4208,0.4199,0.4199,7
2042,npp,1324,4004,1.058224380016327,15.3007125854492,44.1237487792969,3670176,1322,3169,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.59694663332226,68.84554454847891,55.64948384508814,8.714756197407079e-27,19.0,69.01,3.5496478698597698,68.89,0.3958,1.0375,2.6708,0.4367,0.4589,0.4621,0.4621,7
2168,npp,2284,2012,0.5191203653812411,15.3009824752808,44.1186714172363,3670176,2284,1580,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-24 22:36:03.550628,80.19982185283389,1.3558159784188357,1.2001213039889616,3.2285237820379885e-26,10.0,-1.3,1.0,-1.53,0.2165,0.4531,1.6043,1.0,0.5191,0.5191,0.5191,7
2204,npp,1554,1345,0.494107723236084,15.3029947280884,44.1177864074707,3670176,1555,1016,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-25 22:17:13.200543,98.25207825806557,35.89253609023366,31.261366623990902,5.364947089625439e-23,7.0,-36.02,1.2937979144666532,-36.23,0.2402,0.6122,2.051,0.74,0.3618,0.3657,0.3657,7
2240,npp,809,673,0.310392007231712,15.3010864257812,44.1220016479492,3670176,809,454,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-26 21:58:19.314569,96.47515925333751,57.263591120578596,48.1205629507351,2.996503855440316e-18,4.0,-57.41,2.2013981571160284,-57.52,0.3245,0.9043,2.1253,0.501,0.1833,0.1555,0.1555,7
2285,npp,51,13,0.799051582813263,15.3003511428833,44.1212463378906,3670176,54,3,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-27 21:39:25.433147,95.5472999153188,69.89100603288604,56.21943677445319,3.2112331289632e-12,1.0,-70.03,3.5496478698597698,-69.95,0.8492,1.9436,3.4601,0.2331,0.1306,0.1863,0.1863,7
2303,npp,2058,3564,0.818485200405121,15.2983179092407,44.120849609375,3670176,2057,2892,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.43594082595999,60.911126421889065,50.67427307097496,1.1651974275480718e-21,17.0,61.07,2.5331140255951103,60.95,0.2796,0.7703,1.8018,0.5882,0.4721,0.4814,0.4814,7
2339,npp,1363,2901,0.345354944467545,15.3015928268433,44.1200828552246,3670176,1364,2340,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.49065837018158,42.6721653216619,36.868666091286514,2.787143104125595e-16,14.0,42.78,1.4867838833500562,42.67,0.2192,0.5029,1.4593,0.9009,0.3471,0.3111,0.3111,7
2366,npp,652,2233,0.540744632482529,15.3028354644775,44.1188316345215,3670176,652,1791,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-29 22:42:14.727079,-77.69610910601816,11.498809532866192,10.163417147019691,1.3196051991727957e-09,11.0,11.51,1.015504800579495,11.4,0.1758,0.4493,1.4948,1.0084,0.5431,0.5453,0.5453,7
2402,npp,2999,1566,0.808856964111328,15.2980623245239,44.1220893859863,3670144,2999,1176,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-30 22:23:24.402928,98.08237759949294,25.8256430476209,22.680900250920764,0.0010814059224802243,8.0,-25.94,1.1367971201176101,-25.99,0.2022,0.5245,1.8437,0.8638,0.7032,0.6987,0.6778780732874697,7
2447,npp,2242,893,1.51664566993713,15.3009033203125,44.1224899291992,3670144,2244,667,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-05-31 22:04:32.303091,97.22946558112652,51.47193185667799,43.823516643006904,0.01573450942665171,5.0,-51.61,1.847645286154319,-51.67,0.3138,0.7885,2.1403,0.5746,0.8472,0.8714,0.5684399409428522,7
2537,npp,2778,3121,3.28126835823059,15.3035430908203,44.1195945739746,3670144,2778,2499,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-02 23:07:14.489144,-78.35387281945638,49.81603732734381,42.551220480210446,0.051883010673164046,15.0,49.94,1.7549928774784245,49.94,0.255,0.5959,1.9741,0.7603,1.9832,2.4948,1.4958187447611269,7
2564,npp,2072,2451,7.28341674804688,15.3032608032227,44.1197738647461,3670144,2072,1985,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-03 22:48:25.948171,-78.9764134753456,23.327343741806217,20.518145763962984,0.13543722849073173,12.0,23.39,1.1367971201176101,23.39,0.2109,0.5108,1.3574,0.887,6.4107,6.4606,3.8528243376341424,7
2591,npp,1351,1785,7.66433906555176,15.3019342422485,44.1205215454102,3670144,1351,1365,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-04 22:29:35.632987,97.77550679269196,14.269266551811429,12.601367570381848,0.1725662817653675,9.0,-14.34,1.015504800579495,-14.29,0.2154,0.5169,2.0185,0.8764,7.4913,6.7173,3.394623105710997,7
2627,npp,615,1114,7.90153312683105,15.2996120452881,44.119026184082,3670144,615,820,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-05 22:10:43.539074,97.19745387620229,44.56536767654266,38.39706753253844,0.11560030459048644,6.0,-44.71,1.5732132722552272,-44.64,0.2972,0.6392,2.4334,0.7088,5.0693,5.6009,3.375074322433213,7
2663,npp,2936,449,5.64416313171387,15.3008098602295,44.1217803955078,3670144,2936,262,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-06 21:51:49.665945,96.04656573043,62.25315271373033,51.56650353520614,0.075448933345716,3.0,-62.38,2.6065528283652384,-62.38,0.4148,1.1496,2.3286,0.3941,2.1774,2.2245,0.7717687655899108,7
2681,npp,1818,3996,4.03177523612976,15.2975492477417,44.1213340759277,3670144,1817,3165,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-06 23:32:10.712267,-76.59745245260571,68.71655286821962,55.57006545751187,0.08420701872298005,19.0,68.89,3.5496478698597698,68.89,0.3958,1.0375,2.6708,0.4367,1.2966,1.7606,0.13923624002612578,7
2717,npp,1134,3340,2.93016219139099,15.2961225509644,44.1199607849121,3670144,1132,2688,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-07 23:13:23.954405,-77.54569530764675,55.75428585437458,47.02949104296151,0.061238759092206954,16.0,55.9,2.0682789409984763,55.93,0.2982,0.6281,2.0804,0.7213,1.5661,2.1135,0.9343785181611155,7
2789,npp,2771,2005,1.049419343471527,15.300365447998,44.1186332702637,3670144,2771,1574,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-09 22:35:46.887986,94.03532296987464,1.692884010986885,1.4983751085263168,0.021338947506394937,10.0,-1.7,1.0,-1.53,0.2165,0.4531,1.6043,1.0,1.0494,1.0494,0.6385293067069268,7
2825,npp,2039,1338,0.74891984462738,15.3001623153687,44.1224365234375,3670144,2039,1011,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-10 22:16:54.792708,97.37951807352248,36.203728306179904,31.520278817132546,0.008637441409948148,7.0,-36.32,1.2937979144666532,-36.23,0.2402,0.6122,2.051,0.74,0.5587,0.5542,0.3878904133008361,7
2861,npp,1292,666,0.979804813861847,15.2998018264771,44.125431060791,3670144,1291,447,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-11 21:58:00.915592,96.15424334906383,57.43996406801952,48.243786504712,0.0015931240731868988,4.0,-57.57,2.2013981571160284,-57.52,0.3245,0.9043,2.1253,0.501,0.4874,0.4909,0.4602251978685442,7
2915,npp,2540,3555,1.36678922176361,15.2967557907104,44.1216888427734,3670144,2538,2885,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-12 23:19:33.421632,-77.51899750302168,60.741188464096034,50.555014608747314,0.0031637502073204532,17.0,60.89,2.5331140255951103,60.95,0.2796,0.7703,1.8018,0.5882,0.6885,0.8039,0.7429835822292405,7
2951,npp,1843,2893,0.585274666547775,15.2998905181885,44.1209678649902,3670176,1844,2333,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.0832157066445,42.36652529306118,36.61733948721974,0.00031434001662973343,14.0,42.49,1.4867838833500562,42.67,0.2192,0.5029,1.4593,0.9009,0.5085,0.5273,0.5273,7
2978,npp,1130,2225,0.428201913833618,15.301926612854,44.1200408935547,3670176,1130,1784,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.30171803669356,11.051063290084933,9.768140249903704,1.1919872965966082e-08,11.0,11.06,1.015504800579495,11.4,0.1758,0.4493,1.4948,1.0084,0.4323,0.4318,0.4318,7
3005,npp,387,1558,0.5590968728065491,15.2980985641479,44.1206741333008,3670176,387,1170,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-15 22:23:06.039581,98.90777240640072,26.206795373875483,23.008336463391352,6.5995233950382595e-15,8.0,-26.34,1.1367971201176101,-25.99,0.2022,0.5245,1.8437,0.8638,0.4835,0.4829,0.4829,7
3041,npp,2716,884,1.1174830794334412,15.2985544204712,44.1220550537109,3670176,2715,662,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-16 22:04:12.169080,96.75075332828965,51.71352755807823,44.004631349674085,1.34371124883157e-20,5.0,-51.87,1.847645286154319,-51.67,0.3138,0.7885,2.1403,0.5746,0.6311,0.6421,0.6421,7
3077,npp,1959,224,1.51007342338562,15.3019924163818,44.1233558654785,3670176,1960,112,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-17 21:45:18.295260,95.80477363594902,66.47766113195873,54.245011388527836,2.975527212050789e-25,2.0,-66.61,3.1865100272627664,-66.54,0.5321,1.2678,2.1382,0.3574,0.5291,0.5397,0.5397,7
3095,npp,869,3771,1.50369799137115,15.2989540100098,44.1228866577148,3670176,871,3039,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.16006485429666,64.95652502670781,53.31506199704096,2.2082108584256774e-18,18.0,65.11,2.898275349237888,65.23,0.3513,0.9385,2.4896,0.4828,0.6481,0.7259,0.7259,7
3140,npp,178,3113,0.6107533872127531,15.2968063354492,44.1191864013672,3670176,180,2494,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-18 23:06:56.145599,-78.9515415310235,49.572762789858785,42.35968059857715,1.2821981967353026e-24,15.0,49.7,1.7549928774784245,49.94,0.255,0.5959,1.9741,0.7603,0.4615,0.4644,0.4644,7
3203,npp,1818,1776,0.22296690195798868,15.3002252578735,44.1191520690918,3670176,1818,1357,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-20 22:29:15.519894,97.29572332774599,14.779872467152193,13.049569471761185,2.579189678886962e-29,9.0,-14.85,1.0442604737599883,-14.29,0.2154,0.5169,2.0185,0.8764,0.1716,0.1954,0.1954,7
3257,npp,2271,3985,0.1510473098605871,15.2973051071167,44.1201019287109,3670176,2277,3161,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.64215377788847,68.56426034909333,55.47939387296052,1.6171191886964304e-29,19.0,68.72,3.5496478698597698,68.89,0.3958,1.0375,2.6708,0.4367,0.2033,0.066,0.066,7
3365,npp,163,1996,0.518360316753387,15.3020067214966,44.1231307983398,3670176,163,1564,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-25 22:35:26.161477,105.49035434664657,2.168657419477002,1.9193734135095941,1.6067617187557385e-21,10.0,-2.22,1.0,-1.53,0.2165,0.4531,1.6043,1.0,0.5184,0.5184,0.5184,7
3401,npp,2504,1328,0.841327011585236,15.2997856140137,44.118408203125,3670176,2504,1003,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-06-26 22:16:34.063210,97.98502256956286,36.58634882177846,31.8392405337242,1.7972104897953874e-15,7.0,-36.72,1.357151599901897,-36.23,0.2402,0.6122,2.051,0.74,0.6219,0.6226,0.6226,7
3635,npp,177,881,4.91539335250854,15.3033123016357,44.1212310791016,3670144,180,660,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-07-02 22:04:00.100756,96.8869050916253,51.83706791663151,44.098007145868706,0.12615665021191894,5.0,-51.96,1.847645286154319,-51.67,0.3138,0.7885,2.1403,0.5746,2.6867,2.8243,0.3952172010208539,7
3725,npp,756,3111,5.26670789718628,15.2985010147095,44.121898651123,3670144,757,2492,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-07-04 23:06:46.854098,-78.51512022955222,49.48603564184849,42.29162931971686,0.13470240764085056,15.0,49.64,1.7549928774784245,49.94,0.255,0.5959,1.9741,0.7603,3.1145,4.0044,1.4107729432271032,7
3806,npp,2408,1776,3.71526432037354,15.3029823303223,44.1203536987305,3670144,2408,1356,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-07-06 22:29:09.773891,97.19237119067935,14.819840944587623,13.08463782556468,0.07440844890182567,9.0,-14.85,1.0442604737599883,-14.29,0.2154,0.5169,2.0185,0.8764,3.5158,3.2562,1.823502769829987,7
3896,npp,2901,3987,2.67077851295471,15.3006429672241,44.1217613220215,3670144,2903,3161,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-07-08 23:31:48.396454,-76.85421702526665,68.59248528760635,55.49650777397734,0.04163993538468587,19.0,68.76,3.5496478698597698,68.89,0.3958,1.0375,2.6708,0.4367,0.9132,1.1663,0.3645440035968277,7
3977,npp,1540,2665,0.683145344257355,15.2980089187622,44.1181602478027,3670144,1540,2147,196611,3866755,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-07-10 22:54:16.643109,-79.50942844793192,33.376004223022036,29.13926940186539,0.012284075140903728,13.0,33.5,1.2937979144666532,33.88,0.2191,0.4585,1.675,0.9881,0.6267,0.675,0.43847631634152684,7
4058,npp,99,1334,0.520234256982803,15.3026466369629,44.1219329833984,3670176,100,1008,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-07-12 22:16:37.768621,97.7329958837541,36.389451431027105,31.675180026939504,0.0003741522554489193,7.0,-36.48,1.357151599901897,-36.23,0.2402,0.6122,2.051,0.74,0.3853,0.385,0.385,7
4184,npp,3013,2891,0.668250143527985,15.3027191162109,44.1230773925781,3670176,3014,2331,196611,3866787,2344,yem_sanaa_4_53,15.3,44.12083333,4,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.2697922477879,42.296056692462095,36.56026301083249,1.2487961831486955e-12,14.0,42.42,1.4867838833500562,42.67,0.2192,0.5029,1.4593,0.9009,0.5643,0.6021,0.6021,7
