gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,242,0.349831759929657,15.2802810668945,44.1121940612793,3670176,2982,123,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-04-14 21:46:16.523046,95.87888087913555,66.1541736120394,54.05919751007819,7.680239635519047e-11,2.0,-66.29,3.0,-66.54,0.1671,0.3575,0.595,0.6293,0.2224,0.2201,7
764,npp,267,4012,0.560291588306427,15.2794351577759,44.1152229309082,3670176,266,3173,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.6584748976635,68.96831245629527,55.71987021138204,1.233226053631681e-21,19.0,69.13,3.5496478698597698,68.86,0.1154,0.3666,0.5242,0.6138,0.2796,0.3439,7
872,npp,1239,2021,0.28233602643013,15.2813692092896,44.1134986877441,3670176,1239,1588,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-04-22 22:36:30.055781,102.17424535816286,0.7155021321063202,0.6333851786295613,4.2687158256858285e-29,10.0,-0.8,1.0,-1.59,0.1336,0.225,0.2906,1.0,0.2823,0.2823,7
908,npp,514,1353,0.464025735855103,15.2769203186035,44.1090965270996,3670176,515,1021,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-04-23 22:17:39.715789,97.8483703315457,35.56291737974209,30.986901862734488,8.496286930922153e-28,7.0,-35.68,1.2937979144666532,-36.21,0.1138,0.2186,0.3419,1.0293,0.4147,0.4776,7
1745,npp,2497,1572,0.30143709480762504,15.2768259048462,44.1126098632812,3670176,2498,1181,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-14 22:23:41.182478,99.09144675807673,25.533961187000912,22.430617548150476,8.22564627162375e-07,8.0,-25.65,1.1367971201176101,-25.965,0.1132,0.2041,0.3137,1.1026,0.3107,0.3324,7
1781,npp,1758,898,0.29508465528488204,15.2763042449951,44.1153793334961,3670176,1756,670,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-15 22:04:47.295643,96.62703004707552,51.33433052689051,43.721748221140345,3.279184620982033e-13,5.0,-51.47,1.847645286154319,-51.685,0.1439,0.3261,0.4951,0.69,0.2082,0.2036,7
1817,npp,1005,236,0.644326627254486,15.276686668396,44.1163520812988,3670176,1003,120,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-16 21:45:53.412252,95.60264942760172,66.25499406777305,54.11896732736223,5.032057728518317e-19,2.0,-66.4,3.0,-66.54,0.1671,0.3575,0.595,0.6293,0.3206,0.4054,7
1835,npp,2985,3786,0.464514970779419,15.2808294296265,44.1103210449219,3670176,2985,3049,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.26631463859573,65.23346611213417,53.496982271120565,1.171263290402728e-08,18.0,65.38,3.0,65.19,0.1148,0.3272,0.657,0.6877,0.2708,0.3194,7
1880,npp,2281,3128,-0.018816843628883,15.2824010848999,44.1130752563477,3670176,2281,2503,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.55135469739,50.030248919093744,42.72098699981427,4.8317349508544255e-15,15.0,50.15,1.7549928774784245,49.94,0.1098,0.2456,0.3849,0.9162,0.0743,-0.0172,7
1916,npp,1577,2458,0.1529742330312729,15.2816581726074,44.1125907897949,3670176,1577,1991,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.13996287506474,23.67541301064022,20.8216477435466,7.933926037873296e-21,12.0,23.74,1.1367971201176101,23.44,0.1217,0.196,0.2784,1.1476,0.1871,0.1756,7
1943,npp,858,1791,0.295918598771095,15.2792987823486,44.1104354858398,3670176,858,1370,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-19 22:29:52.383383,97.59590755705328,13.930318804192234,12.30426695925625,1.0074345658937754e-25,9.0,-14.0,1.015504800579495,-14.29,0.1025,0.2047,0.2836,1.0992,0.3148,0.3253,7
1988,npp,124,1121,0.19102928787469858,15.2755393981934,44.1147651672363,3670176,123,824,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-20 22:11:00.275957,97.05818430813586,44.335851990746434,38.215299302586466,1.6376276936704646e-31,6.0,-44.47,1.5732132722552272,-44.64,0.1136,0.1917,0.3651,1.1735,0.2245,0.2242,7
2024,npp,2446,454,0.695508301258087,15.2819862365723,44.1102676391602,3670176,2444,266,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-21 21:52:06.391171,95.9244006275598,62.15090060448291,51.50405597311694,2.3694270836631597e-29,3.0,-62.28,2.6065528283652384,-62.38,0.0922,0.2928,0.488,0.7683,0.3795,0.5344,7
2042,npp,1327,4003,0.1752902753651142,15.2818899154663,44.1148643493652,3670176,1333,3169,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.51326490067277,68.83650252052843,55.64436363449718,8.582126918187596e-27,19.0,69.0,3.5496478698597698,68.86,0.1154,0.3666,0.5242,0.6138,0.1711,0.1076,7
2168,npp,2287,2012,0.379927575588226,15.2816390991211,44.1153259277344,3670176,2287,1580,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-24 22:36:03.550628,73.64257377503691,1.4316255212449558,1.2672223394802944,3.1971423877719316e-26,10.0,-1.3,1.0,-1.59,0.1336,0.225,0.2906,1.0,0.3799,0.3799,7
2204,npp,1558,1345,0.286888584494591,15.2760057449341,44.113166809082,3670176,1558,1016,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-25 22:17:13.200543,97.91586676578261,35.897051410644195,31.265154435449546,5.308995947371521e-23,7.0,-36.02,1.2937979144666532,-36.21,0.1138,0.2186,0.3419,1.0293,0.2778,0.2953,7
2240,npp,812,672,0.304982841014862,15.2818603515625,44.1107940673828,3670176,811,454,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-26 21:58:19.314569,96.3469590473476,57.294177297313574,48.14248960931228,3.0026967901918413e-18,4.0,-57.43,2.2013981571160284,-57.52,0.1195,0.3095,0.493,0.7269,0.2229,0.2217,7
2285,npp,54,13,0.448689162731171,15.2798767089844,44.1160697937012,3670176,55,2,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-27 21:39:25.433147,95.46082092380557,69.8978095250057,56.22315999861524,3.2117879955385392e-12,1.0,-70.03,3.5496478698597698,-70.0,0.1852,0.6379,1.1528,0.3527,0.1717,0.1583,7
2303,npp,2061,3563,0.234730325639248,15.2788639068604,44.1148529052734,3670176,2059,2891,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.32614922824105,60.90689205111863,50.67139744704798,1.1628783037296597e-21,17.0,61.05,2.5331140255951103,60.93,0.1197,0.3402,0.5547,0.6614,0.1834,0.1552,7
2339,npp,1366,2900,0.06975554674863821,15.2826461791992,44.1102142333984,3670176,1367,2339,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.29399932425923,42.640936152057414,36.84325827213445,2.8030872678194345e-16,14.0,42.74,1.4867838833500562,42.56,0.1153,0.2202,0.3338,1.0216,0.1238,0.0713,7
2366,npp,656,2233,0.256305783987045,15.2760496139526,44.1143951416016,3670176,656,1790,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-05-29 22:42:14.727079,-76.54323253438469,11.515575537422261,10.178191764037694,1.3249722459272052e-09,11.0,11.51,1.015504800579495,11.35,0.1047,0.2057,0.2977,1.0938,0.2748,0.2803,7
2951,npp,1846,2892,0.411128848791122,15.2807645797729,44.1124572753906,3670176,1847,2332,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-13 23:00:46.664385,-78.88466071663062,42.342987910962925,36.598160200462594,0.0003134818546659565,14.0,42.45,1.4867838833500562,42.56,0.1153,0.2202,0.3338,1.0216,0.3534,0.42,7
2978,npp,1133,2224,0.20963556319475168,15.282958984375,44.1099739074707,3670176,1134,1783,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-14 22:41:56.350721,-78.39221311718406,11.003037916554169,9.725806164132782,1.1726708534781234e-08,11.0,11.01,1.015504800579495,11.35,0.1047,0.2057,0.2977,1.0938,0.2289,0.2293,7
3005,npp,390,1557,0.2101894468069077,15.2791576385498,44.1091079711914,3670176,390,1169,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-15 22:23:06.039581,98.54260346044639,26.266828204765208,23.060125614259956,6.474288297228298e-15,8.0,-26.39,1.1367971201176101,-25.965,0.1132,0.2041,0.3137,1.1026,0.2304,0.2318,7
3041,npp,2719,884,0.674291729927063,15.2785778045654,44.1159400939941,3670176,2717,662,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-16 22:04:12.169080,96.59865456781102,51.728700999757386,44.01619889359338,1.3231672815445221e-20,5.0,-51.87,1.847645286154319,-51.685,0.1439,0.3261,0.4951,0.69,0.4135,0.4653,7
3077,npp,1963,223,0.308814495801926,15.2762622833252,44.1109733581543,3670176,1962,112,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-17 21:45:18.295260,95.6788521976994,66.50141686029603,54.259367991812645,2.9118505877468963e-25,2.0,-66.63,3.1865100272627664,-66.54,0.1671,0.3575,0.595,0.6293,0.2097,0.1943,7
3095,npp,872,3769,0.737317144870758,15.2808418273926,44.1104545593262,3670176,872,3039,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.06525017835953,64.9361003157607,53.30224899155741,2.1645227083096487e-18,18.0,65.08,2.898275349237888,65.19,0.1148,0.3272,0.657,0.6877,0.3665,0.507,7
3140,npp,181,3112,0.457563310861588,15.2773571014404,44.111644744873,3670176,182,2493,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-18 23:06:56.145599,-78.79269242267489,49.557782623746746,42.34804358399697,1.2616805738464813e-24,15.0,49.67,1.7549928774784245,49.94,0.1098,0.2456,0.3849,0.9162,0.3458,0.4192,7
3176,npp,2544,2441,0.1686523668467999,15.2819719314575,44.1097259521484,3670176,2545,1978,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-19 22:48:05.834909,-77.91905504900578,22.832157868888082,20.087373428307078,6.537621144791022e-29,12.0,22.88,1.0837787002826917,23.44,0.1217,0.196,0.2784,1.1476,0.1997,0.1936,7
3203,npp,1821,1776,0.19625893980264658,15.2804737091064,44.1156196594238,3670176,1821,1356,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-20 22:29:15.519894,96.63767564894644,14.789201688564614,13.057765154236717,2.54844982094862e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1025,0.2047,0.2836,1.0992,0.2169,0.2157,7
3365,npp,167,1995,0.254827544093132,15.2770881652832,44.1119956970215,3670176,167,1564,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-25 22:35:26.161477,99.52812556724076,2.2231050577146503,1.967557196458225,1.614445256087408e-21,10.0,-2.28,1.0,-1.59,0.1336,0.225,0.2906,1.0,0.2548,0.2548,7
3401,npp,2507,1328,0.663170456886292,15.2800388336182,44.1142196655273,3670176,2507,1003,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-06-26 22:16:34.063210,97.7435814396752,36.594790526162235,31.84630240714538,1.804153756530296e-15,7.0,-36.72,1.357151599901897,-36.21,0.1138,0.2186,0.3419,1.0293,0.5526,0.6826,7
4058,npp,103,1333,0.363714218139648,15.2771673202515,44.1106491088867,3670176,103,1008,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-07-12 22:16:37.768621,97.4090146597874,36.43568993914516,31.713888409662637,0.00037251901132942354,7.0,-36.52,1.357151599901897,-36.21,0.1138,0.2186,0.3419,1.0293,0.3319,0.3744,7
4184,npp,3017,2890,0.236835196614265,15.2772006988525,44.1119728088379,3670176,3017,2330,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.0047602841791,42.265487821762605,36.53534400571702,1.2204371918705812e-12,14.0,42.38,1.4867838833500562,42.56,0.1153,0.2202,0.3338,1.0216,0.2361,0.2419,7
4301,npp,871,884,0.722741007804871,15.2808408737183,44.1110572814941,3670176,872,662,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-07-18 22:04:03.962798,96.65804053514026,51.758837205484944,44.0415986439827,2.886874635205013e-30,5.0,-51.87,1.847645286154319,-51.685,0.1439,0.3261,0.4951,0.69,0.4397,0.4987,7
4436,npp,719,2445,0.902750432491302,15.2764129638672,44.1145172119141,3670176,718,1980,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-07-21 22:48:01.163332,-78.91647060145823,23.02076725046383,20.251954174303712,6.140107097243218e-31,12.0,23.09,1.0837787002826917,23.44,0.1217,0.196,0.2784,1.1476,0.8771,1.036,7
4553,npp,1614,444,0.790462613105774,15.2813014984131,44.1112632751465,3670176,1612,259,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-07-24 21:51:28.408213,95.87028086515483,62.3641624815538,51.64152390341784,1.260152672350571e-20,3.0,-62.48,2.6065528283652384,-62.38,0.0922,0.2928,0.488,0.7683,0.4159,0.6073,7
4688,npp,1484,2003,0.38171574473381,15.2769145965576,44.1141586303711,3670176,1484,1571,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-07-27 22:35:29.154207,91.01006624915047,1.813693649055366,1.6053288665326186,5.1589548172795934e-09,10.0,-1.82,1.0,-1.59,0.1336,0.225,0.2906,1.0,0.3817,0.3817,7
5381,npp,1400,1338,0.498151361942291,15.2784643173218,44.1145782470703,3670176,1400,1011,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-08-13 22:16:38.113562,97.7923438735989,36.20041856222013,31.520582365157534,4.3695831084258346e-14,7.0,-36.32,1.2937979144666532,-36.21,0.1138,0.2186,0.3419,1.0293,0.4411,0.5128,7
5417,npp,663,666,0.716621577739716,15.2768669128418,44.1135215759277,3670176,663,448,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-08-14 21:57:46.011575,96.67241845189872,57.437744375632334,48.24819974494458,7.421695857195037e-21,4.0,-57.57,2.2013981571160284,-57.52,0.1195,0.3095,0.493,0.7269,0.4099,0.5209,7
5543,npp,514,2229,0.471626102924347,15.2800369262695,44.1153373718262,3670176,514,1787,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-08-17 22:41:44.993212,-79.90233459641543,11.224745930289163,9.922486187144438,1.8132056237587845e-31,11.0,11.29,1.015504800579495,11.35,0.1047,0.2057,0.2977,1.0938,0.4869,0.5159,7
5624,npp,2135,887,0.5799887478351591,15.2818832397461,44.1102104187012,3670176,2136,664,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-08-19 22:04:02.570128,96.83436550049186,51.66748603755385,43.97725802484525,6.11503595816905e-32,5.0,-51.78,1.847645286154319,-51.685,0.1439,0.3261,0.4951,0.69,0.3624,0.4002,7
5660,npp,1388,225,0.894694566726685,15.2818031311035,44.1085548400879,3670176,1386,113,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-08-20 21:45:08.685480,95.52684314035757,66.46657065447529,54.249652404845655,1.768611936476302e-29,2.0,-66.59,3.0,-66.54,0.1671,0.3575,0.595,0.6293,0.404,0.563,7
5678,npp,298,3776,0.775685369968414,15.28098487854,44.1104965209961,3670176,297,3043,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.15009143050798,65.04803772593242,53.382978190697294,3.8142027146862673e-32,18.0,65.21,2.898275349237888,65.19,0.1148,0.3272,0.657,0.6877,0.3797,0.5334,7
5804,npp,533,1112,0.939451992511749,15.2773303985596,44.112174987793,3670176,534,818,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-08-24 22:10:19.108582,97.55747459852871,44.65139157193342,38.47036417861773,1.4686252112529397e-13,6.0,-44.78,1.5732132722552272,-44.64,0.1136,0.1917,0.3651,1.1735,0.7003,1.1025,7
5894,npp,1068,3340,0.666693866252899,15.2786140441895,44.1124534606934,3670176,1067,2688,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-08-26 23:13:01.295594,-77.96022930106395,55.75807260941297,47.03883270468803,1.262965909497675e-07,16.0,55.9,2.0682789409984763,55.93,0.1099,0.2681,0.4046,0.8391,0.4177,0.5595,7
6497,npp,1659,3338,1.073784708976746,15.2812986373901,44.1131286621094,3670176,1658,2686,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-11 23:12:55.364497,-77.9667415913978,55.70968380853338,47.001912931514134,1.2834402217274745e-05,16.0,55.85,2.0682789409984763,55.93,0.1099,0.2681,0.4046,0.8391,0.6145,0.9011,7
6569,npp,253,2002,0.31402766704559304,15.2807025909424,44.1097106933594,3670176,253,1571,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-13 22:35:18.298224,87.2535480249521,1.9045884860759965,1.68586851079704,3.1807517840303416e-21,10.0,-1.87,1.0,-1.59,0.1336,0.225,0.2906,1.0,0.314,0.314,7
6605,npp,2583,1336,0.483116328716278,15.2795820236206,44.115535736084,3670176,2583,1009,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-14 22:16:27.990355,97.24713501789573,36.307705047628815,31.609925050142184,7.976756751540241e-28,7.0,-36.4,1.357151599901897,-36.21,0.1138,0.2186,0.3419,1.0293,0.4199,0.4973,7
6641,npp,1843,664,0.66880875825882,15.276686668396,44.1147994995117,3670176,1845,446,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-15 21:57:35.901202,96.50496112259161,57.49434430120946,48.28723897567304,3.28442053157598e-33,4.0,-57.62,2.2013981571160284,-57.52,0.1195,0.3095,0.493,0.7269,0.3882,0.4862,7
6704,npp,25,3555,0.618003070354462,15.2755451202393,44.1145324707031,3670176,25,2885,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.60447808739912,60.73523377466126,50.55600296411235,2.1748180378013365e-31,17.0,60.89,2.5331140255951103,60.93,0.1197,0.3402,0.5547,0.6614,0.3347,0.4087,7
6740,npp,2406,2892,0.687295317649841,15.2807130813599,44.1117858886719,3670176,2407,2332,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-17 23:00:21.657190,-78.94103310785074,42.329471315019816,36.590780279762726,7.930765455315877e-33,14.0,42.45,1.4867838833500562,42.56,0.1153,0.2202,0.3338,1.0216,0.5391,0.7021,7
6767,npp,1700,2225,0.522676527500153,15.2787818908691,44.1121368408203,3670176,1700,1783,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-18 22:41:33.122562,-81.66248969742088,11.031309728369775,9.751559569078744,2.881473056597618e-32,11.0,11.06,1.015504800579495,11.35,0.1047,0.2057,0.2977,1.0938,0.5371,0.5717,7
6794,npp,979,1558,0.415732949972153,15.2768325805664,44.1155281066895,3670176,979,1169,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-19 22:22:42.813238,98.03128943369128,26.26383057672838,23.05995532446804,1.5810038904093804e-29,8.0,-26.34,1.1367971201176101,-25.965,0.1132,0.2041,0.3137,1.1026,0.4112,0.4584,7
6839,npp,243,884,0.895200848579407,15.2762012481689,44.1115646362305,3670176,244,662,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-20 22:03:50.724783,96.96954871203589,51.74968592083937,44.03728532100513,1.4211938125476483e-24,5.0,-51.87,1.847645286154319,-51.685,0.1439,0.3261,0.4951,0.69,0.533,0.6177,7
6893,npp,1474,3772,1.26758420467377,15.2783164978027,44.1124534606934,3670176,1477,3040,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-21 23:25:21.458779,-77.41958351348742,64.97633645161224,53.33405360860695,7.598194057815273e-26,18.0,65.13,2.898275349237888,65.19,0.1148,0.3272,0.657,0.6877,0.5495,0.8717,7
6974,npp,71,2444,0.512190490961075,15.2757558822632,44.1128311157227,3670176,71,1979,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.05647604261326,22.960397829709688,20.200454934716134,5.5576146315558095e-12,12.0,23.03,1.0837787002826917,23.44,0.1217,0.196,0.2784,1.1476,0.5167,0.5878,7
7010,npp,2425,1778,0.403060406446457,15.2810554504395,44.1160011291504,3670176,2425,1358,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-09-24 22:28:55.875871,96.88613405736386,14.705036665436166,12.984839646705884,0.0004140023557917938,9.0,-14.74,1.015504800579495,-14.29,0.1025,0.2047,0.2836,1.0992,0.4203,0.443,7
7676,npp,2976,1772,0.255017012357712,15.2785453796387,44.1127548217773,3670176,2976,1353,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-10 22:28:44.957959,98.13899730941262,15.037219337019701,13.275708442191988,1.9845523783368109e-07,9.0,-15.07,1.0442604737599883,-14.29,0.1025,0.2047,0.2836,1.0992,0.2732,0.2803,7
7721,npp,2256,1102,0.418667256832123,15.2810573577881,44.1108360290527,3670176,2259,811,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-11 22:09:54.666850,96.51429058890079,45.014616638431036,38.75806956451558,1.7911247204345517e-15,6.0,-45.12,1.5732132722552272,-44.64,0.1136,0.1917,0.3651,1.1735,0.3692,0.4913,7
7757,npp,1523,439,0.312366634607315,15.2793579101562,44.1139221191406,3670176,1525,255,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-12 21:51:04.376171,96.00954411132237,62.46210326050808,51.70406152104316,7.770724777520681e-23,3.0,-62.58,2.6065528283652384,-62.38,0.0922,0.2928,0.488,0.7683,0.2325,0.24,7
7775,npp,406,3984,0.706548273563385,15.2806625366211,44.116138458252,3670176,407,3160,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-12 23:31:25.423882,-76.53005954657617,68.56006972074897,55.479868269634075,3.456941561339171e-13,19.0,68.71,3.3985290935932855,68.86,0.1154,0.3666,0.5242,0.6138,0.325,0.4337,7
7811,npp,2811,3330,0.460746556520462,15.2786626815796,44.1126518249512,3670176,2810,2678,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-13 23:12:40.475866,-77.09965286889087,55.522066236619146,46.858672578287006,1.6368838256529292e-21,16.0,55.65,2.0682789409984763,55.93,0.1099,0.2681,0.4046,0.8391,0.3181,0.3866,7
7847,npp,2126,2662,0.428551644086838,15.280237197876,44.1152267456055,3670176,2126,2144,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-14 22:53:53.752863,-76.95407633707961,33.30362506637589,29.078920648754885,6.089831129424679e-29,13.0,33.37,1.2365102219381485,33.88,0.0999,0.1938,0.3108,1.1609,0.4148,0.4975,7
7883,npp,1426,1997,0.26981757581234,15.2817802429199,44.1099548339844,3670176,1426,1566,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-15 22:35:07.026925,109.07344771388054,2.136402404225183,1.8908556688197165,2.3488257157127004e-33,10.0,-2.16,1.0,-1.59,0.1336,0.225,0.2906,1.0,0.2698,0.2698,7
7919,npp,695,1331,0.432528883218765,15.2814664840698,44.1123504638672,3670176,696,1006,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-16 22:16:16.745066,97.44154411416972,36.50727447529697,31.773709498403477,1.8692612540687917e-33,7.0,-36.6,1.357151599901897,-36.21,0.1138,0.2186,0.3419,1.0293,0.3826,0.4452,7
7955,npp,3037,660,0.36143720149993896,15.2818202972412,44.1103019714355,3670176,3035,442,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-17 21:57:24.681459,96.16744426436084,57.60782653981129,48.36260738373029,7.530472014533581e-32,4.0,-57.72,2.2013981571160284,-57.52,0.1195,0.3095,0.493,0.7269,0.2486,0.2627,7
8018,npp,1231,3549,0.630705237388611,15.2768392562866,44.1122894287109,3670176,1236,2881,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-18 23:18:58.999184,-77.18817057877504,60.61728698121966,50.46923132159609,1.0746638495971324e-31,17.0,60.76,2.4157378735459294,60.93,0.1197,0.3402,0.5547,0.6614,0.3452,0.4171,7
8054,npp,551,2888,0.469601422548294,15.2813282012939,44.1100807189941,3670176,552,2329,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-19 23:00:14.054124,-79.22130480350614,42.1961968389074,36.47830838397968,1.0330096699781055e-28,14.0,42.31,1.4867838833500562,42.56,0.1153,0.2202,0.3338,1.0216,0.3927,0.4797,7
8090,npp,2927,2222,0.34638750553131104,15.2810049057007,44.114128112793,3670176,2927,1780,196611,3866787,2567,yem_sanaa_2_58,15.27916667,44.1125,2,58,yem_sanaa,2012-10-20 22:41:25.554533,-77.03955789716152,10.874464844619366,9.612475456918995,1.571894176540935e-23,11.0,10.89,1.015504800579495,11.35,0.1047,0.2057,0.2977,1.0938,0.3635,0.3789,7
