gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3145,3.82384300231934,15.4814510345459,44.2439613342285,3670176,1173,2514,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.5581993594516,50.54179813890535,43.11707673237012,1.0140735958142216e-06,15.0,50.65,1.847645286154319,50.225,0.4306,0.9328,6.2733,0.843,2.3511,3.2237,7
629,npp,472,2476,0.900916218757629,15.4782180786133,44.2398300170898,3670176,472,2005,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.8007942870142,24.585862357029455,21.61133749377448,2.73033357656258e-13,12.0,24.63,1.1367971201176101,23.89,0.3576,0.8811,4.109,0.8925,0.8038,0.8041,7
665,npp,2829,1810,3.06925535202026,15.478720664978,44.241382598877,3670176,2829,1388,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-17 22:30:11.853219,95.47817830153585,12.902041461667393,11.39997750294227,1.926050724552991e-19,9.0,-12.93,1.015504800579495,-13.67,0.4246,0.8563,4.9281,0.9183,2.9655,2.8186,7
710,npp,2099,1142,0.690602481365204,15.4790458679199,44.2396278381348,3670176,2100,841,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-18 22:11:21.506297,97.5070919761189,43.648866708067956,37.662013217952776,1.3701131177012542e-24,6.0,-43.77,1.5732132722552272,-44.2,0.5664,1.0483,3.8699,0.7501,0.559,0.518,7
764,npp,233,4019,6.14030313491821,15.4798402786255,44.2401504516602,3670176,233,3177,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.52383378043777,69.09800006907155,55.7933220783572,1.4678312041986354e-21,19.0,69.24,3.5496478698597698,68.98,0.4629,1.7211,8.6801,0.4569,2.0313,2.8055,7
872,npp,1207,2033,3.87317371368408,15.476752281189,44.2379951477051,3670176,1207,1600,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-22 22:36:26.497228,34.9794984365516,0.3156231042054179,0.27940231682185956,4.85553908985907e-29,10.0,0.25,1.0,-0.97,0.4515,0.7864,4.1939,1.0,3.8732,3.8732,7
908,npp,481,1366,2.24696183204651,15.4807710647583,44.2408447265625,3670176,482,1030,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-23 22:17:36.157229,98.36999540457998,35.021178409635546,30.531533363654923,9.43629076024956e-28,7.0,-35.13,1.2937979144666532,-35.68,0.4675,0.9209,4.5078,0.8539,1.8113,1.9187,7
980,npp,2042,35,1.49729180335999,15.4757747650146,44.2438468933105,3670176,2041,13,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-25 21:39:48.364748,95.33904430558393,69.57331771154745,56.05183300454238,7.061259017980106e-21,1.0,-69.69,3.5496478698597698,-69.89,0.6934,1.5211,5.4155,0.517,0.7797,0.7741,7
998,npp,991,3581,2.31248140335083,15.4788484573364,44.2385063171387,3670176,996,2907,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-25 23:20:14.746895,-77.17258091743388,61.303547404752514,50.94546407382381,5.896105432926151e-26,17.0,61.43,2.5331140255951103,61.09,0.4282,0.867,6.4351,0.907,1.357,2.0974,7
1070,npp,2651,2254,8.55289840698242,15.4765300750732,44.2390785217285,3670176,2651,1811,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.9532702193861,12.68723603480077,11.210982476881014,1.699879517886274e-18,11.0,12.7,1.015504800579495,12.02,0.4803,0.6948,4.9911,1.1317,8.5245,9.6796,7
1142,npp,1192,916,4.75682544708252,15.4803552627563,44.2446784973145,3670176,1192,681,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-29 22:04:56.951883,96.63092729803837,50.85688907024591,43.35710496575051,5.079062823791062e-06,5.0,-50.96,1.847645286154319,-51.27,0.5337,1.4592,6.2557,0.5389,2.5711,2.5635,7
1196,npp,2420,3799,2.39075207710266,15.4793691635132,44.2386741638184,3670176,2422,3057,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.18928150056263,65.48149091822972,53.65407248476866,4.11536886559184e-10,18.0,65.61,3.0,65.38,0.5304,1.2285,7.3917,0.6401,1.1738,1.5304,7
1745,npp,2464,1583,6.16948318481445,15.4804010391235,44.2389678955078,3670176,2463,1190,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-14 22:23:35.844643,96.48592427054622,25.044900292344202,22.00798580445402,9.485687588575985e-07,8.0,-25.1,1.1367971201176101,-25.35,0.5057,0.9012,5.3473,0.8726,5.4207,5.3835,7
1781,npp,1725,911,6.36203145980835,15.4813823699951,44.2408866882324,3670176,1724,679,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-15 22:04:43.737126,96.4753078766436,50.9960067033136,43.462760121735265,3.8608725853733964e-13,5.0,-51.1,1.847645286154319,-51.27,0.5337,1.4592,6.2557,0.5389,3.4399,3.4285,7
1817,npp,972,250,5.79855632781982,15.4807605743408,44.2413749694824,3670176,970,128,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-16 21:45:49.853689,95.49229662821348,66.04205537678448,53.98957006766719,5.988900198084685e-19,2.0,-66.15,3.0,-66.31,0.6111,1.5987,5.9643,0.4919,2.1863,2.8523,7
1835,npp,2951,3795,7.73291873931885,15.4810466766357,44.2445831298828,3670176,2952,3054,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.1278672709102,65.41179817545071,53.60837044269768,1.4015023452745035e-08,18.0,65.54,3.0,65.38,0.5304,1.2285,7.3917,0.6401,2.9545,4.9501,7
1880,npp,2248,3137,2.16476035118103,15.4817171096802,44.2392158508301,3670176,2248,2509,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.34267473138927,50.31790824763222,42.94368024155341,5.8452790843473694e-15,15.0,50.42,1.847645286154319,50.225,0.4306,0.9328,6.2733,0.843,1.4532,1.825,7
1916,npp,1545,2469,4.95091533660889,15.4768075942993,44.2410430908203,3670176,1545,1999,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.77411550872812,24.24853383264786,21.318566920307944,9.613818555925111e-21,12.0,24.28,1.1367971201176101,23.89,0.3576,0.8811,4.109,0.8925,4.3664,4.4187,7
1943,npp,826,1803,5.6766676902771,15.4760971069336,44.240550994873,3670176,826,1381,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-19 22:29:48.824867,96.58793645856846,13.283387743011753,11.735271978161306,1.207754361257232e-25,9.0,-13.33,1.015504800579495,-13.67,0.4246,0.8563,4.9281,0.9183,5.5331,5.2131,7
1988,npp,91,1134,2.19340085983276,15.4806394577026,44.2400550842285,3670176,91,835,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-20 22:10:56.717402,96.87415648158765,43.93554593013568,37.89259137298283,1.8276104878093194e-31,6.0,-44.03,1.5732132722552272,-44.2,0.5664,1.0483,3.8699,0.7501,1.5142,1.6453,7
2024,npp,2414,468,9.24868488311768,15.4793491363525,44.2380447387695,3670176,2412,277,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-21 21:52:02.832610,95.7698518259729,61.89668525029689,51.335187115152294,2.696389452598549e-29,3.0,-61.99,2.5331140255951103,-62.1,0.5588,1.0973,4.7362,0.7166,4.0043,6.6279,7
2042,npp,1293,4010,4.37221336364746,15.4823093414307,44.2394676208496,3670176,1291,3173,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.37887356158713,68.96644864064524,55.718292483750716,1.0238080542755682e-26,19.0,69.1,3.5496478698597698,68.98,0.4629,1.7211,8.6801,0.4569,1.5332,1.9977,7
2168,npp,2255,2023,2.88844871520996,15.4796457290649,44.238956451416,3670176,2255,1591,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-24 22:35:59.992111,47.191571827833705,1.1192905574817165,0.9907691955894261,3.74302333496246e-26,10.0,-0.69,1.0,-0.97,0.4515,0.7864,4.1939,1.0,2.8884,2.8884,7
2204,npp,1525,1357,5.84948635101318,15.4807538986206,44.2394638061523,3670176,1526,1024,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-25 22:17:09.642033,97.68127934493279,35.41692725426485,30.862225796312952,5.430051932921099e-23,7.0,-35.51,1.2937979144666532,-35.68,0.4675,0.9209,4.5078,0.8539,4.5957,4.9948,7
2240,npp,780,686,8.51794338226318,15.4784488677979,44.2403182983398,3670176,779,467,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-26 21:58:15.756007,96.16916274637265,56.991500909559896,47.925477711919164,2.903892115879581e-18,4.0,-57.09,2.1127631471468895,-57.2,0.6946,1.1043,6.0735,0.7121,4.2954,6.0656,7
2285,npp,22,28,4.26075458526611,15.4757652282715,44.2445030212402,3670176,23,10,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-27 21:39:21.874585,95.32842960270176,69.70129427366876,56.1157580367204,2.963367777875781e-12,1.0,-69.8,3.5496478698597698,-69.89,0.6934,1.5211,5.4155,0.517,1.5582,2.2027,7
2303,npp,2027,3571,3.62801074981689,15.4820861816406,44.242057800293,3670176,2026,2898,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.52186269238295,61.10954692768112,50.809094886169746,1.1312944885250433e-21,17.0,61.22,2.5331140255951103,61.09,0.4282,0.867,6.4351,0.907,1.8763,3.2905,7
2339,npp,1333,2910,3.04941415786743,15.4826755523682,44.2402610778809,3670176,1334,2347,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-28 23:01:01.492331,-79.0503219807895,43.01727556676438,37.14940494091744,2.576324836684006e-16,14.0,43.11,1.4867838833500562,42.93,0.4276,0.8089,3.332,0.9722,2.2934,2.9647,7
2366,npp,623,2244,3.65874862670898,15.4788599014282,44.2422790527344,3670176,623,1801,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-05-29 22:42:11.168518,-78.3413222593572,12.13745415009423,10.726111409263877,1.1644828307789873e-09,11.0,12.13,1.015504800579495,12.02,0.4803,0.6948,4.9911,1.1317,3.705,4.1407,7
2897,npp,503,21,3.45501971244812,15.476019859314,44.2423362731934,3670176,504,6,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-12 21:39:03.479265,95.39308836928603,69.8129075844294,56.172710200928265,1.846860597716511e-06,1.0,-69.91,3.5496478698597698,-69.89,0.6934,1.5211,5.4155,0.517,1.3312,1.7862,7
2951,npp,1813,2902,2.60504961013794,15.4806575775146,44.2429389953613,3670176,1814,2340,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.23277443146274,42.74353409372776,36.92439312472158,0.00032550539860329064,14.0,42.82,1.4867838833500562,42.93,0.4276,0.8089,3.332,0.9722,1.9945,2.5327,7
2978,npp,1101,2236,4.70012760162354,15.4778957366943,44.2437934875488,3670176,1101,1793,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-14 22:41:52.792202,-77.35976708178453,11.685668373647044,10.327451336332118,1.4294496993166997e-08,11.0,11.68,1.015504800579495,12.02,0.4803,0.6948,4.9911,1.1317,4.7305,5.3193,7
3005,npp,358,1570,3.89182376861572,15.4756393432617,44.2431716918945,3670176,358,1179,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-15 22:23:02.481070,98.08394869387203,25.651712125168917,22.529288186165292,7.999728419027616e-15,8.0,-25.74,1.1367971201176101,-25.35,0.5057,0.9012,5.3473,0.8726,3.4171,3.396,7
3041,npp,2687,897,9.88825035095215,15.4769945144653,44.2400131225586,3670176,2685,670,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-16 22:04:08.610526,96.39851630843037,51.39690627861804,43.76318727784199,1.6146084930521113e-20,5.0,-51.5,1.847645286154319,-51.27,0.5337,1.4592,6.2557,0.5389,5.3484,5.3288,7
3077,npp,1930,237,5.15500450134277,15.4790811538696,44.239818572998,3670176,1929,120,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-17 21:45:14.736743,95.56698614976888,66.28062154868928,54.12603100119167,3.5075505093868383e-25,2.0,-66.38,3.0,-66.31,0.6111,1.5987,5.9643,0.4919,1.9718,2.5357,7
3140,npp,148,3121,14.4990663528442,15.4769916534424,44.2381210327148,3670176,149,2499,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.58310014826165,49.85040439801954,42.575395926982985,1.5338007793405813e-24,15.0,49.94,1.7549928774784245,50.225,0.4306,0.9328,6.2733,0.843,8.5165,12.2234,7
3176,npp,2512,2452,0.942622482776642,15.4777393341064,44.2409210205078,3670176,2511,1986,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-19 22:48:02.276390,-78.63528459726601,23.42454097209445,20.601726370887285,7.718689326869533e-29,12.0,23.44,1.1367971201176101,23.89,0.3576,0.8811,4.109,0.8925,0.8405,0.8413,7
3203,npp,1789,1787,3.90410804748535,15.4775533676147,44.238941192627,3670176,1789,1367,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-20 22:29:11.961375,95.63756728233535,14.203884256803146,12.54348262312687,2.895086754138687e-29,9.0,-14.23,1.015504800579495,-13.67,0.4246,0.8563,4.9281,0.9183,3.7876,3.5853,7
3239,npp,287,454,1.41485500335693,15.476393699646,44.2402801513672,3670176,284,266,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-22 21:51:25.443407,95.82655958260676,62.19392282223277,51.5244702124098,8.965272944477004e-27,3.0,-62.28,2.6065528283652384,-62.1,0.5588,1.0973,4.7362,0.7166,0.9082,1.0139,7
3257,npp,2240,3992,0.290747478604317,15.4769773483276,44.244499206543,3670176,2245,3164,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-22 23:31:46.477228,-76.42109574581579,68.70660693280936,55.56093747192112,1.7538418918534488e-29,19.0,68.83,3.5496478698597698,68.98,0.4629,1.7211,8.6801,0.4569,0.3834,0.1328,7
3365,npp,134,2007,4.19390296936035,15.4798631668091,44.2432250976562,3670176,134,1575,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-06-25 22:35:22.602922,93.4292589319571,1.5676089767292063,1.3874564100950237,1.5031763735774114e-21,10.0,-1.59,1.0,-0.97,0.4515,0.7864,4.1939,1.0,4.1939,4.1939,7
4058,npp,70,1346,4.20437383651733,15.4814434051514,44.242317199707,3670176,71,1016,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-07-12 22:16:34.210059,97.91217609621948,35.9018070995337,31.26666744342035,0.0003893981612177523,7.0,-35.98,1.2937979144666532,-35.68,0.4675,0.9209,4.5078,0.8539,3.3242,3.5901,7
4184,npp,2984,2900,5.57242488861084,15.4772129058838,44.2412872314453,3670176,2984,2339,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.76128291804312,42.64221359986995,36.8423765984201,1.518916334191947e-12,14.0,42.74,1.4867838833500562,42.93,0.4276,0.8089,3.332,0.9722,3.9903,5.4176,7
4301,npp,839,898,6.50234937667847,15.4780788421631,44.2420310974121,3670176,839,671,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-07-18 22:04:00.404244,96.9062694464963,51.37951910810666,43.752201744032924,3.3474644410186956e-30,5.0,-51.47,1.847645286154319,-51.27,0.5337,1.4592,6.2557,0.5389,3.5159,3.5041,7
4436,npp,686,2456,3.29010605812073,15.4790267944336,44.2446250915527,3670176,686,1989,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-07-21 22:47:57.604777,-78.52498701784536,23.57945553561791,20.736943021355888,6.697256086112735e-31,12.0,23.64,1.1367971201176101,23.89,0.3576,0.8811,4.109,0.8925,2.9055,2.9364,7
4472,npp,3048,1791,2.93518662452698,15.4779920578003,44.2381324768066,3670176,3048,1371,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-07-22 22:29:09.060397,98.83456657051786,13.954168634946296,12.324524346401352,2.2039298248719082e-29,9.0,-14.0,1.015504800579495,-13.67,0.4246,0.8563,4.9281,0.9183,2.8335,2.6955,7
4553,npp,1582,458,8.44708251953125,15.478687286377,44.2386512756348,3670176,1580,269,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-07-24 21:51:24.849696,95.71627360414753,62.112832532723715,51.47521729842287,1.1290536295407915e-20,3.0,-62.2,2.5331140255951103,-62.1,0.5588,1.0973,4.7362,0.7166,3.6878,6.0535,7
4688,npp,1451,2014,5.75602102279663,15.4809942245483,44.2386207580566,3670176,1451,1582,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-07-27 22:35:25.595652,79.24605088722231,1.2748693044766395,1.1284332556423442,4.257542320567845e-09,10.0,-1.19,1.0,-0.97,0.4515,0.7864,4.1939,1.0,5.756,5.756,7
5381,npp,1368,1350,3.220050573349,15.4766330718994,44.2392425537109,3670176,1368,1019,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-08-13 22:16:34.555008,97.47468598420753,35.72738029991665,31.12402428979537,5.391694569894518e-14,7.0,-35.81,1.2937979144666532,-35.68,0.4675,0.9209,4.5078,0.8539,2.5634,2.7496,7
5417,npp,630,680,2.48217558860779,15.4808034896851,44.2442817687988,3670176,631,461,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-08-14 21:57:42.453064,96.54461965130886,57.13429823603578,48.030990780217074,9.080407633755908e-21,4.0,-57.24,2.2013981571160284,-57.2,0.6946,1.1043,6.0735,0.7121,1.4123,1.7676,7
5507,npp,1200,2905,2.51491570472717,15.4776611328125,44.2437400817871,3670176,1198,2343,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-08-16 23:00:28.197177,-78.47641765099122,42.827761248500686,36.99801639476588,1.9185899487852917e-26,14.0,42.93,1.4867838833500562,42.93,0.4276,0.8089,3.332,0.9722,1.9339,2.445,7
5543,npp,482,2240,4.06317472457886,15.4764461517334,44.2418899536133,3670176,482,1797,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-08-17 22:41:41.434656,-81.29040351224639,11.866169356741105,10.487783377939921,2.045618437967148e-31,11.0,11.91,1.015504800579495,12.02,0.4803,0.6948,4.9911,1.1317,4.1033,4.5984,7
5624,npp,2103,901,5.8475284576416,15.4789686203003,44.2429542541504,3670176,2103,672,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-08-19 22:03:59.011610,97.08618522977295,51.28018275332309,43.68145903067836,6.505324874089148e-32,5.0,-51.38,1.847645286154319,-51.27,0.5337,1.4592,6.2557,0.5389,3.1615,3.1512,7
5660,npp,1356,240,4.27411508560181,15.4779195785522,44.2426528930664,3670176,1354,122,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-08-20 21:45:05.126919,95.67023192329974,66.21972724054122,54.100168059430594,1.699871079655417e-29,2.0,-66.32,3.0,-66.31,0.6111,1.5987,5.9643,0.4919,1.6782,2.1024,7
5678,npp,264,3784,6.14959716796875,15.4822826385498,44.239917755127,3670176,264,3048,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-08-20 23:25:29.730521,-77.01315778627622,65.21514035685807,53.48781573625612,3.8813623188105916e-32,18.0,65.35,3.0,65.38,0.5304,1.2285,7.3917,0.6401,2.4268,3.9366,7
5858,npp,1710,4003,8.11082792282104,15.4788103103638,44.2430534362793,3670176,1707,3169,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-08-25 23:31:42.715485,-76.37226284402021,68.84807492345404,55.65215339101045,1.1131576417482798e-15,19.0,69.0,3.5496478698597698,68.98,0.4629,1.7211,8.6801,0.4569,2.5865,3.7058,7
5894,npp,1035,3349,7.00200939178467,15.4759731292725,44.2421493530273,3670176,1034,2698,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.77089607370831,56.00759098758727,47.22126984825812,1.3124392176281568e-07,16.0,56.13,2.0682789409984763,56.13,0.4688,0.7461,6.5596,1.054,3.8111,7.3803,7
6497,npp,1626,3347,7.69762325286865,15.4787683486938,44.242603302002,3670176,1625,2696,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-11 23:12:51.805937,-77.77774563877975,55.95876809824524,47.18414466926952,1.491525130755393e-05,16.0,56.08,2.0682789409984763,56.13,0.4688,0.7461,6.5596,1.054,4.1474,8.1134,7
6569,npp,221,2014,6.44322490692139,15.4772624969482,44.240406036377,3670176,221,1582,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-13 22:35:14.739706,71.50296024417204,1.364497048846488,1.2078305333908728,3.7842406776502615e-21,10.0,-1.19,1.0,-0.97,0.4515,0.7864,4.1939,1.0,6.4432,6.4432,7
6605,npp,2551,1348,8.0920991897583,15.4778127670288,44.2410049438477,3670176,2551,1018,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-14 22:16:24.431845,97.66423501948526,35.80361166505622,31.187444247794783,9.11930448540467e-28,7.0,-35.89,1.2937979144666532,-35.68,0.4675,0.9209,4.5078,0.8539,6.3291,6.9098,7
6641,npp,1810,678,5.09165668487549,15.4805402755737,44.2439613342285,3670176,1813,459,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-15 21:57:32.342647,96.75020628352635,57.18237321260273,48.06402457438183,3.5951107139667024e-33,4.0,-57.29,2.2013981571160284,-57.2,0.6946,1.1043,6.0735,0.7121,2.5977,3.6258,7
6677,npp,1055,17,7.93909358978271,15.481276512146,44.2387809753418,3670176,1061,5,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-16 21:38:36.692785,95.077298838716,69.86352617325326,56.206848651804215,6.815181575072046e-34,1.0,-69.97,3.5496478698597698,-69.89,0.6934,1.5211,5.4155,0.517,2.5944,4.1044,7
6695,npp,3063,3563,8.8399543762207,15.4788818359375,44.2414970397949,3670176,3064,2892,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.46450457391016,60.92834534692896,50.687722651355465,2.363622625505366e-31,17.0,61.05,2.5331140255951103,61.09,0.4282,0.867,6.4351,0.907,3.9339,8.0177,7
6740,npp,2373,2902,6.7913932800293,15.4809417724609,44.2409324645996,3670176,2374,2341,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.28979076847938,42.72344479813667,36.91173528758003,8.191358850692126e-33,14.0,42.82,1.4867838833500562,42.93,0.4276,0.8089,3.332,0.9722,4.8102,6.6027,7
6767,npp,1667,2236,6.26621580123901,15.4818420410156,44.2398452758789,3670176,1667,1794,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-18 22:41:29.564007,-80.73475831678148,11.642215368764335,10.290045860435608,2.8329844134636357e-32,11.0,11.68,1.015504800579495,12.02,0.4803,0.6948,4.9911,1.1317,6.2727,7.0917,7
6794,npp,946,1570,5.50977945327759,15.4811096191406,44.2428016662598,3670176,947,1179,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-19 22:22:39.254677,98.77401873643592,25.67452131252463,22.5513141932207,1.4717720293181285e-29,8.0,-25.74,1.1367971201176101,-25.35,0.5057,0.9012,5.3473,0.8726,4.8404,4.8079,7
6839,npp,210,898,6.50747871398926,15.4799871444702,44.2434844970703,3670176,212,670,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-20 22:03:47.166220,97.27070154948241,51.37065157082451,43.74807725452188,1.2513389679139647e-24,5.0,-51.47,1.847645286154319,-51.27,0.5337,1.4592,6.2557,0.5389,3.5186,3.5069,7
6875,npp,2532,237,7.32126092910767,15.4783611297607,44.2403602600098,3670176,2534,120,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-21 21:44:53.295198,95.92895831750114,66.27778574975555,54.13095219337727,8.081650976892714e-18,2.0,-66.38,3.0,-66.31,0.6111,1.5987,5.9643,0.4919,2.6939,3.6013,7
6893,npp,1440,3779,10.07538890838623,15.4760131835938,44.2417335510254,3670176,1445,3046,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-21 23:25:16.120980,-76.96995742417695,65.1364254858641,53.434803673082314,6.781271403014024e-26,18.0,65.26,3.0,65.38,0.5304,1.2285,7.3917,0.6401,3.7354,6.4496,7
6929,npp,739,3123,8.60217761993408,15.4822454452515,44.2387390136719,3670176,741,2500,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-22 23:06:31.149298,-78.85688071504983,49.89440932350794,42.61384738311655,1.082111824129809e-19,15.0,50.0,1.7549928774784245,50.225,0.4306,0.9328,6.2733,0.843,5.1564,7.252,7
6974,npp,38,2455,4.97541093826294,15.4771089553833,44.2437744140625,3670176,38,1988,196611,3866787,438,yem_sanaa_33_10,15.47916667,44.24166667,33,10,yem_sanaa,2012-09-23 22:47:42.621640,-79.6117220079818,23.52477710941906,20.69047178313563,4.6107198425498745e-12,12.0,23.59,1.1367971201176101,23.89,0.3576,0.8811,4.109,0.8925,4.388,4.4405,7
