gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,255,13.562255859375,15.4295063018799,44.2272834777832,3670176,2954,131,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-14 21:46:12.964532,95.50842036422104,65.95132654825106,53.93561429004282,8.417357778017368e-11,2.0,-66.06,3.0,-66.315,1.1131,2.7457,7.9898,0.3732,4.6301,5.0608,7
593,npp,1179,3144,14.5336618423462,15.4301891326904,44.2261199951172,3670176,1178,2513,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.15362964051117,50.51391087156172,43.095581025217534,1.0029740015628991e-06,15.0,50.62,1.847645286154319,50.21,0.6584,1.5844,22.6767,0.6466,8.0331,9.3981,7
629,npp,480,2475,1.3215616941452,15.426477432251,44.2233085632324,3670176,479,2004,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-16 22:49:02.200789,-78.77544676499116,24.542292638699504,21.573611179102876,2.681835105800937e-13,12.0,24.58,1.1367971201176101,23.94,0.4488,1.1567,19.7576,0.8858,1.1696,1.1706,7
665,npp,2837,1810,11.2623634338379,15.4277153015137,44.2255897521973,3670176,2837,1388,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-17 22:30:13.632454,98.0287913823442,12.875382165897761,11.376480736329194,1.8822392222800864e-19,9.0,-12.93,1.015504800579495,-13.67,0.5576,1.0293,19.3054,0.9954,11.1014,11.2107,7
710,npp,2107,1141,0.6044722497463231,15.4269380569458,44.2259407043457,3670176,2106,840,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-18 22:11:21.506297,96.998769394189,43.683954941109256,37.6904008631669,1.335571795858527e-24,6.0,-43.8,1.5732132722552272,-44.24,0.714,1.3503,20.062,0.7588,0.5505,0.4586,7
764,npp,241,4020,1.56096816062927,15.4314556121826,44.2288703918457,3670176,245,3177,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.83737180551265,69.1155809999572,55.8029736300807,1.429534922507302e-21,19.0,69.26,3.5496478698597698,68.98,0.7422,1.2882,31.3556,0.7954,1.1014,1.2415,7
872,npp,1215,2032,21.3736057281494,15.4291181564331,44.2264747619629,3670176,1215,1599,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-22 22:36:26.497228,20.821972717853686,0.7351745530108926,0.6508030494436458,4.7146395412595285e-29,10.0,-0.27,1.0,-0.97,0.5222,1.0246,20.0708,1.0,21.3736,21.3736,7
908,npp,489,1365,13.209755897522,15.4280014038086,44.2263259887695,3670176,489,1029,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-23 22:17:36.157229,97.68152113444586,35.06350771792781,30.567156720909438,9.154307834022828e-28,7.0,-35.17,1.2937979144666532,-35.72,0.6543,1.2317,22.7737,0.8318,10.2826,10.9881,7
944,npp,2820,694,11.5154609680176,15.4316606521606,44.2276268005371,3670176,2822,475,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-24 21:58:44.040642,96.81510960456306,56.77114202536523,47.77126526496882,4.803844396619212e-25,4.0,-56.89,2.1127631471468895,-57.24,0.9299,1.4702,27.1402,0.6969,5.7791,8.025,7
1070,npp,2659,2254,11.5159111022949,15.4261455535889,44.2226867675781,3670176,2659,1811,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.57838507778084,12.684832507921632,11.208835886270979,1.6785801862570907e-18,11.0,12.7,1.015504800579495,11.97,0.5114,0.887,17.0616,1.1551,11.4912,13.3023,7
1142,npp,1200,914,17.4808654785156,15.428409576416,44.2243576049805,3670176,1203,681,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-29 22:04:56.951883,96.22014976080553,50.91657393045484,43.40296314414471,5.126279243180343e-06,5.0,-51.02,1.847645286154319,-51.3,0.8896,2.875,22.1122,0.3564,8.9297,6.2296,7
1196,npp,2428,3799,2.92347264289856,15.4261169433594,44.225528717041,3670176,2426,3057,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.93317223068397,65.48063277140625,53.653540526832565,4.128313266085872e-10,18.0,65.61,3.0,65.36,0.8241,1.6201,21.8548,0.6324,1.459,1.8488,7
1745,npp,2472,1583,13.4706525802612,15.4288625717163,44.2242164611816,3670176,2472,1189,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-14 22:23:37.623923,97.74090966293844,25.024649472472277,21.990403393410876,9.322695204553889e-07,8.0,-25.1,1.1367971201176101,-25.45,0.6105,1.3477,7.0923,0.7603,11.6887,10.2412,7
1781,npp,1733,911,16.9873065948486,15.4312019348145,44.2268753051758,3670176,1734,678,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-15 22:04:45.516361,96.99538646331375,50.99105141511601,43.45880460716771,3.7726742147438654e-13,5.0,-51.1,1.847645286154319,-51.3,0.8896,2.875,22.1122,0.3564,8.6625,6.0537,7
1817,npp,981,249,21.5062999725342,15.4270162582397,44.2231636047363,3670176,983,128,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-16 21:45:51.632971,95.80203608447722,66.05146941812147,53.995104278392326,5.794096869328936e-19,2.0,-66.16,3.0,-66.315,1.1131,2.7457,7.9898,0.3732,7.2781,8.0252,7
1835,npp,2959,3794,21.8547706604004,15.4293413162231,44.2248268127441,3670176,2956,3054,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.8732086752428,65.39379715850625,53.597192237779886,1.3586610201915442e-08,18.0,65.52,3.0,65.36,0.8241,1.6201,21.8548,0.6324,7.7694,13.8209,7
1880,npp,2256,3137,18.2207584381104,15.4293584823608,44.2280158996582,3670176,2259,2510,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-17 23:07:27.694296,-77.93541934443287,50.31920082761235,42.944678331896064,5.677141627324352e-15,15.0,50.42,1.847645286154319,50.21,0.6584,1.5844,22.6767,0.6466,10.0286,11.7824,7
1916,npp,1552,2468,16.289924621582,15.4317760467529,44.2257766723633,3670176,1554,1999,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-18 22:48:39.149535,-78.86522993653716,24.204003763933382,21.279984485557705,9.300575351516105e-21,12.0,24.23,1.1367971201176101,23.94,0.4488,1.1567,19.7576,0.8858,14.3367,14.4294,7
1943,npp,833,1803,14.0736808776855,15.4318237304688,44.2264709472656,3670176,833,1381,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-19 22:29:50.604147,99.3168117208571,13.26243103802405,11.71679823630643,1.1692465040684426e-25,9.0,-13.33,1.015504800579495,-13.67,0.5576,1.0293,19.3054,0.9954,13.8698,14.0092,7
1988,npp,99,1134,0.894036293029785,15.4295387268066,44.2267990112305,3670176,100,834,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-20 22:10:58.496683,97.51324223777488,43.92376692494952,37.88295097055114,1.7646541217521084e-31,6.0,-44.03,1.5732132722552272,-44.24,0.714,1.3503,20.062,0.7588,0.7345,0.6784,7
2024,npp,2422,468,2.75651121139526,15.4307851791382,44.2275047302246,3670176,2423,277,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-21 21:52:04.611890,96.15511455383817,61.88583146969405,51.327741325413534,2.6138785666654476e-29,3.0,-61.99,2.5331140255951103,-62.14,0.988,1.6274,15.2128,0.6296,1.4703,1.7354,7
2042,npp,1302,4011,20.5048446655273,15.4270801544189,44.2263565063477,3670176,1303,3173,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.66443782890337,68.98332927841095,55.72757161013488,9.840458326653692e-27,19.0,69.12,3.5496478698597698,68.98,0.7422,1.2882,31.3556,0.7954,6.4383,16.3088,7
2168,npp,2262,2023,1.74850690364838,15.4322710037231,44.2240333557129,3670176,2262,1591,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-24 22:36:01.771347,80.80744572079959,0.6950251994992735,0.6152231210654218,3.345829854553762e-26,10.0,-0.69,1.0,-0.97,0.5222,1.0246,20.0708,1.0,1.7485,1.7485,7
2204,npp,1533,1356,19.3403224945068,15.4277305603027,44.2248420715332,3670176,1532,1023,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-25 22:17:09.642033,97.00035592800918,35.463358668126,30.901241990001473,5.337105445005749e-23,7.0,-35.55,1.2937979144666532,-35.72,0.6543,1.2317,22.7737,0.8318,15.021,16.0876,7
2240,npp,788,686,15.0459480285645,15.4304008483887,44.2286567687988,3670176,790,467,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-26 21:58:17.535288,96.61821687217267,56.981672778185114,47.91822554376974,2.8783028896860223e-18,4.0,-57.09,2.1127631471468895,-57.24,0.9299,1.4702,27.1402,0.6969,7.4502,10.4854,7
2285,npp,29,26,2.885338306427,15.4288301467896,44.2254943847656,3670176,27,9,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-27 21:39:21.874585,95.12460694972312,69.73274297919761,56.13307023747376,2.9855597445992872e-12,1.0,-69.83,3.5496478698597698,-69.89,1.3825,2.4956,23.7388,0.4106,1.1344,1.1846,7
2303,npp,2036,3572,23.6168212890625,15.4253940582275,44.2267417907715,3670176,2038,2898,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.87362373559395,61.12467676887597,50.819131385000624,1.1227287885532078e-21,17.0,61.24,2.5331140255951103,61.09,0.6666,1.2262,29.3494,0.8355,9.8637,19.7328,7
2339,npp,1341,2909,1.91777122020721,15.4303321838379,44.2224044799805,3670176,1340,2347,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.5261793996321,42.98221767416905,37.1209355290786,2.59372237283234e-16,14.0,43.07,1.4867838833500562,42.89,0.6149,1.1517,15.3615,0.8896,1.5398,1.7061,7
2366,npp,631,2244,1.68642389774323,15.4279546737671,44.2262496948242,3670176,631,1801,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.63802061508639,12.109804850433582,10.701742842199028,1.1827673769986386e-09,11.0,12.13,1.015504800579495,11.97,0.5114,0.887,17.0616,1.1551,1.8118,1.948,7
2951,npp,1821,2901,16.7012138366699,15.4284782409668,44.2251739501953,3670176,1820,2340,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.70608821708487,42.70763528749442,36.89519956725085,0.00032350737994038455,14.0,42.78,1.4867838833500562,42.89,0.6149,1.1517,15.3615,0.8896,11.4831,14.8575,7
2978,npp,1109,2236,20.557788848877,15.4269504547119,44.2277984619141,3670176,1109,1793,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.19293481709306,11.671672123236727,10.315090808752732,1.383228930394518e-08,11.0,11.68,1.015504800579495,11.97,0.5114,0.887,17.0616,1.1551,20.395,23.7467,7
3005,npp,365,1568,2.24763464927673,15.4306793212891,44.2223205566406,3670176,365,1178,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-15 22:23:02.481070,97.22099759916212,25.75548470341582,22.618914852096324,7.689633529176752e-15,8.0,-25.84,1.1367971201176101,-25.45,0.6105,1.3477,7.0923,0.7603,1.8162,1.7088,7
3041,npp,2695,897,20.2693138122559,15.4267110824585,44.2267799377441,3670176,2695,670,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-16 22:04:10.389806,96.91173984607983,51.38863316066052,43.75670988211798,1.5554868656289672e-20,5.0,-51.5,1.847645286154319,-51.3,0.8896,2.875,22.1122,0.3564,10.4389,7.2233,7
3077,npp,1938,237,3.77241992950439,15.4317531585693,44.2253684997559,3670176,1941,120,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-17 21:45:16.515979,95.90621856936716,66.28272054360593,54.12708978143587,3.3840779567383224e-25,2.0,-66.38,3.0,-66.315,1.1131,2.7457,7.9898,0.3732,1.3668,1.4077,7
3095,npp,846,3777,11.0641622543335,15.4292106628418,44.2278480529785,3670176,843,3043,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-17 23:25:39.341415,-76.96670636882573,65.11474893051415,53.414442955282304,2.5820438815231226e-18,18.0,65.23,3.0,65.36,0.8241,1.6201,21.8548,0.6324,4.1726,6.9969,7
3140,npp,155,3121,13.2398414611816,15.4299325942993,44.2280197143555,3670176,154,2499,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.21193117241647,49.850477305930696,42.57545243232293,1.4821722758593465e-24,15.0,49.94,1.7549928774784245,50.21,0.6584,1.5844,22.6767,0.6466,7.6659,8.5615,7
3176,npp,2520,2452,1.15668070316315,15.4261255264282,44.2236938476562,3670176,2520,1986,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-19 22:48:04.055627,-79.98208149653715,23.41740421962238,20.595474650029207,7.433126974578873e-29,12.0,23.44,1.1367971201176101,23.94,0.4488,1.1567,19.7576,0.8858,1.0246,1.0246,7
3203,npp,1797,1787,9.30362987518311,15.4269323348999,44.2232360839844,3670176,1797,1367,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-20 22:29:13.740614,97.95724432399447,14.178624837768377,12.52124382084744,2.8054380866514355e-29,9.0,-14.23,1.015504800579495,-13.67,0.5576,1.0293,19.3054,0.9954,9.1726,9.261,7
3239,npp,295,453,1.30494463443756,15.4290189743042,44.2226333618164,3670176,296,266,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-22 21:51:27.222679,96.20832921145974,62.204167837051116,51.53107310424024,8.836062155836403e-27,3.0,-62.3,2.6065528283652384,-62.14,0.988,1.6274,15.2128,0.6296,0.9009,0.8216,7
3257,npp,2248,3992,0.965139448642731,15.4295959472656,44.2263412475586,3670176,2248,3164,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.73760740945164,68.70845156052091,55.56175423110997,1.7152330262685103e-29,19.0,68.83,3.5496478698597698,68.98,0.7422,1.2882,31.3556,0.7954,0.9336,0.7676,7
3365,npp,142,2006,11.8060178756714,15.4291324615479,44.2276954650879,3670176,142,1574,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-25 22:35:22.602922,78.53525822300259,1.7544330704078561,1.5527997248985432,1.5088420358386807e-21,10.0,-1.64,1.0,-0.97,0.5222,1.0246,20.0708,1.0,11.806,11.806,7
4058,npp,78,1345,20.1668910980225,15.4281225204468,44.2275733947754,3670176,77,1015,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-07-12 22:16:34.210059,97.23884412290565,35.94688568016233,31.304475086774566,0.00038666735254611355,7.0,-36.02,1.2937979144666532,-35.72,0.6543,1.2317,22.7737,0.8318,15.6599,16.7752,7
4094,npp,2415,675,12.8351125717163,15.4300203323364,44.2273445129395,3670176,2420,457,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-07-13 21:57:42.099313,96.31256134457868,57.26887756836164,48.1210357741943,6.467213655970135e-09,4.0,-57.36,2.2013981571160284,-57.24,0.9299,1.4702,27.1402,0.6969,6.1872,8.9447,7
4184,npp,2991,2899,14.0217370986938,15.4317712783813,44.2248992919922,3670176,2990,2338,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-07-15 23:00:29.603746,-78.29913623146211,42.60817419215025,36.814679607920695,1.462554126805378e-12,14.0,42.71,1.4867838833500562,42.89,0.6149,1.1517,15.3615,0.8896,9.6809,12.4739,7
4301,npp,846,896,6.21781492233276,15.4324035644531,44.222297668457,3670176,845,670,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-07-18 22:04:00.404244,96.54856454569719,51.43769543267707,43.79668413396926,3.244353500696915e-30,5.0,-51.53,1.847645286154319,-51.3,0.8896,2.875,22.1122,0.3564,2.8338,2.2158,7
4436,npp,694,2456,17.4960269927979,15.4273357391357,44.2280006408691,3670176,694,1989,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.86306974374114,23.575896842981788,20.733801220532616,6.586303888748727e-31,12.0,23.64,1.1367971201176101,23.94,0.4488,1.1567,19.7576,0.8858,15.3977,15.4977,7
4472,npp,3055,1790,15.3456163406372,15.431830406189,44.2236862182617,3670176,3055,1369,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-07-22 22:29:09.060397,97.1733820624362,14.01817513770837,12.380802588365654,2.1892967030621404e-29,9.0,-14.06,1.015504800579495,-13.67,0.5576,1.0293,19.3054,0.9954,15.1223,15.2753,7
4553,npp,1590,458,14.9527196884155,15.4307308197021,44.2253608703613,3670176,1591,269,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-07-24 21:51:26.628932,96.09975142797549,62.110096230470184,51.473218923236175,1.1420625408765425e-20,3.0,-62.2,2.5331140255951103,-62.14,0.988,1.6274,15.2128,0.6296,6.285,9.4139,7
4688,npp,1459,2014,10.2768535614014,15.428108215332,44.2229804992676,3670176,1459,1582,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-07-27 22:35:27.374934,105.99251695695722,1.1532899823358027,1.0208197190646036,4.401262115936017e-09,10.0,-1.19,1.0,-0.97,0.5222,1.0246,20.0708,1.0,10.2769,10.2769,7
5381,npp,1375,1349,15.5279874801636,15.4302206039429,44.2255325317383,3670176,1374,1018,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-08-13 22:16:34.555008,96.88356562941838,35.7740357083671,31.163185528334342,5.2044909346308976e-14,7.0,-35.85,1.2937979144666532,-35.72,0.6543,1.2317,22.7737,0.8318,12.0744,12.9165,7
5417,npp,638,678,18.76540184021,15.4285869598389,44.224048614502,3670176,636,459,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-08-14 21:57:42.453064,96.20457878733906,57.18311724352975,48.06604752709177,8.706689104467152e-21,4.0,-57.29,2.2013981571160284,-57.24,0.9299,1.4702,27.1402,0.6969,8.881,13.0774,7
5507,npp,1208,2905,18.2422561645508,15.4275169372559,44.2265396118164,3670176,1208,2343,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.5589224711988,42.81082061795576,36.984188052216794,1.8579679965760657e-26,14.0,42.93,1.4867838833500562,42.89,0.6149,1.1517,15.3615,0.8896,12.5195,16.2285,7
5624,npp,2111,899,16.4763278961182,15.426661491394,44.2223739624023,3670176,2109,671,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-08-19 22:03:59.011610,96.67697773843241,51.33819339143212,43.72586286510708,6.456662868548724e-32,5.0,-51.44,1.847645286154319,-51.3,0.8896,2.875,22.1122,0.3564,8.386,5.8716,7
5660,npp,1364,239,16.1388835906982,15.4308881759644,44.2242164611816,3670176,1366,122,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-08-20 21:45:06.906199,95.72494504546583,66.24245512669705,54.11389591184586,1.7052863883669343e-29,2.0,-66.34,3.0,-66.315,1.1131,2.7457,7.9898,0.3732,5.489,6.0223,7
5678,npp,272,3784,18.3008670806885,15.4293422698975,44.2268867492676,3670176,277,3049,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-08-20 23:25:29.730521,-76.75630716226301,65.21481472221751,53.487612626068774,3.858983046922874e-32,18.0,65.35,3.0,65.36,0.8241,1.6201,21.8548,0.6324,6.5848,11.5734,7
5804,npp,508,1124,15.9167604446411,15.4294652938843,44.2252464294434,3670176,507,827,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-08-24 22:10:15.550072,96.87707196641811,44.280288343405864,38.17178188300918,1.2564017861145284e-13,6.0,-44.37,1.5732132722552272,-44.24,0.714,1.3503,20.062,0.7588,10.2836,12.077,7
5858,npp,1718,4003,16.5962448120117,15.4307470321655,44.2240905761719,3670176,1719,3169,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.68442917020609,68.84850246000033,55.65216902401306,1.148884131877368e-15,19.0,69.0,3.5496478698597698,68.98,0.7422,1.2882,31.3556,0.7954,5.3371,13.2,7
5894,npp,1043,3349,20.2684078216553,15.4276494979858,44.2249412536621,3670176,1045,2698,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.23134285216209,56.01019865214335,47.22300418067116,1.3580928227611632e-07,16.0,56.13,2.0682789409984763,56.13,0.8604,1.2751,24.689,0.8035,10.2077,16.2859,7
6443,npp,359,458,27.0288524627686,15.4264307022095,44.2262878417969,3670176,359,269,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-10 21:51:17.539307,96.11579180109446,62.09641572196436,51.468487207254725,2.6604361613105e-08,3.0,-62.2,2.5331140255951103,-62.14,0.988,1.6274,15.2128,0.6296,11.0523,17.0168,7
6497,npp,1634,3347,24.8199214935303,15.4297666549683,44.2248649597168,3670176,1636,2696,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-11 23:12:53.585218,-78.23392958758363,55.96003947368239,47.184898223981776,1.4547034398039636e-05,16.0,56.08,2.0682789409984763,56.13,0.8604,1.2751,24.689,0.8035,12.4083,19.9431,7
6569,npp,228,2014,22.2438983917236,15.4304342269897,44.2256622314453,3670176,228,1582,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-13 22:35:16.518987,99.28824847200453,1.1573015644615694,1.0244274871366743,3.679785960782738e-21,10.0,-1.19,1.0,-0.97,0.5222,1.0246,20.0708,1.0,22.2439,22.2439,7
6605,npp,2558,1347,23.7563571929932,15.4313592910767,44.2272682189941,3670176,2558,1017,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-14 22:16:24.431845,97.07390085968856,35.84934159649822,31.225816997891894,8.919081030435556e-28,7.0,-35.94,1.2937979144666532,-35.72,0.6543,1.2317,22.7737,0.8318,18.4343,19.761,7
6641,npp,1818,676,22.9682445526123,15.4282875061035,44.2237281799316,3670176,1817,457,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-15 21:57:32.342647,96.41019986267479,57.230411025312016,48.098496975823416,3.5268296862443246e-33,4.0,-57.33,2.2013981571160284,-57.24,0.9299,1.4702,27.1402,0.6969,10.7902,16.0064,7
6677,npp,1064,17,3.70608377456665,15.4269866943359,44.2270889282227,3670176,1064,4,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-16 21:38:38.472064,95.35444075777785,69.85845002882652,56.203828394679434,6.753746489024477e-34,1.0,-69.97,3.5496478698597698,-69.89,1.3825,2.4956,23.7388,0.4106,1.3656,1.5216,7
6695,npp,3071,3562,31.7729434967041,15.4276437759399,44.222469329834,3670176,3068,2891,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-16 23:19:04.855399,-77.17248463774399,60.90795185166363,50.67387440005838,2.327502704311612e-31,17.0,61.03,2.5331140255951103,61.09,0.6666,1.2262,29.3494,0.8355,13.0835,26.5475,7
6740,npp,2381,2901,19.5016460418701,15.428807258606,44.2231788635254,3670176,2380,2340,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.76293399991566,42.687231633072486,36.88227889791631,8.139997104334939e-33,14.0,42.78,1.4867838833500562,42.89,0.6149,1.1517,15.3615,0.8896,13.3666,17.3488,7
6767,npp,1675,2235,17.4818477630615,15.4294328689575,44.2236137390137,3670176,1675,1793,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-18 22:41:29.564007,-78.4436110056041,11.595915498438773,10.249247852519895,2.8386867737366744e-32,11.0,11.63,1.015504800579495,11.97,0.5114,0.887,17.0616,1.1551,17.3661,20.1936,7
6794,npp,954,1569,27.6263256072998,15.4285278320312,44.2278823852539,3670176,954,1178,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-19 22:22:39.254677,97.7872285673702,25.725310438195468,22.595185297158622,1.487514478438226e-29,8.0,-25.79,1.1367971201176101,-25.45,0.6105,1.3477,7.0923,0.7603,24.141,21.0032,7
6839,npp,218,896,20.6423988342285,15.4276132583618,44.2228851318359,3670176,217,670,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-20 22:03:47.166220,96.8619334640823,51.42779451373404,43.791777291898484,1.280948198956568e-24,5.0,-51.53,1.847645286154319,-51.3,0.8896,2.875,22.1122,0.3564,10.6408,7.3563,7
6893,npp,1448,3780,24.0683307647705,15.4272928237915,44.2279739379883,3670176,1448,3045,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-21 23:25:17.900216,-77.02607585308202,65.14026813489576,53.43709455518339,6.895761687002516e-26,18.0,65.28,3.0,65.36,0.8241,1.6201,21.8548,0.6324,8.5073,15.2208,7
6929,npp,747,3123,20.6823863983154,15.4284429550171,44.2272415161133,3670176,746,2500,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-09-22 23:06:31.149298,-78.43292435352589,49.893661371984116,42.613267823819456,1.1063916675528972e-19,15.0,50.0,1.7549928774784245,50.21,0.6584,1.5844,22.6767,0.6466,11.9066,13.3742,7
