gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1819,0.5050345063209529,15.3785352706909,44.2823143005371,3670144,2250,1396,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-01 22:30:20.080646,98.08952609989163,12.352017086890164,10.91511649977615,0.003771732123744363,9.0,-12.42,1.015504800579495,-13.21,0.346,0.7556,2.088,1.0065,0.5138,0.5083,0.42382273985361335,7
62,npp,1522,1151,1.02526867389679,15.3799161911011,44.2821846008301,3670144,1524,847,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-02 22:11:29.732130,97.52370277035035,43.33259780850942,37.40373850186211,0.021621132891826312,6.0,-43.44,1.4867838833500562,-43.97,0.5399,0.969,3.0591,0.7848,0.7983,0.8046,0.3203413071665419,7
98,npp,779,484,1.97587025165558,15.3809223175049,44.2817878723145,3670144,778,289,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-03 21:52:35.824924,95.90410357241696,61.54625657489904,51.09920579592683,0.05245980514962354,3.0,-61.66,2.5331140255951103,-61.97,0.7479,1.4929,3.2184,0.5094,0.9511,1.0065,-0.16846695456038852,7
116,npp,2729,4028,2.65820908546448,15.3825359344482,44.2775955200195,3670144,2729,3181,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.48467123385262,69.23314653365733,55.86560780173848,0.01644082879131002,19.0,69.38,3.5496478698597698,69.14,0.9216,1.8292,4.0091,0.4157,0.994,1.1051,0.7368670170470903,7
233,npp,653,2042,6.48882389068604,15.3766231536865,44.2814178466797,3670144,653,1608,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-06 22:36:34.726350,-25.094184695074528,0.9018792038143565,0.7983403255749509,0.21331562362687226,10.0,0.53,1.0,-0.455,0.3393,0.7605,2.3914,1.0,6.4888,6.4888,1.7110695464050005,7
269,npp,2985,1375,4.83261013031006,15.3816471099854,44.281925201416,3670144,2985,1035,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-07 22:17:44.384469,97.60775348315639,34.631180429399734,30.201723862728915,0.141766190618162,7.0,-34.75,1.2937979144666532,-35.34,0.4438,0.9722,2.5323,0.7822,3.7443,3.7802,0.6049958837215641,7
404,npp,2811,2931,1.57470417022705,15.3812255859375,44.2821083068848,3670144,2811,2363,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.36052745334361,43.73848968946215,37.73604563361346,0.037708331152530424,14.0,43.84,1.5732132722552272,43.33,0.4027,0.9003,1.985,0.8447,1.1892,1.3302,0.4856287537005607,7
539,npp,2962,263,1.41147351264954,15.382568359375,44.2765159606934,3670176,2965,136,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-14 21:46:14.743812,95.89986177201884,65.79507504682888,53.83948754547333,8.928625633906916e-11,2.0,-65.92,3.0,-66.16,0.8273,1.7276,3.5372,0.4402,0.6551,0.6213,0.6213,7
557,npp,1867,3811,1.66143703460693,15.3812379837036,44.2815551757812,3670144,1866,3064,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.9561932249239,65.68028531618941,53.77551764358933,0.0010837720316374468,18.0,65.82,3.0,65.53,0.8912,1.6573,3.2813,0.4589,0.7619,0.7624,0.7381262475562222,7
593,npp,1185,3154,0.93107795715332,15.3809614181519,44.2765312194824,3670176,1187,2520,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.76919718154421,50.79366563221624,43.31084295220777,1.061028656880117e-06,15.0,50.9,1.847645286154319,50.45,0.5436,1.0597,2.5685,0.7176,0.6908,0.6682,0.6682,7
629,npp,486,2485,0.1887965425848961,15.3769474029541,44.2756767272949,3670176,486,2012,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-16 22:49:03.980025,-79.16647511827523,25.000282803146753,21.969982061650207,2.826986633507591e-13,12.0,25.07,1.1367971201176101,24.38,0.321,0.7849,1.7297,0.9689,0.2361,0.1829,0.1829,7
665,npp,2843,1819,0.558513849973679,15.3781585693359,44.2816162109375,3670176,2843,1396,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-17 22:30:13.632454,96.4068865457502,12.378722457481388,10.939195384966105,1.963230173137485e-19,9.0,-12.42,1.015504800579495,-13.21,0.346,0.7556,2.088,1.0065,0.5664,0.5621,0.5621,7
710,npp,2113,1150,0.422315061092377,15.382285118103,44.2766342163086,3670176,2115,847,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-18 22:11:23.285534,97.80007477848477,43.356317964720134,37.424995121477394,1.3659704656283554e-24,6.0,-43.48,1.4867838833500562,-43.97,0.5399,0.969,3.0591,0.7848,0.3927,0.3314,0.3314,7
764,npp,247,4029,0.82395613193512,15.3785696029663,44.2771682739258,3670176,248,3182,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.65400886821584,69.24639394947077,55.876274088915345,1.4604683082470013e-21,19.0,69.39,3.5496478698597698,69.14,0.9216,1.8292,4.0091,0.4157,0.4773,0.3426,0.3426,7
872,npp,1221,2041,0.550012648105621,15.3781452178955,44.2759971618652,3670176,1221,1608,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-22 22:36:28.276501,-86.58488167903926,0.43672101587956047,0.3866016742743233,4.5993504819487615e-29,10.0,0.48,1.0,-0.455,0.3393,0.7605,2.3914,1.0,0.55,0.55,0.55,7
908,npp,495,1373,0.981324136257172,15.3803558349609,44.2762908935547,3670176,494,1035,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-23 22:17:36.157229,97.17461759755479,34.72367969122652,30.281014292290216,8.819592398918082e-28,7.0,-34.83,1.2937979144666532,-35.34,0.4438,0.9722,2.5323,0.7822,0.7675,0.7676,0.7676,7
944,npp,2827,702,1.39046895503998,15.3766069412231,44.280200958252,3670176,2826,483,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-24 21:58:44.040642,96.5225808132136,56.56740652495481,47.62402901598991,4.542889572708997e-25,4.0,-56.69,2.1127631471468895,-57.02,0.701,1.544,3.1004,0.4925,0.6878,0.6849,0.6849,7
998,npp,1004,3591,0.877128124237061,15.3826808929443,44.2790718078613,3670176,1003,2914,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.36314781151094,61.504932013347215,51.08090335643611,5.488918809951322e-26,17.0,61.63,2.5331140255951103,61.3,0.6765,1.4782,2.6828,0.5144,0.5232,0.4512,0.4512,7
1070,npp,2664,2263,0.499341815710068,15.3824491500854,44.2786483764648,3670176,2664,1819,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-27 22:42:41.185036,-80.25662818589238,13.188509164618752,11.652181167180219,1.5719291873732894e-18,11.0,13.21,1.015504800579495,12.53,0.2976,0.7061,1.6124,1.077,0.5569,0.5378,0.5378,7
1142,npp,1207,924,1.16284155845642,15.37624168396,44.2812881469727,3670176,1207,686,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-29 22:04:58.731165,96.80686826858181,50.61524991425783,43.171055764422256,4.744234148886026e-06,5.0,-50.73,1.847645286154319,-51.1,0.65,1.3783,2.7238,0.5517,0.6439,0.6416,0.6416,7
1178,npp,456,261,2.21784901618958,15.3789510726929,44.2786598205566,3670144,456,135,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-30 21:46:04.835424,95.6942252736503,65.83243177555164,53.863665259620085,0.003929305380511896,2.0,-65.95,3.0,-66.16,0.8273,1.7276,3.5372,0.4402,0.9239,0.9763,0.8882934974346556,7
1196,npp,2434,3810,0.853456974029541,15.3771638870239,44.280632019043,3670176,2437,3064,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.33017632804749,65.6633745511875,53.7663644975422,3.864554714412052e-10,18.0,65.81,3.0,65.53,0.8912,1.6573,3.2813,0.4589,0.4925,0.3916,0.3916,7
1232,npp,1748,3152,0.627868056297302,15.3827724456787,44.2769775390625,3670144,1750,2519,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.5410015220376,50.72859630024252,43.261306756285094,0.0007779965948424437,15.0,50.84,1.847645286154319,50.45,0.5436,1.0597,2.5685,0.7176,0.5267,0.4506,0.4506,7
1268,npp,1047,2483,1.51833748817444,15.3767719268799,44.2781944274902,3670144,1047,2010,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-02 22:48:54.112870,-80.03959957468773,24.925021391712974,21.905116109213328,0.015324558052251323,12.0,24.97,1.1367971201176101,24.38,0.321,0.7849,1.7297,0.9689,1.4057,1.4712,1.1279686583417128,7
1295,npp,314,1816,2.23940968513489,15.3766222000122,44.2772979736328,3670144,314,1394,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-03 22:30:03.787371,96.45026990183563,12.549251827918276,11.08936620726962,0.04866574413090002,9.0,-12.59,1.015504800579495,-13.21,0.346,0.7556,2.088,1.0065,2.2217,2.2539,1.163910416359523,7
1331,npp,2653,1147,3.40244460105896,15.3810148239136,44.2794570922852,3670144,2652,844,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-04 22:11:11.681490,96.7742958869355,43.47934006294861,37.52489452476084,0.10416475248472927,6.0,-43.59,1.4867838833500562,-43.97,0.5399,0.969,3.0591,0.7848,2.3972,2.6701,0.3370729967459227,7
1367,npp,1907,481,5.10993194580078,15.3788242340088,44.2813529968262,3670144,1909,287,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-05 21:52:19.578505,96.30297794046312,61.60095026018266,51.138482516889155,0.20937699332471413,3.0,-61.72,2.5331140255951103,-61.97,0.7479,1.4929,3.2184,0.5094,2.1884,2.603,-2.0865150963692733,7
1385,npp,785,4027,7.39675092697144,15.3795509338379,44.2776985168457,3670144,789,3181,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-05 23:32:40.624259,-76.80179766935245,69.2073279964928,55.85485934033705,0.15454052499570606,19.0,69.36,3.5496478698597698,69.14,0.9216,1.8292,4.0091,0.4157,2.329,3.0752,-0.3861168976223577,7
1430,npp,105,3371,5.15321445465088,15.381010055542,44.2799644470215,3670144,105,2720,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.75861238647161,56.553895231177805,47.61715992339202,0.13725647474249011,16.0,56.68,2.1127631471468895,56.36,0.5692,1.2577,2.8824,0.6046,2.6043,3.1158,0.04160211341033149,7
1466,npp,2480,2703,3.49514007568359,15.380934715271,44.2784729003906,3670144,2482,2173,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-07 22:55:05.312516,-78.66387697983093,35.040251045803075,30.547772465969864,0.09937571172682264,13.0,35.11,1.2937979144666532,34.69,0.4448,0.8357,2.584,0.9099,2.816,3.1804,0.9546353973311739,7
1538,npp,1040,1370,2.06459403038025,15.3797950744629,44.2793884277344,3670144,1042,1033,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-09 22:17:24.659358,96.70454372027478,34.8657246650629,30.400246198611345,0.03940321731749035,7.0,-34.96,1.2937979144666532,-35.34,0.4438,0.9722,2.5323,0.7822,1.6048,1.615,0.7324675902938416,7
1574,npp,282,699,1.88348579406738,15.3759412765503,44.28173828125,3670144,281,480,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-10 21:58:32.553443,96.39168011402381,56.65454567846715,47.686757090262375,0.018348261468045475,4.0,-56.77,2.1127631471468895,-57.02,0.701,1.544,3.1004,0.4925,0.9212,0.9277,0.5167453493470167,7
1610,npp,2598,39,1.82024228572845,15.3757190704346,44.2806167602539,3670144,2599,15,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-11 21:39:38.664826,95.43510865193467,69.51201217782648,56.01719858030759,0.00484981943520308,1.0,-69.63,3.5496478698597698,-69.8,1.0298,1.8761,3.2276,0.4054,0.7447,0.7378,0.6291763107641043,7
1628,npp,1530,3588,1.38824045658112,15.3768348693848,44.280445098877,3670144,1529,2911,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.63471709916084,61.44485070475401,51.0402352633693,0.01785290983735196,17.0,61.57,2.5331140255951103,61.3,0.6765,1.4782,2.6828,0.5144,0.7249,0.7142,0.3143399730363816,7
1664,npp,838,2926,0.816021800041199,15.3770112991333,44.2794723510742,3670144,838,2360,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-12 23:01:18.278738,-79.04418441632953,43.577881494110294,37.60669271040814,0.007092129785790852,14.0,43.67,1.5732132722552272,43.33,0.4027,0.9003,1.985,0.8447,0.7069,0.6893,0.5304542301388533,7
1709,npp,130,2260,0.546444475650787,15.3766212463379,44.2812805175781,3670144,130,1816,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-13 22:42:29.730489,-80.53418745180237,13.006258940285141,11.491761112853476,0.0012310514594446303,11.0,13.04,1.015504800579495,12.53,0.2976,0.7061,1.6124,1.077,0.6033,0.5885,0.5609275608709318,7
1745,npp,2478,1592,0.646258950233459,15.3802280426025,44.2800521850586,3670176,2478,1196,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-14 22:23:37.623923,96.97519795867655,24.583760122122065,21.60884218754942,9.902309505073286e-07,8.0,-24.66,1.1367971201176101,-24.95,0.3214,0.7759,2.1385,0.9801,0.6465,0.6334,0.6334,7
1781,npp,1740,919,1.22122871875763,15.3776521682739,44.2763671875,3670176,1739,684,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-15 22:04:45.516361,96.65100544070746,50.76005793927837,43.28131449061608,3.9283058577037573e-13,5.0,-50.87,1.847645286154319,-51.1,0.65,1.3783,2.7238,0.5517,0.6755,0.6738,0.6738,7
1817,npp,987,257,1.8457442522049,15.3796653747559,44.2784843444824,3670176,986,133,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-16 21:45:51.632971,95.62213625265235,65.90293272195841,53.90415102746441,5.988900411747449e-19,2.0,-66.02,3.0,-66.16,0.8273,1.7276,3.5372,0.4402,0.7999,0.8125,0.8125,7
1835,npp,2965,3805,1.1229332089424129,15.3796854019165,44.2823104858398,3670176,2967,3061,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.27008500341307,65.58310026693626,53.71428616391965,1.4262329168827005e-08,18.0,65.72,3.0,65.53,0.8912,1.6573,3.2813,0.4589,0.5824,0.5153,0.5153,7
1880,npp,2262,3147,0.560397803783417,15.3798522949219,44.2779426574707,3670176,2263,2515,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.55387059076693,50.59727866099897,43.15899290738194,5.8498662181659075e-15,15.0,50.7,1.847645286154319,50.45,0.5436,1.0597,2.5685,0.7176,0.4902,0.4022,0.4022,7
1916,npp,1558,2478,0.436347365379333,15.3820753097534,44.2784843444824,3670176,1559,2007,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-18 22:48:40.928818,-79.25825078323008,24.6666711848145,21.680658255399397,9.4679930525248e-21,12.0,24.73,1.1367971201176101,24.38,0.321,0.7849,1.7297,0.9689,0.4539,0.4228,0.4228,7
1943,npp,840,1812,0.498100519180298,15.3754167556763,44.2816314697266,3670176,840,1389,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-19 22:29:50.604147,97.53409345960445,12.758674350916461,11.27342901568509,1.1686319373466785e-25,9.0,-12.82,1.015504800579495,-13.21,0.346,0.7556,2.088,1.0065,0.5069,0.5013,0.5013,7
1988,npp,105,1143,0.454340934753418,15.3819427490234,44.2821388244629,3670176,105,841,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-20 22:10:58.496683,97.1476561376523,43.61689972318247,37.634845191838046,1.743386437968393e-31,6.0,-43.73,1.5732132722552272,-43.97,0.5399,0.969,3.0591,0.7848,0.4333,0.3565,0.3565,7
2024,npp,2429,476,1.79925560951233,15.3766136169434,44.2814254760742,3670176,2427,283,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-21 21:52:04.611890,95.91114785132027,61.71335656394022,51.212428549523935,2.531464554044466e-29,3.0,-61.82,2.5331140255951103,-61.97,0.7479,1.4929,3.2184,0.5094,0.8814,0.9165,0.9165,7
2042,npp,1307,4021,2.31181645393372,15.3794984817505,44.2822113037109,3670176,1306,3178,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.50787197635897,69.12840648408724,55.80918120709357,9.788230068422862e-27,19.0,69.27,3.5496478698597698,69.14,0.9216,1.8292,4.0091,0.4157,0.8964,0.9611,0.9611,7
2168,npp,2268,2033,0.63849949836731,15.3800315856934,44.2812194824219,3670176,2269,1599,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-24 22:36:01.771347,18.256452525452346,0.6827743836695889,0.6043790434671027,3.179243325165137e-26,10.0,0.25,1.0,-0.455,0.3393,0.7605,2.3914,1.0,0.6385,0.6385,0.6385,7
2204,npp,1539,1366,0.696489334106445,15.3809423446655,44.2818069458008,3670176,1540,1029,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-25 22:17:11.421269,98.0352557201854,35.02801856859733,30.535073473676313,5.031376967796618e-23,7.0,-35.13,1.2937979144666532,-35.34,0.4438,0.9722,2.5323,0.7822,0.5474,0.5448,0.5448,7
2240,npp,794,694,0.674798011779785,15.3820180892944,44.2825355529785,3670176,794,475,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-26 21:58:17.535288,96.3693954020369,56.77811585561751,47.771537942470324,2.6984227331708778e-18,4.0,-56.89,2.1127631471468895,-57.02,0.701,1.544,3.1004,0.4925,0.3491,0.3324,0.3324,7
2285,npp,36,34,1.57382237911224,15.3828010559082,44.277214050293,3670176,39,13,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-27 21:39:23.653867,95.47745782945287,69.59366660528504,56.056134674230194,2.8029586327673374e-12,1.0,-69.7,3.5496478698597698,-69.8,1.0298,1.8761,3.2276,0.4054,0.6753,0.638,0.638,7
2303,npp,2041,3581,0.951277017593384,15.3799276351929,44.2782402038574,3670176,2041,2906,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.67561688278629,61.30402079980842,50.94029318309522,1.0636114336249379e-21,17.0,61.43,2.5331140255951103,61.3,0.6765,1.4782,2.6828,0.5144,0.5524,0.4894,0.4894,7
2339,npp,1347,2919,0.366488054394722,15.3810892105103,44.2771110534668,3670176,1348,2355,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.30755997070044,43.34294103228764,37.41347610943832,2.439828855520264e-16,14.0,43.44,1.4867838833500562,43.33,0.4027,0.9003,1.985,0.8447,0.4014,0.3096,0.3096,7
2366,npp,637,2253,0.593932002782822,15.3775873184204,44.2808685302734,3670176,637,1809,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-29 22:42:12.947798,-77.11511875238662,12.631028065536437,11.160730932215717,1.1158899749226836e-09,11.0,12.64,1.015504800579495,12.53,0.2976,0.7061,1.6124,1.077,0.65,0.6397,0.6397,7
2402,npp,2984,1586,1.18165063858032,15.3767395019531,44.2779312133789,3670144,2984,1192,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-30 22:23:22.623647,97.72529953550473,24.872181262017094,21.85680639482363,0.001036000308693176,8.0,-24.95,1.1367971201176101,-24.95,0.3214,0.7759,2.1385,0.9801,1.1174,1.1582,1.1349962133264313,7
2447,npp,2227,914,2.28228378295898,15.3815059661865,44.2800636291504,3670144,2229,680,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-05-31 22:04:30.523808,97.10539982253826,50.90343922018989,43.38811863287847,0.01552477823714958,5.0,-51.02,1.847645286154319,-51.1,0.65,1.3783,2.7238,0.5517,1.2497,1.2592,0.9114842325947919,7
2537,npp,2762,3139,4.21090269088745,15.3814678192139,44.2770690917969,3670144,2762,2511,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.20472989036676,50.37315502012872,42.9823115984264,0.051450174026310545,15.0,50.48,1.847645286154319,50.45,0.5436,1.0597,2.5685,0.7176,2.466,3.0218,1.869446229053332,7
2564,npp,2057,2471,7.98345899581909,15.3778696060181,44.2802772521973,3670144,2057,2001,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.76104792168107,24.34228608907931,21.398147263905532,0.1348421659046493,12.0,24.38,1.1367971201176101,24.38,0.321,0.7849,1.7297,0.9689,7.0928,7.7355,4.715376525133273,7
2591,npp,1336,1805,10.4333639144897,15.3792991638184,44.2813873291016,3670144,1336,1383,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-04 22:29:33.853706,96.99305339529099,13.164430223624938,11.629727134145181,0.1721470072796618,9.0,-13.21,1.015504800579495,-13.21,0.346,0.7556,2.088,1.0065,10.2905,10.501,6.645342429348105,7
2627,npp,600,1136,8.38736152648926,15.3790454864502,44.2803916931152,3670144,600,836,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-05 22:10:41.759793,97.03007324253574,43.86381114769183,37.83151896698579,0.11548975385808224,6.0,-43.97,1.5732132722552272,-43.97,0.5399,0.969,3.0591,0.7848,5.4759,6.5821,3.995421609057986,7
2663,npp,2921,470,4.82579278945923,15.3821210861206,44.279842376709,3670144,2921,278,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-06 21:51:47.886666,95.95410899044862,61.851103330349105,51.299188810180944,0.07548368218391252,3.0,-61.95,2.5331140255951103,-61.97,0.7479,1.4929,3.2184,0.5094,2.0762,2.4582,0.7675564316208214,7
2681,npp,1800,4012,6.37566518783569,15.3831253051758,44.2772102355957,3670144,1801,3174,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.53440245100889,68.99166512355576,55.72599491166638,0.08409634427357826,19.0,69.13,3.5496478698597698,69.14,0.9216,1.8292,4.0091,0.4157,2.0413,2.6507,0.7671545838672964,7
2717,npp,1117,3357,4.21740341186523,15.3789834976196,44.277961730957,3670144,1115,2706,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-07 23:13:22.175124,-77.84285486783862,56.22565541063179,47.37307254645323,0.06124490453081225,16.0,56.33,2.1127631471468895,56.36,0.5692,1.2577,2.8824,0.6046,2.1613,2.55,1.1782690384825683,7
2753,npp,400,2690,2.58402752876282,15.3800220489502,44.2809028625488,3670144,402,2164,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-08 22:54:33.640629,-78.41967874251232,34.48462871695089,30.076685279995495,0.039392996189071564,13.0,34.56,1.2937979144666532,34.69,0.4448,0.8357,2.584,0.9099,2.1118,2.3513,1.4689965177192514,7
2789,npp,2756,2025,1.54959237575531,15.3765258789062,44.2780876159668,3670144,2756,1592,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-09 22:35:45.108749,119.88011052662198,0.5021468885159757,0.44446464178912215,0.021423186604113617,10.0,-0.58,1.0,-0.455,0.3393,0.7605,2.3914,1.0,1.5496,1.5496,1.0697748033676233,7
2861,npp,1277,687,1.52229368686676,15.3805284500122,44.2819137573242,3670144,1276,468,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-11 21:57:59.136312,96.41815269174005,56.955331266080066,47.896118510668835,0.0015710088438712726,4.0,-57.07,2.1127631471468895,-57.02,0.701,1.544,3.1004,0.4925,0.7502,0.7498,0.7146133752764403,7
2915,npp,2523,3572,2.63933324813843,15.3783979415894,44.2782173156738,3670144,2522,2899,196611,3866755,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.42507421195661,61.12347369988978,50.81469093255831,0.003199841783949589,17.0,61.24,2.5331140255951103,61.3,0.6765,1.4782,2.6828,0.5144,1.2188,1.3578,1.2861316370459428,7
2951,npp,1827,2911,1.18838536739349,15.3793840408325,44.2779235839844,3670176,1828,2348,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.90761005822559,43.04219782928534,37.16698778805489,0.0003266265481123906,14.0,43.14,1.4867838833500562,43.33,0.4027,0.9003,1.985,0.8447,0.9542,1.0038,1.0038,7
2978,npp,1115,2244,0.711953818798065,15.37779712677,44.2754745483398,3670176,1115,1801,196611,3866787,1527,yem_sanaa_42_34,15.37916667,44.27916667,42,34,yem_sanaa,2012-06-14 22:41:54.571484,-78.54339253009083,12.128902181740504,10.717859002806827,1.4268030105620024e-08,11.0,12.13,1.015504800579495,12.53,0.2976,0.7061,1.6124,1.077,0.7662,0.7668,0.7668,7
