gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,244,2.37419366836548,15.3612794876099,44.1437034606934,3670176,2968,124,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-04-14 21:46:14.743812,95.70516805271563,66.11849932510759,54.03763906183888,7.819244701696151e-11,2.0,-66.25,3.0,-66.52,0.4547,0.9897,1.8926,0.3455,0.8035,0.8204,7
710,npp,2118,1130,0.261841058731079,15.3648452758789,44.1392593383789,3670176,2119,832,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-04-18 22:11:23.285534,97.4334205946914,44.031074008270956,37.970806003568526,1.2324898251277342e-24,6.0,-44.17,1.5732132722552272,-44.57,0.2081,0.4226,0.9445,0.8092,0.2398,0.2119,7
764,npp,254,4012,1.81874144077301,15.3599452972412,44.143871307373,3670176,251,3173,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.48722197082814,68.97133155379191,55.72179526666582,1.2991428685784094e-21,19.0,69.13,3.5496478698597698,68.88,0.3937,1.0299,2.5406,0.332,0.5642,0.6039,7
872,npp,1227,2022,0.728277981281281,15.3596572875977,44.1403617858887,3670176,1226,1590,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-04-22 22:36:28.276501,75.57342476185464,0.7728088769839525,0.6841160847886699,4.483297432695177e-29,10.0,-0.74,1.0,-1.53,0.1718,0.342,0.7283,1.0,0.7283,0.7283,7
908,npp,501,1355,1.07233464717865,15.3595638275146,44.1418418884277,3670176,501,1022,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-04-23 22:17:37.936508,97.42941694602371,35.487996125532916,30.924050919301948,8.89357336708345e-28,7.0,-35.59,1.2937979144666532,-36.15,0.1659,0.3381,0.9152,1.0116,0.9095,1.0847,7
944,npp,2831,683,4.70199489593506,15.3635663986206,44.1453475952148,3670176,2836,465,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-04-24 21:58:44.040642,96.31412111918269,57.026016539465495,47.95491993583927,4.7676832662034975e-25,4.0,-57.16,2.1127631471468895,-57.48,0.3049,0.6211,1.5566,0.5506,2.2735,2.5887,7
1070,npp,2670,2244,0.848772943019867,15.3638219833374,44.1402206420898,3670176,2670,1801,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-04-27 22:42:41.185036,-78.63406380231864,12.123377522078366,10.714400904097749,1.7349220546108536e-18,11.0,12.13,1.015504800579495,11.46,0.1596,0.325,0.8589,1.0523,0.8578,0.8931,7
1142,npp,1211,903,1.28237009048462,15.366174697876,44.1390113830566,3670176,1211,674,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-04-29 22:04:58.731165,96.57286723348501,51.19770824120083,43.61849804769772,5.549301600410341e-06,5.0,-51.33,1.847645286154319,-51.61,0.2623,0.7063,1.3999,0.4842,0.6538,0.6209,7
1196,npp,2440,3792,2.30141091346741,15.3647212982178,44.1436386108398,3670176,2440,3053,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.16995879959916,65.33218042968197,53.56114370313482,4.437072289886043e-10,18.0,65.49,3.0,65.23,0.2849,0.6608,2.2262,0.5175,0.8889,1.1911,7
1745,npp,2484,1573,1.0293077230453491,15.3606271743774,44.1389236450195,3670176,2484,1182,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-14 22:23:39.403204,98.48035594351109,25.49343960108985,22.395666366573526,8.480493641455953e-07,8.0,-25.6,1.1367971201176101,-25.89,0.1647,0.3506,0.9258,0.9754,0.939,1.004,7
1781,npp,1745,900,1.31971883773804,15.3623790740967,44.139518737793,3670176,1748,672,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-15 22:04:47.295643,97.28946464900704,51.27896979169319,43.67937347976737,3.412071011295121e-13,5.0,-51.41,1.847645286154319,-51.61,0.2623,0.7063,1.3999,0.4842,0.674,0.639,7
1817,npp,991,238,3.56470108032227,15.3648138046265,44.1451034545898,3670176,997,121,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-16 21:45:51.632971,95.46007235440408,66.22830289662848,54.10295141465982,5.306794617254176e-19,2.0,-66.36,3.0,-66.52,0.4547,0.9897,1.8926,0.3455,1.2003,1.2317,7
1835,npp,2972,3787,6.78979110717773,15.3606843948364,44.1444625854492,3670176,2970,3049,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.07756265826924,65.25283441661581,53.509274595743975,1.2334214785144942e-08,18.0,65.4,3.0,65.23,0.2849,0.6608,2.2262,0.5175,2.385,3.514,7
1880,npp,2268,3129,1.53925752639771,15.3638534545898,44.1452026367188,3670176,2267,2504,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.27046073244368,50.06202665192507,42.745731181652005,5.127145991973574e-15,15.0,50.18,1.7549928774784245,49.985,0.2339,0.4587,1.3002,0.7455,0.9577,1.1476,7
1916,npp,1564,2459,0.540108919143677,15.3645267486572,44.1425437927246,3670176,1564,1991,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.46378465288537,23.731103829333673,20.87001059646723,8.443926639839554e-21,12.0,23.79,1.1367971201176101,23.44,0.1768,0.3416,0.8086,1.001,0.5166,0.5406,7
1943,npp,845,1793,0.882318437099457,15.3613891601562,44.1449966430664,3670176,845,1372,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-19 22:29:50.604147,96.39816986697271,13.833958833070326,12.219562988524537,1.074675196150033e-25,9.0,-13.89,1.015504800579495,-14.23,0.1582,0.3904,0.8335,0.876,0.8264,0.7729,7
1988,npp,110,1122,0.423763811588287,15.3660650253296,44.1400909423828,3670176,109,825,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-20 22:10:58.496683,96.80564572815389,44.3132062658463,38.197176670279994,1.6541547373787054e-31,6.0,-44.44,1.5732132722552272,-44.57,0.2081,0.4226,0.9445,0.8092,0.3427,0.3429,7
2024,npp,2434,457,2.88185858726501,15.3625154495239,44.139232635498,3670176,2437,269,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-21 21:52:06.391171,96.37105867387574,62.09295947801792,51.465544792418825,2.4953042399001847e-29,3.0,-62.22,2.5331140255951103,-62.36,0.3312,0.6531,1.6138,0.5236,1.2218,1.509,7
2042,npp,1315,4004,7.20375537872314,15.3587112426758,44.1437301635742,3670176,1318,3169,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-21 23:32:27.436885,-76.84949863342642,68.8578169449434,55.65643104040703,9.107995214846564e-27,19.0,69.01,3.5496478698597698,68.88,0.3937,1.0299,2.5406,0.332,2.0812,2.3919,7
2204,npp,1544,1346,1.23884642124176,15.36594581604,44.1392822265625,3670176,1544,1017,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-25 22:17:11.421269,97.57893461632894,35.867371008424854,31.24035311123589,5.46105505295319e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1659,0.3381,0.9152,1.0116,1.0382,1.2532,7
2240,npp,799,674,1.16234564781189,15.3642673492432,44.1405944824219,3670176,804,457,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-26 21:58:17.535288,96.12894597179984,57.255892125830826,48.115222904785426,3.0228352959622903e-18,4.0,-57.38,2.2013981571160284,-57.48,0.3049,0.6211,1.5566,0.5506,0.5878,0.6399,7
2285,npp,41,15,2.90456604957581,15.3605432510376,44.1437530517578,3670176,41,3,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-27 21:39:23.653867,95.30126818431032,69.87392428158039,56.21032630894474,3.1863118476360832e-12,1.0,-70.0,3.5496478698597698,-69.98,0.3309,1.4069,3.0136,0.2431,0.7639,0.706,7
2303,npp,2048,3563,1.25520193576813,15.3603382110596,44.1412124633789,3670176,2052,2892,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.4510068570139,60.91834142635424,50.679272956515405,1.171565411351824e-21,17.0,61.05,2.5331140255951103,60.93,0.2812,0.5744,1.5763,0.5954,0.6107,0.7473,7
2339,npp,1353,2901,0.781227767467499,15.3644170761108,44.1412010192871,3670176,1353,2340,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-28 23:01:03.271605,-78.94497914468664,42.676169245539405,36.87204642384182,2.7651984317018677e-16,14.0,42.78,1.4867838833500562,42.6,0.2098,0.3714,1.1555,0.9208,0.6176,0.7193,7
2366,npp,643,2235,1.42201769351959,15.360728263855,44.1433715820312,3670176,643,1792,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-05-29 22:42:14.727079,-80.29589434467566,11.59739577962134,10.250290951156352,1.2878161595978995e-09,11.0,11.63,1.015504800579495,11.46,0.1596,0.325,0.8589,1.0523,1.4223,1.4963,7
2951,npp,1833,2893,2.13815069198608,15.3625869750977,44.1432838439941,3670176,1833,2333,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.5334238004312,42.379053939989674,36.62766709845393,0.00031676812414667773,14.0,42.49,1.4867838833500562,42.6,0.2098,0.3714,1.1555,0.9208,1.5303,1.9687,7
2978,npp,1121,2227,1.4651962518692,15.3597946166992,44.1445007324219,3670176,1121,1785,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-14 22:41:56.350721,-81.98702039265586,11.163839461220308,9.867545696691181,1.2451334401921795e-08,11.0,11.18,1.015504800579495,11.46,0.1596,0.325,0.8589,1.0523,1.4648,1.5418,7
3005,npp,377,1559,1.25918972492218,15.3613176345825,44.1429405212402,3670176,377,1170,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-15 22:23:04.260344,97.94189616204787,26.174712430666364,22.980723686218752,6.932161100387538e-15,8.0,-26.29,1.1367971201176101,-25.89,0.1647,0.3506,0.9258,0.9754,1.1412,1.2282,7
3041,npp,2706,886,2.76468300819397,15.3653392791748,44.1401557922363,3670176,2708,663,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-16 22:04:12.169080,97.25752180085327,51.673862328264015,43.974384703333406,1.4123826963988462e-20,5.0,-51.81,1.847645286154319,-51.61,0.2623,0.7063,1.3999,0.4842,1.456,1.3386,7
3095,npp,859,3770,6.27049255371094,15.3600301742554,44.1443710327148,3670176,858,3039,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-17 23:25:41.120689,-77.16784713526212,64.96481284543604,53.32036706780148,2.323404325792023e-18,18.0,65.1,2.898275349237888,65.23,0.2849,0.6608,2.2262,0.5175,2.2775,3.2452,7
3140,npp,167,3113,2.89905309677124,15.3652200698853,44.1446304321289,3670176,168,2493,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-18 23:06:54.366326,-78.55850358266164,49.58748258421706,42.371259418891775,1.3562267245507486e-24,15.0,49.7,1.7549928774784245,49.985,0.2339,0.4587,1.3002,0.7455,1.7325,2.1613,7
3176,npp,2532,2443,0.694782555103302,15.3600549697876,44.1388511657715,3670176,2532,1978,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-19 22:48:05.834909,-79.60868440777655,22.923704286977262,20.166883754157656,6.927528845879462e-29,12.0,22.98,1.0837787002826917,23.44,0.1768,0.3416,0.8086,1.001,0.6678,0.6955,7
3203,npp,1808,1777,0.921144068241119,15.3628845214844,44.1422691345215,3670176,1808,1357,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-20 22:29:13.740614,95.49207789366379,14.760214639470698,13.032336182644281,2.6820248591703885e-29,9.0,-14.8,1.015504800579495,-14.23,0.1582,0.3904,0.8335,0.876,0.8646,0.807,7
3239,npp,307,443,1.42564690113068,15.3597898483276,44.1448860168457,3670176,309,258,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-22 21:51:29.001956,96.4252055767295,62.379039592587596,51.64670818039076,8.858466451564868e-27,3.0,-62.5,2.6065528283652384,-62.36,0.3312,0.6531,1.6138,0.5236,0.6384,0.7465,7
3257,npp,2261,3985,1.029931485652924,15.3607997894287,44.1445350646973,3670176,2263,3160,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-22 23:31:50.035778,-76.92281100588103,68.58359015243619,55.49042449776924,1.6657805880584642e-29,19.0,68.72,3.5496478698597698,68.88,0.3937,1.0299,2.5406,0.332,0.342,0.342,7
3293,npp,1575,3331,0.799269080162048,15.3646173477173,44.144214630127,3670176,1576,2679,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-23 23:13:03.240462,-78.23473967528378,55.54889256831097,46.877232871776734,1.190619668039956e-28,16.0,55.67,2.0682789409984763,55.93,0.256,0.5038,1.1686,0.6788,0.4848,0.5425,7
3365,npp,154,1996,1.38338708877563,15.3612070083618,44.1399536132812,3670176,154,1565,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-25 22:35:24.382204,92.15035382384639,2.202090274517171,1.9489653499764927,1.6011891957754295e-21,10.0,-2.22,1.0,-1.53,0.1718,0.342,0.7283,1.0,1.3834,1.3834,7
3401,npp,2494,1329,2.25436425209045,15.3636283874512,44.1389312744141,3670176,2493,1004,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-06-26 22:16:32.283935,97.33720095842756,36.56897204487186,31.824798744361193,1.7628866656740595e-15,7.0,-36.68,1.357151599901897,-36.15,0.1659,0.3381,0.9152,1.0116,1.754,2.2804,7
4058,npp,90,1335,1.68578505516052,15.3598804473877,44.1421241760254,3670176,89,1009,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-07-12 22:16:35.989341,97.00091823140498,36.37069125551454,31.659563111212417,0.000377393372134938,7.0,-36.44,1.357151599901897,-36.15,0.1659,0.3381,0.9152,1.0116,1.335,1.7053,7
4094,npp,2427,664,5.08703374862671,15.3613719940186,44.1411018371582,3670176,2426,446,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-07-13 21:57:43.878594,96.18839900212662,57.51822861722557,48.29941683326206,5.781703061004168e-09,4.0,-57.62,2.2013981571160284,-57.48,0.3049,0.6211,1.5566,0.5506,2.3706,2.8007,7
4184,npp,3004,2891,1.83937060832977,15.3595428466797,44.1432762145996,3670176,3003,2331,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-07-15 23:00:31.383028,-78.6583140419398,42.30311749187612,36.566126879776725,1.3089013629809167e-12,14.0,42.42,1.4867838833500562,42.6,0.2098,0.3714,1.1555,0.9208,1.3293,1.6936,7
4301,npp,858,886,1.50171983242035,15.3628187179565,44.140869140625,3670176,858,663,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-07-18 22:04:02.183517,96.84316093398864,51.6964496982996,43.9941056414571,3.048019176991029e-30,5.0,-51.81,1.847645286154319,-51.61,0.2623,0.7063,1.3999,0.4842,0.7725,0.7271,7
4436,npp,706,2447,2.17120695114136,15.361289024353,44.1449546813965,3670176,706,1981,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-07-21 22:48:01.163332,-80.7270169386662,23.123717385961744,20.341341062736802,6.307644005499035e-31,12.0,23.19,1.0837787002826917,23.44,0.1768,0.3416,0.8086,1.001,2.0301,2.1733,7
4553,npp,1602,447,4.15679979324341,15.3622350692749,44.1402893066406,3670176,1605,261,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-07-24 21:51:28.408213,96.31582472667965,62.30640296039403,51.60329051760188,1.2287945571713303e-20,3.0,-62.42,2.6065528283652384,-62.36,0.3312,0.6531,1.6138,0.5236,1.6862,2.1766,7
4688,npp,1471,2004,1.5628674030304,15.3611583709717,44.1420860290527,3670176,1471,1572,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-07-27 22:35:27.374934,81.97923797835651,1.842926898573657,1.631205853355919,4.8781560214248266e-09,10.0,-1.76,1.0,-1.53,0.1718,0.342,0.7283,1.0,1.5629,1.5629,7
5381,npp,1387,1339,1.90919554233551,15.3615827560425,44.1396446228027,3670176,1387,1012,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-08-13 22:16:36.334289,97.37468780406681,36.171968994995154,31.49683183434824,4.6570271442405356e-14,7.0,-36.28,1.2937979144666532,-36.15,0.1659,0.3381,0.9152,1.0116,1.5563,1.9313,7
5417,npp,650,668,3.49988293647766,15.359188079834,44.1432266235352,3670176,649,449,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-08-14 21:57:44.232295,96.45497929127072,57.39913276327218,48.220732687269134,7.916406676650305e-21,4.0,-57.52,2.2013981571160284,-57.48,0.3049,0.6211,1.5566,0.5506,1.6497,1.9269,7
5507,npp,1220,2897,2.85701513290405,15.3619928359985,44.144847869873,3670176,1221,2336,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-08-16 23:00:31.755694,-78.98353488448363,42.50058146509442,36.7316419068365,1.7170082918472504e-26,14.0,42.64,1.4867838833500562,42.6,0.2098,0.3714,1.1555,0.9208,2.0138,2.6307,7
5543,npp,501,2230,1.83298313617706,15.3630533218384,44.1438331604004,3670176,501,1788,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-08-17 22:41:43.213931,-81.04145626295698,11.303736850700904,9.992125740316487,1.8904079966098688e-31,11.0,11.35,1.015504800579495,11.46,0.1596,0.325,0.8589,1.0523,1.8269,1.9288,7
5624,npp,2122,889,1.95479846000671,15.3642606735229,44.1414260864258,3670176,2122,665,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-08-19 22:04:00.790847,96.5784202914242,51.61808599956653,43.939704241116296,6.188409807435001e-32,5.0,-51.73,1.847645286154319,-51.61,0.2623,0.7063,1.3999,0.4842,1.0177,0.9465,7
5660,npp,1375,228,4.41977787017822,15.361536026001,44.1445121765137,3670176,1381,115,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-08-20 21:45:06.906199,95.35156189870382,66.42061085796931,54.22204014221427,1.7548992702777367e-29,2.0,-66.54,3.0,-66.52,0.4547,0.9897,1.8926,0.3455,1.4853,1.5272,7
5678,npp,285,3777,5.27467155456543,15.3603086471558,44.143627166748,3670176,283,3043,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-08-20 23:25:31.509758,-76.95710591461564,65.06558081344038,53.39416483800819,3.8437446102372294e-32,18.0,65.23,3.0,65.23,0.2849,0.6608,2.2262,0.5175,1.8799,2.7298,7
5858,npp,1731,3996,6.57518482208252,15.3630180358887,44.1423187255859,3670176,1734,3166,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-08-25 23:31:46.274040,-76.87347074316483,68.72380973538117,55.58121267993876,1.2643939723086096e-15,19.0,68.89,3.5496478698597698,68.88,0.3937,1.0299,2.5406,0.332,1.9042,2.1832,7
5894,npp,1055,3340,4.24680042266846,15.3610305786133,44.1386032104492,3670176,1052,2689,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-08-26 23:12:59.516312,-77.72158885861695,55.76095687230679,47.04110564308428,1.5143910715071472e-07,16.0,55.9,2.0682789409984763,55.93,0.256,0.5038,1.1686,0.6788,2.1517,2.8826,7
6443,npp,370,447,4.151123046875,15.3647212982178,44.1420249938965,3670176,373,261,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-10 21:51:19.318588,96.36814823320266,62.29268320598131,51.598567717035834,2.3913484196159165e-08,3.0,-62.42,2.6065528283652384,-62.36,0.3312,0.6531,1.6138,0.5236,1.684,2.1736,7
6497,npp,1646,3338,4.8243260383606,15.3631553649902,44.1386413574219,3670176,1644,2687,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-11 23:12:53.585218,-77.72362170530083,55.71081222370231,47.002910389433396,1.338255323475602e-05,16.0,55.85,2.0682789409984763,55.93,0.256,0.5038,1.1686,0.6788,2.4309,3.2746,7
6569,npp,240,2004,1.37862646579742,15.363468170166,44.1447296142578,3670176,240,1572,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-13 22:35:16.518987,77.96258292667169,1.8962666204300656,1.678507592585686,3.366316097547349e-21,10.0,-1.76,1.0,-1.53,0.1718,0.342,0.7283,1.0,1.3786,1.3786,7
6605,npp,2570,1337,1.60693430900574,15.3628263473511,44.141227722168,3670176,2570,1010,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-14 22:16:26.211119,97.56194531234755,36.248408576249865,31.56030263780002,8.304313962072744e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1659,0.3381,0.9152,1.0116,1.3227,1.6255,7
6641,npp,1830,666,3.21878242492676,15.358907699585,44.1445274353027,3670176,1831,447,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-15 21:57:34.121920,96.66047110952361,57.441073678816345,48.24923347573186,3.3820028988335614e-33,4.0,-57.57,2.2013981571160284,-57.48,0.3049,0.6211,1.5566,0.5506,1.522,1.7721,7
6704,npp,11,3555,4.09060120582581,15.3631229400635,44.1447868347168,3670176,10,2885,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-16 23:19:06.634680,-77.42868429645604,60.74390864873737,50.5621092370746,2.2301331286704634e-31,17.0,60.89,2.5331140255951103,60.93,0.2812,0.5744,1.5763,0.5954,1.7301,2.4354,7
6740,npp,2393,2893,3.52357029914856,15.3626108169556,44.1425857543945,3670176,2393,2333,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-17 23:00:19.877910,-78.58985282515003,42.36514624618266,36.619974880439266,8.010882616914352e-33,14.0,42.49,1.4867838833500562,42.6,0.2098,0.3714,1.1555,0.9208,2.4621,3.2444,7
6767,npp,1687,2226,1.30838847160339,15.3622026443481,44.1409759521484,3670176,1687,1784,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-18 22:41:31.343288,-80.17244194948175,11.082550391586961,9.79675870140493,2.870399916012665e-32,11.0,11.12,1.015504800579495,11.46,0.1596,0.325,0.8589,1.0523,1.3104,1.3768,7
6794,npp,966,1559,1.64528000354767,15.3605031967163,44.141902923584,3670176,966,1170,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-19 22:22:41.033957,98.50466997266199,26.195064512768017,23.000658374966072,1.5523043903655645e-29,8.0,-26.29,1.1367971201176101,-25.89,0.1647,0.3506,0.9258,0.9754,1.4809,1.6048,7
6839,npp,229,886,3.48276662826538,15.3649501800537,44.1423873901367,3670176,230,663,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-20 22:03:48.945501,96.76061317843758,51.70475558644384,44.00318292660769,1.369504114384285e-24,5.0,-51.81,1.847645286154319,-51.61,0.2623,0.7063,1.3999,0.4842,1.8447,1.6863,7
6893,npp,1460,3772,5.5975227355957,15.365704536438,44.1406784057617,3670176,1462,3041,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-21 23:25:19.679498,-77.2603025255349,64.9763902723136,53.334305975455536,7.35543563255037e-26,18.0,65.13,2.898275349237888,65.23,0.2849,0.6608,2.2262,0.5175,2.0453,2.8969,7
6929,npp,775,3115,3.67477965354919,15.3635406494141,44.1449356079102,3670176,776,2495,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-22 23:06:32.928580,-78.30612868461368,49.620945124264445,42.40163808839925,1.2045616116921561e-19,15.0,49.76,1.7549928774784245,49.985,0.2339,0.4587,1.3002,0.7455,2.1745,2.7396,7
6974,npp,57,2445,1.67658615112305,15.3654270172119,44.1438865661621,3670176,57,1980,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-23 22:47:44.400877,-79.49667393539399,23.011194569708582,20.24462805891232,5.253697266418216e-12,12.0,23.09,1.0837787002826917,23.44,0.1768,0.3416,0.8086,1.001,1.5737,1.6782,7
7010,npp,2412,1779,1.22260546684265,15.3645496368408,44.1432342529297,3670176,2412,1359,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-09-24 22:28:54.096589,97.7596799023001,14.619617993144223,12.909802433564241,0.0004052298457427814,9.0,-14.68,1.015504800579495,-14.23,0.1582,0.3904,0.8335,0.876,1.1615,1.071,7
7676,npp,2963,1774,0.605612337589264,15.3624401092529,44.1397705078125,3670176,2963,1355,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-10-10 22:28:44.957959,100.96390414059543,14.935186226787257,13.186091298875873,2.0804718716677573e-07,9.0,-14.96,1.0442604737599883,-14.23,0.1582,0.3904,0.8335,0.876,0.5481,0.5305,7
7721,npp,2244,1105,1.080411434173584,15.359411239624,44.1417083740234,3670176,2245,812,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-10-11 22:09:54.666850,97.26028897352394,44.9110401806597,38.67493237622067,1.879649403609049e-15,6.0,-45.01,1.5732132722552272,-44.57,0.2081,0.4226,0.9445,0.8092,0.7601,0.8743,7
7757,npp,1510,441,1.7189257144928,15.3607540130615,44.1427841186523,3670176,1511,256,196611,3866787,1674,yem_sanaa_9_38,15.3625,44.14166667,9,38,yem_sanaa,2012-10-12 21:51:02.596889,95.8161466086851,62.430633298053614,51.683472304457474,8.088485506167182e-23,3.0,-62.54,2.6065528283652384,-62.36,0.3312,0.6531,1.6138,0.5236,0.7509,0.9001,7
