gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,262,0.95981228351593,15.4175148010254,44.2783584594727,3670176,2954,136,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-14 21:46:12.964532,95.48841168116843,65.82164839693887,53.856027521198044,8.889858099668916e-11,2.0,-65.93,3.0,-66.18,0.3082,0.652,1.1653,0.4638,0.405,0.4451,7
593,npp,1179,3153,0.5993309020996089,15.4189929962158,44.2835426330566,3670176,1178,2519,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-15 23:07:50.770975,-78.14202953272556,50.75932663581149,43.28457158091853,1.0631442248048587e-06,15.0,50.87,1.847645286154319,50.48,0.2149,0.3886,0.7254,0.7782,0.4165,0.4664,7
629,npp,480,2484,0.199018768966198,15.4160737991333,44.2831954956055,3670176,479,2011,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-16 22:49:02.200789,-78.78040097256553,24.977919130202018,21.95066435401312,2.850948980377205e-13,12.0,25.02,1.1367971201176101,24.38,0.1786,0.2946,0.5339,1.0263,0.2183,0.2043,7
665,npp,2837,1818,0.508621871471405,15.4193630218506,44.2810974121094,3670176,2837,1396,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-17 22:30:13.632454,98.01434803792702,12.423173351835642,10.978340024322005,1.976174386897344e-19,9.0,-12.48,1.015504800579495,-13.21,0.1605,0.3593,0.5158,0.8417,0.4495,0.4281,7
710,npp,2107,1149,0.30793434381484996,15.4192276000977,44.2826042175293,3670176,2107,846,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-18 22:11:21.506297,97.00479462607689,43.39462032084726,37.45614825962444,1.38720514365438e-24,6.0,-43.52,1.4867838833500562,-43.95,0.2547,0.375,0.6054,0.8064,0.2573,0.2483,7
764,npp,241,4029,0.482524663209915,15.4190073013306,44.2845153808594,3670176,245,3181,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-19 23:32:50.419254,-76.82332066315269,69.24082199984561,55.87315803406798,1.4904868395238042e-21,19.0,69.39,3.5496478698597698,69.125,0.4332,0.7782,1.3069,0.3886,0.2191,0.1875,7
872,npp,1215,2040,0.374935820698738,15.4152555465698,44.2806549072266,3670176,1215,1607,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-22 22:36:26.497228,-17.44043112742393,0.8494094169263877,0.7519263789522274,4.7037441448255885e-29,10.0,0.43,1.0,-0.48,0.1863,0.3024,0.5433,1.0,0.3749,0.3749,7
908,npp,490,1373,0.734383821487427,15.4136486053467,44.2822494506836,3670176,489,1034,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-23 22:17:36.157229,97.6074104774176,34.7138280197447,30.272713853414075,8.994326204164588e-28,7.0,-34.83,1.2937979144666532,-35.34,0.1799,0.3066,0.5965,0.9864,0.6331,0.7244,7
944,npp,2821,702,0.908449590206146,15.4178228378296,44.2866363525391,3670176,2822,483,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-24 21:58:44.040642,96.7870414540057,56.561855276661525,47.620011908979315,4.6472756868717635e-25,4.0,-56.69,2.1127631471468895,-57.04,0.3274,0.5531,0.9302,0.5467,0.4706,0.4967,7
1070,npp,2659,2263,0.53259801864624,15.4160919189453,44.2842483520508,3670176,2659,1818,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-27 22:42:41.185036,-81.51789724237355,13.186640090889657,11.650536350127298,1.5918265826453958e-18,11.0,13.21,1.015504800579495,12.5,0.1523,0.2651,0.5204,1.1405,0.5658,0.6075,7
1142,npp,1201,923,0.857178449630737,15.4170188903809,44.2799835205078,3670176,1203,686,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-04-29 22:04:58.731165,97.1126519531609,50.6415022874202,43.19127189232109,4.802158354473125e-06,5.0,-50.76,1.847645286154319,-51.07,0.2348,0.573,0.9711,0.5278,0.4562,0.4524,7
1745,npp,2473,1592,0.7502321600914,15.4133110046387,44.2858505249023,3670176,2473,1196,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-14 22:23:37.623923,97.61696399027905,24.57249858817254,21.5990916164703,9.973195624313896e-07,8.0,-24.66,1.1367971201176101,-25.0,0.1976,0.3174,0.617,0.9527,0.6831,0.7148,7
1781,npp,1734,919,0.57332855463028,15.4177312850952,44.2815589904785,3670176,1735,683,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-15 22:04:45.516361,96.95774875625206,50.75846794784373,43.280091531322675,3.977252170530141e-13,5.0,-50.87,1.847645286154319,-51.07,0.2348,0.573,0.9711,0.5278,0.3026,0.3026,7
1817,npp,982,257,1.17956781387329,15.4136819839478,44.2859649658203,3670176,983,132,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-16 21:45:51.632971,95.7855831753643,65.89279750949116,53.897932914355614,6.093940162896217e-19,2.0,-66.02,3.0,-66.18,0.3082,0.652,1.1653,0.4638,0.4782,0.547,7
1835,npp,2959,3803,1.12728416919708,15.4168214797974,44.2814979553223,3670176,2956,3060,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-16 23:26:14.458021,-76.85956162863494,65.54124798319098,53.68861654854407,1.436129428608394e-08,18.0,65.68,3.0,65.52,0.2593,0.6077,1.2788,0.4976,0.4756,0.5609,7
1880,npp,2256,3146,0.370310246944427,15.4180994033813,44.2851104736328,3670176,2259,2515,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-17 23:07:27.694296,-77.92460142958801,50.56467892791746,43.13402944227692,5.970065621243372e-15,15.0,50.67,1.847645286154319,50.48,0.2149,0.3886,0.7254,0.7782,0.2925,0.2882,7
1916,npp,1553,2478,0.34436021745204903,15.4152870178223,44.283863067627,3670176,1554,2006,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-18 22:48:40.928818,-79.89686007007043,24.659086517512232,21.674092327676448,9.657476595002173e-21,12.0,24.73,1.1367971201176101,24.38,0.1786,0.2946,0.5339,1.0263,0.3461,0.3534,7
1943,npp,834,1811,0.434101313352585,15.4166593551636,44.2813186645508,3670176,834,1389,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-19 22:29:50.604147,99.08979699588481,12.808001236296596,11.316851790968663,1.195431052662117e-25,9.0,-12.88,1.015504800579495,-13.21,0.1605,0.3593,0.5158,0.8417,0.3761,0.3654,7
1988,npp,100,1142,0.435084909200668,15.4157447814941,44.2809829711914,3670176,101,841,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-20 22:10:58.496683,97.46335616128401,43.6445217394356,37.65719593638255,1.7788818819758594e-31,6.0,-43.77,1.5732132722552272,-43.95,0.2547,0.375,0.6054,0.8064,0.3406,0.3508,7
2024,npp,2423,476,1.13843643665314,15.4173564910889,44.2879524230957,3670176,2424,283,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-21 21:52:04.611890,96.13341051025647,61.706912809256245,51.208113476588615,2.5980171411200893e-29,3.0,-61.82,2.5331140255951103,-61.97,0.3078,0.6586,1.0059,0.4592,0.4918,0.5227,7
2042,npp,1302,4020,1.78236067295074,15.4146842956543,44.281322479248,3670176,1303,3177,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-21 23:32:25.657604,-76.650853276485,69.10774850786474,55.79758312636026,9.998436412065543e-27,19.0,69.26,3.5496478698597698,69.125,0.4332,0.7782,1.3069,0.3886,0.5853,0.6926,7
2168,npp,2263,2032,0.569368958473206,15.417181968689,44.2840919494629,3670176,2263,1599,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-24 22:36:01.771347,33.986236744145735,0.3725101791055544,0.32974019104409075,3.2439895590394006e-26,10.0,-0.27,1.0,-0.48,0.1863,0.3024,0.5433,1.0,0.5694,0.5694,7
2204,npp,1534,1364,0.596543252468109,15.4134101867676,44.2812232971191,3670176,1533,1028,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-25 22:17:09.642033,96.92042181930137,35.11431259249937,30.607778373954236,5.115233588132053e-23,7.0,-35.21,1.2937979144666532,-35.34,0.1799,0.3066,0.5965,0.9864,0.5265,0.5884,7
2240,npp,789,693,0.582383781671524,15.417498588562,44.2794342041016,3670176,790,474,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-26 21:58:17.535288,96.58709706108895,56.8026780842114,47.78925836946909,2.7431898692513706e-18,4.0,-56.92,2.1127631471468895,-57.04,0.3274,0.5531,0.9302,0.5467,0.3163,0.3184,7
2285,npp,30,33,0.92990517616272,15.4171075820923,44.2779655456543,3670176,37,13,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-27 21:39:21.874585,95.10922899173613,69.61828251880169,56.06997494865085,2.824623285047646e-12,1.0,-69.72,3.5496478698597698,-69.8,0.3949,0.8486,1.4395,0.3564,0.3253,0.3314,7
2303,npp,2036,3581,0.509274125099182,15.4136085510254,44.283561706543,3670176,2038,2906,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-27 23:19:50.036983,-77.85886707591831,61.29731379582427,50.935768808199924,1.0714516488674387e-21,17.0,61.43,2.5331140255951103,61.27,0.318,0.5693,1.0834,0.5312,0.2787,0.2705,7
2339,npp,1341,2918,0.24950037896633098,15.4187784194946,44.2838935852051,3670176,1340,2354,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-28 23:01:01.492331,-78.51509948520126,43.30212140505039,37.38051316301112,2.4419804936316517e-16,14.0,43.4,1.4867838833500562,43.27,0.1948,0.3263,0.667,0.9267,0.2507,0.2312,7
2366,npp,631,2252,0.433531016111374,15.419002532959,44.2809715270996,3670176,631,1809,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-05-29 22:42:12.947798,-78.68922259797294,12.557093733863029,11.095637096616638,1.1168267976953375e-09,11.0,12.59,1.015504800579495,12.5,0.1523,0.2651,0.5204,1.1405,0.4682,0.4945,7
2951,npp,1821,2910,0.73591136932373,15.4171600341797,44.2855072021484,3670176,1820,2347,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-13 23:00:43.105866,-78.69362855562021,43.02347501043021,37.151848866480414,0.00032769927100405604,14.0,43.11,1.4867838833500562,43.27,0.1948,0.3263,0.667,0.9267,0.5779,0.6819,7
2978,npp,1109,2244,0.590900748968124,15.418041229248,44.2824249267578,3670176,1109,1801,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-14 22:41:54.571484,-80.18864502797062,12.119434679076926,10.709520747920212,1.456069709557804e-08,11.0,12.13,1.015504800579495,12.5,0.1523,0.2651,0.5204,1.1405,0.6232,0.674,7
3005,npp,366,1577,0.633418262004852,15.4151268005371,44.2847595214844,3670176,365,1184,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-15 22:23:02.481070,97.09343274729765,25.302996086315023,22.22796352288679,8.079002392028303e-15,8.0,-25.4,1.1367971201176101,-25.0,0.1976,0.3174,0.617,0.9527,0.5804,0.6035,7
3041,npp,2695,905,1.26954329013824,15.4197463989258,44.2844123840332,3670176,2696,675,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-16 22:04:10.389806,96.9257349047178,51.150139185983036,43.574140285841935,1.615623611949483e-20,5.0,-51.27,1.847645286154319,-51.07,0.2348,0.573,0.9711,0.5278,0.6794,0.67,7
3095,npp,846,3786,1.37378776073456,15.4170274734497,44.2832565307617,3670176,843,3049,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-17 23:25:39.341415,-76.95321325892564,65.26035656937968,53.50528564931643,2.6827184272769456e-18,18.0,65.38,3.0,65.52,0.2593,0.6077,1.2788,0.4976,0.5578,0.6836,7
3140,npp,155,3129,0.649543642997742,15.419490814209,44.2817687988281,3670176,155,2504,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-18 23:06:52.587089,-78.2010091330659,50.084418519386155,42.75658636389618,1.5213707292851079e-24,15.0,50.18,1.7549928774784245,50.48,0.2149,0.3886,0.7254,0.7782,0.4511,0.5055,7
3176,npp,2520,2461,0.169795673340559,15.4160919189453,44.282527923584,3670176,2520,1993,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-19 22:48:04.055627,-79.96752752219498,23.850930513030416,20.97147665843085,7.543851304438851e-29,12.0,23.89,1.1367971201176101,24.38,0.1786,0.2946,0.5339,1.0263,0.1926,0.1743,7
3203,npp,1797,1796,0.384215712547302,15.4174299240112,44.2866401672363,3670176,1797,1374,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-20 22:29:13.740614,97.94251363370013,13.667127378992037,12.07150080977521,2.8051401845831326e-29,9.0,-13.72,1.015504800579495,-13.21,0.1605,0.3593,0.5158,0.8417,0.327,0.3234,7
3239,npp,296,461,0.1098620463162661,15.4155263900757,44.2837257385254,3670176,296,271,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-22 21:51:27.222679,96.18752820877295,62.025535430985975,51.41236329207734,8.539317160764631e-27,3.0,-62.14,2.5331140255951103,-61.97,0.3078,0.6586,1.0059,0.4592,0.0858,0.0504,7
3257,npp,2248,4001,0.1552763152867556,15.4171905517578,44.2812919616699,3670176,2248,3168,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-22 23:31:48.256501,-76.72368298312601,68.83415062273927,55.63305867717173,1.6999367949424344e-29,19.0,68.97,3.5496478698597698,69.125,0.4332,0.7782,1.3069,0.3886,0.1269,0.0603,7
3365,npp,143,2014,0.732578337192535,15.4144659042358,44.2810401916504,3670176,142,1582,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-06-25 22:35:22.602922,69.38264748808827,1.3744013567855826,1.2164601793282541,1.4413704641432659e-21,10.0,-1.19,1.0,-0.48,0.1863,0.3024,0.5433,1.0,0.7326,0.7326,7
4058,npp,79,1353,0.759831726551056,15.413685798645,44.2849655151367,3670176,78,1021,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-07-12 22:16:34.210059,97.16381731154524,35.59496152989148,31.009145559295906,0.0003913643778900136,7.0,-35.68,1.2937979144666532,-35.34,0.1799,0.3066,0.5965,0.9864,0.6527,0.7495,7
4094,npp,2416,683,1.057432889938354,15.4147424697876,44.2867774963379,3670176,2420,465,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-07-13 21:57:42.099313,96.27354777504009,57.06142491831859,47.97211166406841,6.8043324814951e-09,4.0,-57.16,2.1127631471468895,-57.04,0.3274,0.5531,0.9302,0.5467,0.5411,0.5781,7
4184,npp,2992,2908,0.746246337890625,15.41383934021,44.283145904541,3670176,2990,2345,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-07-15 23:00:29.603746,-78.2246185366928,42.92150081446378,37.06943118911309,1.5289051887908538e-12,14.0,43.03,1.4867838833500562,43.27,0.1948,0.3263,0.667,0.9267,0.5848,0.6915,7
4301,npp,847,905,0.731590509414673,15.4181022644043,44.2859649658203,3670176,851,675,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-07-18 22:04:00.404244,96.51213366436752,51.17134528985798,43.592837510033405,3.278507626072076e-30,5.0,-51.27,1.847645286154319,-51.07,0.2348,0.573,0.9711,0.5278,0.3882,0.3861,7
4436,npp,694,2464,0.674622476100922,15.4183206558228,44.281005859375,3670176,694,1996,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-07-21 22:47:59.384058,-79.85253976921113,23.965881648700982,21.07196623040679,6.523040554693803e-31,12.0,24.04,1.1367971201176101,24.38,0.1786,0.2946,0.5339,1.0263,0.6367,0.6924,7
4472,npp,3056,1799,0.80520361661911,15.4157495498657,44.2861137390137,3670176,3056,1377,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-07-22 22:29:09.060397,96.88775400955038,13.507658036010636,11.931828654702956,2.127955146542027e-29,9.0,-13.55,1.015504800579495,-13.21,0.1605,0.3593,0.5158,0.8417,0.7415,0.6778,7
4553,npp,1591,466,1.53379046916962,15.4172048568726,44.2865676879883,3670176,1592,275,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-07-24 21:51:26.628932,96.07813056585367,61.93049211353983,51.353636321836085,1.0836599800299699e-20,3.0,-62.03,2.5331140255951103,-61.97,0.3078,0.6586,1.0059,0.4592,0.6479,0.7043,7
4688,npp,1459,2023,0.515347898006439,15.4182157516479,44.2840919494629,3670176,1459,1590,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-07-27 22:35:27.374934,111.11531470250338,0.6344881731363025,0.5616147311074181,4.1551945491912e-09,10.0,-0.69,1.0,-0.48,0.1863,0.3024,0.5433,1.0,0.5153,0.5153,7
5417,npp,639,686,1.43411338329315,15.4134559631348,44.2843170166016,3670176,636,467,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-14 21:57:42.453064,96.16635571373381,56.97220466394543,47.91443176537534,9.026995681041042e-21,4.0,-57.09,2.1127631471468895,-57.04,0.3274,0.5531,0.9302,0.5467,0.7194,0.7841,7
5507,npp,1208,2913,0.756471395492554,15.4174385070801,44.280891418457,3670176,1208,2350,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-16 23:00:29.976457,-78.55012889067096,43.094851777765285,37.214921671145056,1.9140319697722787e-26,14.0,43.22,1.4867838833500562,43.27,0.1948,0.3263,0.667,0.9267,0.5917,0.701,7
5543,npp,490,2247,1.073180079460144,15.4150981903076,44.2800216674805,3670176,490,1804,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-17 22:41:41.434656,-79.08101985355474,12.260837166264334,10.835439836551213,2.027016595785927e-31,11.0,12.3,1.015504800579495,12.5,0.1523,0.2651,0.5204,1.1405,1.0981,1.224,7
5624,npp,2111,908,1.008086264133453,15.4191417694092,44.2866554260254,3670176,2115,677,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-19 22:03:59.011610,96.69250914408023,51.071572073792794,43.52158815025375,6.370831870055913e-32,5.0,-51.19,1.847645286154319,-51.07,0.2348,0.573,0.9711,0.5278,0.5379,0.532,7
5660,npp,1365,247,1.53964960575104,15.4177761077881,44.2844390869141,3670176,1367,126,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-20 21:45:06.906199,95.70749876779816,66.09136726474556,54.021804338063895,1.6569283806561312e-29,2.0,-66.2,3.0,-66.18,0.3082,0.652,1.1653,0.4638,0.5983,0.714,7
5678,npp,272,3793,1.41102886199951,15.4168119430542,44.2835731506348,3670176,277,3054,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-20 23:25:29.730521,-76.74317978224653,65.3633356919503,53.58009163931672,3.841842169155289e-32,18.0,65.51,3.0,65.52,0.2593,0.6077,1.2788,0.4976,0.5702,0.7021,7
5804,npp,509,1132,1.48960304260254,15.4158296585083,44.2800216674805,3670176,508,833,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-24 22:10:15.550072,96.82457889373832,44.001011478041136,37.94646276008564,1.1967952664919935e-13,6.0,-44.1,1.5732132722552272,-43.95,0.2547,0.375,0.6054,0.8064,1.0109,1.2012,7
5840,npp,2838,467,2.2135694026947,15.4190549850464,44.2827911376953,3670176,2839,276,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-25 21:51:23.449168,96.16615375079105,61.89860505710084,51.33729702899569,1.6858867731341527e-05,3.0,-62.01,2.5331140255951103,-61.97,0.3078,0.6586,1.0059,0.4592,0.9163,1.0164,7
5858,npp,1718,4013,2.73735117912292,15.4169359207153,44.2853851318359,3670176,1719,3174,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-25 23:31:44.494765,-76.66924442641583,68.98795238903827,55.730950820930246,1.0895998957178435e-15,19.0,69.15,3.5496478698597698,69.125,0.4332,0.7782,1.3069,0.3886,0.8543,1.0637,7
5894,npp,1043,3358,1.84057629108429,15.4160432815552,44.2834091186523,3670176,1045,2707,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-08-26 23:12:59.516312,-78.21716195339654,56.22143810019117,47.37673835865995,1.287285033378606e-07,16.0,56.36,2.1127631471468895,56.36,0.2134,0.43,0.9472,0.7033,0.9701,1.2945,7
6497,npp,1634,3356,0.991721093654633,15.4178829193115,44.2848701477051,3670176,1636,2705,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-11 23:12:53.585218,-78.21953193446639,56.17711321860158,47.342960979705154,1.516779594056966e-05,16.0,56.31,2.1127631471468895,56.36,0.2134,0.43,0.9472,0.7033,0.5683,0.6975,7
6569,npp,229,2023,0.5728646814823151,15.4143075942993,44.2857894897461,3670176,229,1590,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-13 22:35:16.518987,94.36129766773392,0.6514164760147133,0.576630736939609,3.844743581286908e-21,10.0,-0.69,1.0,-0.48,0.1863,0.3024,0.5433,1.0,0.5729,0.5729,7
6605,npp,2559,1355,0.745209455490112,15.4171094894409,44.2831687927246,3670176,2558,1022,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-14 22:16:24.431845,96.9961800909464,35.50571935448209,30.937318583590955,9.178327981058905e-28,7.0,-35.59,1.2937979144666532,-35.34,0.1799,0.3066,0.5965,0.9864,0.6414,0.7351,7
6641,npp,1819,684,1.47672808170319,15.4141149520874,44.2835464477539,3670176,1818,465,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-15 21:57:32.342647,96.37889862620015,57.021650801652,47.94853094712808,3.582069791450882e-33,4.0,-57.14,2.1127631471468895,-57.04,0.3274,0.5531,0.9302,0.5467,0.7396,0.8074,7
6677,npp,1065,24,2.13766098022461,15.4146146774292,44.2851524353027,3670176,1065,8,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-16 21:38:38.472064,95.34094154918824,69.73243930168688,56.1346356869007,6.752634198023905e-34,1.0,-69.86,3.5496478698597698,-69.8,0.3949,0.8486,1.4395,0.3564,0.6656,0.7618,7
6695,npp,3071,3572,1.29746794700623,15.4144496917725,44.2846450805664,3670176,3068,2898,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-16 23:19:04.855399,-77.15888097749624,61.09848395267977,50.80306895352115,2.3872508556526565e-31,17.0,61.24,2.5331140255951103,61.27,0.318,0.5693,1.0834,0.5312,0.5898,0.6892,7
6740,npp,2381,2910,1.16054403781891,15.4173374176025,44.2842674255371,3670176,2380,2347,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-17 23:00:18.098629,-78.74965001478535,43.007362767961304,37.142476363263704,8.203348556525774e-33,14.0,43.11,1.4867838833500562,43.27,0.1948,0.3263,0.667,0.9267,0.8635,1.0754,7
6767,npp,1675,2244,0.706208467483521,15.4193849563599,44.2848472595215,3670176,1675,1801,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-18 22:41:29.564007,-78.51088901549684,12.098002118833875,10.691588899080571,2.815162361360049e-32,11.0,12.13,1.015504800579495,12.5,0.1523,0.2651,0.5204,1.1405,0.7367,0.8055,7
6794,npp,955,1577,0.870173633098602,15.4138851165771,44.2833213806152,3670176,954,1185,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-19 22:22:39.254677,97.66876905941831,25.321926527122617,22.2466165001509,1.4541535564859742e-29,8.0,-25.4,1.1367971201176101,-25.0,0.1976,0.3174,0.617,0.9527,0.7886,0.829,7
6839,npp,219,904,1.90254402160645,15.4139738082886,44.2798767089844,3670176,218,675,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-20 22:03:47.166220,96.82542045798377,51.18876190146736,43.608826877294646,1.234238841005319e-24,5.0,-51.3,1.847645286154319,-51.07,0.2348,0.573,0.9711,0.5278,1.022,1.0041,7
6929,npp,747,3131,1.40879380702972,15.4179916381836,44.2809982299805,3670176,746,2506,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-22 23:06:31.149298,-78.42035658674696,50.12748615361413,42.794274241892715,1.0595701174111933e-19,15.0,50.24,1.7549928774784245,50.48,0.2149,0.3886,0.7254,0.7782,0.8837,1.0963,7
6974,npp,46,2463,0.700686037540436,15.4155244827271,44.2862968444824,3670176,46,1994,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-23 22:47:42.621640,-78.55350293516803,23.916683778421366,21.030354026059197,4.498214354761835e-12,12.0,23.99,1.1367971201176101,24.38,0.1786,0.2946,0.5339,1.0263,0.6596,0.7191,7
7010,npp,2401,1797,0.769436120986938,15.419997215271,44.280216217041,3670176,2401,1376,196611,3866787,1123,yem_sanaa_43_25,15.41666667,44.28333333,43,25,yem_sanaa,2012-09-24 22:28:54.096589,100.40483111028847,13.608987963160565,12.021288536212948,0.00038020468582073926,9.0,-13.67,1.015504800579495,-13.21,0.1605,0.3593,0.5158,0.8417,0.7063,0.6477,7
