gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1174,3136,2.1152526140213,15.4736948013306,44.1806755065918,3670176,1175,2509,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.42327527937434,50.287336552057006,42.920745571317866,9.53420044110387e-07,15.0,50.39,1.7549928774784245,50.0,0.2408,0.5417,1.6853,0.6591,1.2537,1.3942,7
665,npp,2831,1802,1.19318163394928,15.4735202789307,44.1837425231934,3670176,2831,1380,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-17 22:30:11.853219,95.07940017505734,13.359322910710624,11.802411149815518,1.8267879753870283e-19,9.0,-13.38,1.015504800579495,-14.06,0.1961,0.4112,0.8991,0.8683,1.1271,1.0361,7
710,npp,2101,1134,0.442303776741028,15.4726657867432,44.184757232666,3670176,2102,834,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-18 22:11:21.506297,97.36795432593695,43.918267613262664,37.87982067390793,1.3152183638522658e-24,6.0,-44.03,1.5732132722552272,-44.47,0.2232,0.3625,0.9272,0.985,0.4078,0.4357,7
764,npp,236,4011,1.20275962352753,15.4722623825073,44.181453704834,3670176,234,3173,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.45253026421007,68.97632750815136,55.72483515535446,1.3944153958332607e-21,19.0,69.12,3.5496478698597698,68.86,0.3193,0.9161,2.8113,0.3897,0.4378,0.4688,7
872,npp,1209,2024,1.23520064353943,15.4747085571289,44.1803855895996,3670176,1209,1592,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-22 22:36:26.497228,71.48651697678734,0.6860470674352577,0.6073140917166568,4.8196137278345537e-29,10.0,-0.64,1.0,-1.42,0.222,0.357,1.0277,1.0,1.2352,1.2352,7
908,npp,483,1358,1.069725215435028,15.4749593734741,44.1834335327148,3670176,484,1024,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-23 22:17:36.157229,98.18177949506979,35.36044084006755,30.81689650657278,9.48779218084092e-28,7.0,-35.47,1.2937979144666532,-36.02,0.1953,0.4449,1.0438,0.8026,0.84,0.8585,7
944,npp,2814,686,3.50260758399963,15.4724817276001,44.1801376342773,3670176,2812,467,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-24 21:58:42.261361,96.2627581529988,56.98026710286739,47.92216643703369,5.025058651445166e-25,4.0,-57.09,2.1127631471468895,-57.41,0.3416,0.6106,2.2227,0.5848,1.7259,2.0482,7
980,npp,2043,27,2.15363073348999,15.4741973876953,44.1856536865234,3670176,2042,9,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-25 21:39:48.364748,95.29550589764511,69.69763753086333,56.120470449610096,7.330413672200831e-21,1.0,-69.81,3.5496478698597698,-69.95,0.2364,1.1184,3.4802,0.3193,0.6487,0.6875,7
998,npp,994,3574,2.56808495521545,15.4729223251343,44.1803817749023,3670176,997,2901,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-25 23:20:16.526175,-77.75570344693712,61.15978563691801,50.84816168686943,5.974893601351415e-26,17.0,61.28,2.5331140255951103,60.93,0.2887,0.5009,1.6653,0.7127,1.1731,1.8304,7
1070,npp,2653,2246,2.08236122131348,15.4721803665161,44.1816787719727,3670176,2653,1803,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.37117200829795,12.241675477326265,10.81862700854511,1.7738299529057244e-18,11.0,12.25,1.015504800579495,11.57,0.2066,0.2856,0.7877,1.2501,2.1264,2.6031,7
1142,npp,1194,907,1.93397581577301,15.4742841720581,44.181827545166,3670176,1193,676,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-29 22:04:56.951883,96.5164818208367,51.11280057705861,43.55356132413453,5.44000032369971e-06,5.0,-51.21,1.847645286154319,-51.5,0.2119,0.6497,1.934,0.5495,1.0521,1.0628,7
1196,npp,2422,3791,1.33090889453888,15.4777126312256,44.1816711425781,3670176,2423,3052,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.13844880987554,65.3412848406963,53.567017600016726,4.36170041097219e-10,18.0,65.47,3.0,65.23,0.3038,0.5554,2.7569,0.6428,0.6155,0.8555,7
1745,npp,2466,1576,0.944574356079102,15.475757598877,44.1821937561035,3670176,2467,1184,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-14 22:23:37.623923,98.48512259729073,25.368043018973445,22.28734983267878,8.913213124428435e-07,8.0,-25.45,1.1367971201176101,-25.74,0.1905,0.3766,0.9292,0.9482,0.8567,0.8956,7
1781,npp,1727,903,0.769692778587341,15.4743566513062,44.1845512390137,3670176,1731,675,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-15 22:04:43.737126,96.36239523817459,51.223917127365226,43.63751922552883,3.642924287141098e-13,5.0,-51.33,1.847645286154319,-51.5,0.2119,0.6497,1.934,0.5495,0.422,0.423,7
1817,npp,974,242,2.45667719841003,15.472544670105,44.1823120117188,3670176,971,123,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-16 21:45:49.853689,95.41336486557582,66.18545759350688,54.07708551412849,5.673771851926447e-19,2.0,-66.29,3.0,-66.45,0.2975,0.7904,2.3811,0.4517,0.9125,1.1098,7
1835,npp,2954,3787,10.1378421783447,15.4727945327759,44.1862106323242,3670176,2953,3050,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.04488695795598,65.27181488477953,53.521320229262706,1.317885241107857e-08,18.0,65.4,3.0,65.23,0.3038,0.5554,2.7569,0.6428,3.5512,6.5169,7
1880,npp,2251,3129,0.583906084299088,15.4723196029663,44.1794509887695,3670176,2250,2504,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.19702553403796,50.078312450470044,42.75848328955112,5.504181749349527e-15,15.0,50.18,1.7549928774784245,50.0,0.2408,0.5417,1.6853,0.6591,0.3811,0.3849,7
1916,npp,1547,2461,0.426375359296799,15.4728202819824,44.185001373291,3670176,1547,1993,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.52102245883609,23.856094134637285,20.97842821710109,9.184792960179242e-21,12.0,23.89,1.1367971201176101,23.515,0.2087,0.3693,0.7969,0.9668,0.4073,0.4122,7
1943,npp,827,1795,0.836341083049774,15.4776582717896,44.1837882995605,3670176,827,1374,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-19 22:29:48.824867,96.40415162349676,13.736443886580307,12.133834750710763,1.1712237293097212e-25,9.0,-13.78,1.015504800579495,-14.06,0.1961,0.4112,0.8991,0.8683,0.7757,0.7262,7
1988,npp,93,1126,0.6972336769104,15.4740524291992,44.1846923828125,3670176,92,828,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-20 22:10:56.717402,96.73894935242788,44.20604858991953,38.110913611674604,1.7901225542107388e-31,6.0,-44.3,1.5732132722552272,-44.47,0.2232,0.3625,0.9272,0.985,0.5698,0.6868,7
2024,npp,2415,461,2.09539675712585,15.4777307510376,44.1865539550781,3670176,2412,271,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-21 21:52:02.832610,95.72101093069143,62.044187097128464,51.433499574879626,2.6882673545397494e-29,3.0,-62.14,2.5331140255951103,-62.25,0.306,0.5538,1.5436,0.6447,0.9656,1.3509,7
2042,npp,1296,4002,2.78711104393005,15.4747276306152,44.1814117431641,3670176,1301,3169,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.3070496216962,68.8456452117589,55.650020690446986,9.940452210704234e-27,19.0,68.98,3.5496478698597698,68.86,0.3193,0.9161,2.8113,0.3897,0.8841,1.0862,7
2168,npp,2257,2016,2.08156096935272,15.4718255996704,44.1816711425781,3670176,2257,1584,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-24 22:36:01.771347,102.95041193211073,1.0279436481561102,0.9099104796897167,3.476734980843476e-26,10.0,-1.08,1.0,-1.42,0.222,0.357,1.0277,1.0,2.0816,2.0816,7
2204,npp,1527,1349,1.58877038955688,15.4748363494873,44.1815071105957,3670176,1527,1018,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-25 22:17:09.642033,97.50126436947427,35.757621638178485,31.148355775165072,5.614434823056996e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1953,0.4449,1.0438,0.8026,1.2412,1.2751,7
2240,npp,782,678,2.90885829925537,15.472243309021,44.1817626953125,3670176,780,459,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-26 21:58:15.756007,96.07772146082905,57.18854045639897,48.06708380863171,3.0443687415618003e-18,4.0,-57.29,2.2013981571160284,-57.41,0.3416,0.6106,2.2227,0.5848,1.4011,1.701,7
2285,npp,23,20,4.13238382339478,15.4742918014526,44.1857948303223,3670176,24,6,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-27 21:39:21.874585,95.28516792029457,69.82605566523925,56.18433228791712,3.1415878609118057e-12,1.0,-69.92,3.5496478698597698,-69.95,0.2364,1.1184,3.4802,0.3193,1.2061,1.3193,7
2303,npp,2030,3563,1.35286009311676,15.4736843109131,44.1835403442383,3670176,2028,2892,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.42512624198474,60.944556880060155,50.69727086008501,1.1789225262641647e-21,17.0,61.05,2.5331140255951103,60.93,0.2887,0.5009,1.6653,0.7127,0.6934,0.9642,7
2339,npp,1336,2902,0.901091158390045,15.4728307723999,44.1807518005371,3670176,1336,2341,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.86511604713378,42.72742423714761,36.91386035920708,2.7200489101640314e-16,14.0,42.82,1.4867838833500562,42.64,0.2374,0.4258,1.2265,0.8386,0.6767,0.7556,7
2366,npp,625,2237,0.827974379062653,15.4759654998779,44.1852836608887,3670176,625,1794,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.29200513125372,11.708098642910807,10.347863601617723,1.2358206542298604e-09,11.0,11.74,1.015504800579495,11.57,0.2066,0.2856,0.7877,1.2501,0.8911,1.035,7
2951,npp,1815,2894,1.76490819454193,15.4774417877197,44.1852378845215,3670176,1816,2334,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.1143702800004,42.45392385349389,36.6887144876894,0.00032132214080219897,14.0,42.53,1.4867838833500562,42.64,0.2374,0.4258,1.2265,0.8386,1.2577,1.48,7
2978,npp,1103,2227,2.0878791809082,15.4746246337891,44.1798973083496,3670176,1103,1786,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.64254177015978,11.188513376993223,9.889348926108376,1.3400695147505619e-08,11.0,11.18,1.015504800579495,11.57,0.2066,0.2856,0.7877,1.2501,2.1318,2.61,7
3005,npp,359,1562,1.14390707015991,15.4768218994141,44.186653137207,3670176,359,1172,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-15 22:23:02.481070,97.95214157182617,26.047491626547778,22.871009226911237,7.60499680311192e-15,8.0,-26.14,1.1367971201176101,-25.74,0.1905,0.3766,0.9292,0.9482,1.0321,1.0846,7
3041,npp,2689,890,3.01149845123291,15.4732713699341,44.1833229064941,3670176,2692,666,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-16 22:04:10.389806,97.20307659258745,51.58813689454329,43.90912904807417,1.546497644827993e-20,5.0,-51.7,1.847645286154319,-51.5,0.2119,0.6497,1.934,0.5495,1.6353,1.655,7
3077,npp,1931,229,3.64405226707458,15.4778661727905,44.1805458068848,3670176,1930,116,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-17 21:45:14.736743,95.52007822589867,66.4247384049314,54.213430774685165,3.404530817041745e-25,2.0,-66.52,3.0,-66.45,0.2975,0.7904,2.3811,0.4517,1.3083,1.6462,7
3095,npp,841,3769,3.74712443351746,15.4744577407837,44.1798439025879,3670176,841,3039,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-17 23:25:39.341415,-77.14128696460476,64.96697165818716,53.321936014860036,2.545958144082893e-18,18.0,65.08,2.898275349237888,65.23,0.3038,0.5554,2.7569,0.6428,1.4583,2.4088,7
3140,npp,150,3113,3.09232616424561,15.4740524291992,44.1804237365723,3670176,151,2494,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.48918392038603,49.61027684064546,42.389107531149946,1.4789136782486194e-24,15.0,49.7,1.7549928774784245,50.0,0.2408,0.5417,1.6853,0.6591,1.8104,2.0382,7
3176,npp,2514,2445,0.434972256422043,15.4747323989868,44.1830444335938,3670176,2514,1980,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-19 22:48:04.055627,-80.83324354290505,23.06279759206724,20.287693646615754,7.547867563093197e-29,12.0,23.09,1.0837787002826917,23.515,0.2087,0.3693,0.7969,0.9668,0.4176,0.4205,7
3203,npp,1791,1779,0.547867566347122,15.472318649292,44.1806449890137,3670176,1791,1359,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-20 22:29:11.961375,95.26585727124223,14.661370540357476,12.94553116200569,2.871556983055781e-29,9.0,-14.68,1.015504800579495,-14.06,0.1961,0.4112,0.8991,0.8683,0.4916,0.4757,7
3239,npp,289,447,1.511922955513,15.4750394821167,44.1853179931641,3670176,293,261,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-22 21:51:27.222679,96.41787504024376,62.32459548505519,51.610881840423545,9.186251536650687e-27,3.0,-62.42,2.6065528283652384,-62.25,0.306,0.5538,1.5436,0.6447,0.7246,0.9747,7
3257,npp,2243,3984,1.30747365951538,15.4740581512451,44.1823387145996,3670176,2246,3160,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-22 23:31:48.256501,-76.8922542183651,68.5888871393858,55.49367705989938,1.7571314136667365e-29,19.0,68.71,3.3985290935932855,68.86,0.3193,0.9161,2.8113,0.3897,0.4722,0.5096,7
3365,npp,136,1999,1.59319972991943,15.4753799438477,44.1865539550781,3670176,136,1567,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-06-25 22:35:22.602922,91.5354054237147,2.042433218651964,1.8076788628028273,1.5725771632637973e-21,10.0,-2.05,1.0,-1.42,0.222,0.357,1.0277,1.0,1.5932,1.5932,7
4058,npp,72,1338,1.702317237854,15.4754991531372,44.1836471557617,3670176,72,1011,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-07-12 22:16:34.210059,97.73068248468898,36.242973531322576,31.55264580345074,0.0003840665819453803,7.0,-36.32,1.2937979144666532,-36.02,0.1953,0.4449,1.0438,0.8026,1.3289,1.3662,7
4094,npp,2409,668,2.65016627311707,15.4759960174561,44.1830139160156,3670176,2409,450,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-07-13 21:57:42.099313,96.55196298469397,57.43588188053516,48.240627574993376,6.318285138332561e-09,4.0,-57.52,2.2013981571160284,-57.41,0.3416,0.6106,2.2227,0.5848,1.2835,1.5497,7
4148,npp,598,3552,3.90351486206055,15.4747886657715,44.1836853027344,3670176,599,2883,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-07-14 23:19:16.374061,-77.68903491988236,60.710198277882185,50.53318952985068,1.6711751871353944e-05,17.0,60.83,2.4157378735459294,60.93,0.2887,0.5009,1.6653,0.7127,1.7655,2.7822,7
4184,npp,2986,2892,1.034373939037323,15.4740695953369,44.1836967468262,3670176,2986,2332,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.63889065117863,42.35299069776695,36.60688111760482,1.4386244115923366e-12,14.0,42.45,1.4867838833500562,42.64,0.2374,0.4258,1.2265,0.8386,0.7664,0.8674,7
4301,npp,840,890,1.80576813220978,15.4779815673828,44.1857070922852,3670176,841,666,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-07-18 22:04:00.404244,96.84224741690264,51.60767262774213,43.92651580208652,3.293159520546317e-30,5.0,-51.7,1.847645286154319,-51.5,0.2119,0.6497,1.934,0.5495,0.9827,0.9924,7
4436,npp,688,2447,1.38811790943146,15.4750900268555,44.181526184082,3670176,688,1982,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-07-21 22:47:57.604777,-78.21449907730612,23.13590724372079,20.35203126719451,6.739084009844442e-31,12.0,23.19,1.0837787002826917,23.515,0.2087,0.3693,0.7969,0.9668,1.2971,1.342,7
4472,npp,3050,1783,1.95846688747406,15.472827911377,44.1799736022949,3670176,3050,1363,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-07-22 22:29:09.060397,98.35511816130581,14.406382173990613,12.72205982163281,2.2510895120032698e-29,9.0,-14.46,1.015504800579495,-14.06,0.1961,0.4112,0.8991,0.8683,1.8807,1.7006,7
4553,npp,1583,450,4.87702369689941,15.4775667190552,44.1818618774414,3670176,1580,263,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-07-24 21:51:24.849696,95.66645492120524,62.274358899498104,51.58242179278013,1.1854451029577999e-20,3.0,-62.36,2.6065528283652384,-62.25,0.306,0.5538,1.5436,0.6447,2.0156,3.1441,7
4688,npp,1453,2006,1.34257876873016,15.4763641357422,44.1819763183594,3670176,1453,1574,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-07-27 22:35:25.595652,80.86734775951899,1.7454081157243262,1.544900151401882,4.51139147238587e-09,10.0,-1.64,1.0,-1.42,0.222,0.357,1.0277,1.0,1.3426,1.3426,7
5381,npp,1369,1342,1.77030658721924,15.4774332046509,44.1818504333496,3670176,1369,1014,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-13 22:16:34.555008,97.38094916462461,36.06820189767153,31.409943311802092,5.1230309600313336e-14,7.0,-36.15,1.2937979144666532,-36.02,0.1953,0.4449,1.0438,0.8026,1.3815,1.4208,7
5417,npp,632,671,2.97124433517456,15.4744529724121,44.1800575256348,3670176,632,453,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-14 21:57:42.453064,96.44504282015947,57.34924192814217,48.18517257236825,8.635988302407269e-21,4.0,-57.45,2.2013981571160284,-57.41,0.3416,0.6106,2.2227,0.5848,1.4294,1.7375,7
5507,npp,1202,2898,1.52661895751953,15.476432800293,44.1864852905273,3670176,1204,2337,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-16 23:00:29.976457,-78.96438552767995,42.55641586521753,36.77721614664224,1.8501664545692984e-26,14.0,42.67,1.4867838833500562,42.64,0.2374,0.4258,1.2265,0.8386,1.0975,1.2802,7
5543,npp,484,2232,1.91015684604645,15.4719734191895,44.1847763061523,3670176,484,1790,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-17 22:41:41.434656,-80.75550236320171,11.41588299350402,10.090996119616703,1.999677795271006e-31,11.0,11.46,1.015504800579495,11.57,0.2066,0.2856,0.7877,1.2501,1.9568,2.3878,7
5624,npp,2105,893,3.07452797889709,15.4720993041992,44.1860313415527,3670176,2105,667,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-19 22:03:59.011610,96.97039265057182,51.50809023473172,43.85577501076647,6.563946287822131e-32,5.0,-51.61,1.847645286154319,-51.5,0.2119,0.6497,1.934,0.5495,1.6694,1.6896,7
5660,npp,1357,232,3.33605241775513,15.4766511917114,44.1837043762207,3670176,1355,117,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-20 21:45:05.126919,95.62274341262506,66.36344261286052,54.18749420720256,1.745765838201673e-29,2.0,-66.47,3.0,-66.45,0.2975,0.7904,2.3811,0.4517,1.2056,1.507,7
5678,npp,267,3776,2.99812912940979,15.4740552902222,44.1818923950195,3670176,266,3043,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-20 23:25:29.730521,-76.92939464328794,65.07504860280162,53.40029473339504,3.8892654896387833e-32,18.0,65.21,2.898275349237888,65.23,0.3038,0.5554,2.7569,0.6428,1.1999,1.9273,7
5804,npp,502,1117,1.53627359867096,15.4755725860596,44.1832466125488,3670176,503,821,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-24 22:10:15.550072,97.2423217179937,44.51497207560426,38.360833967548565,1.2898697994015436e-13,6.0,-44.61,1.5732132722552272,-44.47,0.2232,0.3625,0.9272,0.985,1.1032,1.5133,7
5858,npp,1713,3996,7.1934061050415,15.4738464355469,44.1865158081055,3670176,1717,3166,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-25 23:31:44.494765,-76.83699295184451,68.74415096026554,55.5929951006059,1.1749361819219653e-15,19.0,68.89,3.5496478698597698,68.86,0.3193,0.9161,2.8113,0.3897,2.1255,2.8035,7
5894,npp,1037,3341,3.5917603969574,15.4739589691162,44.1830139160156,3670176,1035,2690,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.6954640297009,55.80342644602088,47.07230385631089,1.3922598890899988e-07,16.0,55.93,2.0682789409984763,55.95,0.2934,0.5639,1.5977,0.6331,1.821,2.274,7
6497,npp,1628,3339,2.57604455947876,15.4766941070557,44.183666229248,3670176,1627,2687,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-11 23:12:51.805937,-77.70206851890363,55.75504596327227,47.0354224522058,1.4260885844917664e-05,16.0,55.88,2.0682789409984763,55.95,0.2934,0.5639,1.5977,0.6331,1.3299,1.631,7
6569,npp,223,2006,1.38674163818359,15.4725637435913,44.1837997436523,3670176,223,1574,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-13 22:35:14.739706,75.0655594249827,1.82404731159854,1.6145909228789534,3.60692425402182e-21,10.0,-1.64,1.0,-1.42,0.222,0.357,1.0277,1.0,1.3867,1.3867,7
6605,npp,2553,1340,2.35610342025757,15.4718532562256,44.1825332641602,3670176,2553,1012,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-14 22:16:24.431845,97.4851612109082,36.14483093549007,31.473608480169105,8.794620317088145e-28,7.0,-36.23,1.2937979144666532,-36.02,0.1953,0.4449,1.0438,0.8026,1.8343,1.891,7
6641,npp,1812,670,4.56976318359375,15.4735107421875,44.1865539550781,3670176,1814,451,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-15 21:57:32.342647,96.65179893777483,57.37355416244625,48.20108848575883,3.524250790368025e-33,4.0,-57.48,2.2013981571160284,-57.41,0.3416,0.6106,2.2227,0.5848,2.1555,2.6722,7
6677,npp,1058,10,4.487952709198,15.473406791687,44.1795845031738,3670176,1061,1,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-16 21:38:38.472064,95.51243345580843,69.96834990650619,56.263938141432064,6.794327916352988e-34,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
6695,npp,3065,3555,2.82802176475525,15.4768943786621,44.1850318908691,3670176,3065,2885,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.40323136826379,60.76394365267468,50.57594972741621,2.3054862156263728e-31,17.0,60.89,2.5331140255951103,60.93,0.2887,0.5009,1.6653,0.7127,1.2757,2.0157,7
6740,npp,2375,2894,2.61692333221436,15.4777317047119,44.1832962036133,3670176,2376,2334,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.1719005557625,42.43377892016778,36.67595425769753,8.123709501041604e-33,14.0,42.53,1.4867838833500562,42.64,0.2374,0.4258,1.2265,0.8386,1.8308,2.1945,7
6767,npp,1669,2228,1.31697356700897,15.4773712158203,44.182804107666,3670176,1669,1786,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-18 22:41:29.564007,-80.16637894056416,11.193228856962161,9.894349829718813,2.8550069526712e-32,11.0,11.23,1.015504800579495,11.57,0.2066,0.2856,0.7877,1.2501,1.3726,1.6463,7
6794,npp,948,1562,1.43491804599762,15.4756650924683,44.1853179931641,3670176,948,1172,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-19 22:22:39.254677,98.5106730021203,26.06962805972025,22.892477033730536,1.5093434012029002e-29,8.0,-26.14,1.1367971201176101,-25.74,0.1905,0.3766,0.9292,0.9482,1.288,1.3605,7
6839,npp,212,890,3.71623063087463,15.4732494354248,44.1863708496094,3670176,213,665,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-20 22:03:47.166220,97.15468672953365,51.59853875181385,43.92221834969564,1.3034363840254282e-24,5.0,-51.7,1.847645286154319,-51.5,0.2119,0.6497,1.934,0.5495,2.0167,2.0422,7
6875,npp,2533,229,4.24384498596191,15.4773035049438,44.1812019348145,3670176,2535,116,196611,3866787,469,yem_sanaa_19_11,15.475,44.18333333,19,11,yem_sanaa,2012-09-21 21:44:53.295198,95.88117678221941,66.42162476040824,54.218211358567636,8.524525082077755e-18,2.0,-66.52,3.0,-66.45,0.2975,0.7904,2.3811,0.4517,1.5082,1.9171,7
