gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1797,0.478484749794006,15.5195369720459,44.1554832458496,3670144,2232,1376,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-01 22:30:18.301373,98.13329316721594,13.599903746420207,12.013447373492737,0.0038689397364981754,9.0,-13.67,1.015504800579495,-14.43,0.2463,0.4619,1.861,0.9643,0.4617,0.4614,0.3762701934889848,7
62,npp,1504,1128,0.916195690631866,15.5145301818848,44.1544532775879,3670144,1507,830,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-02 22:11:26.173569,96.89291721564406,44.12427519221451,38.04411789753685,0.021777784625300677,6.0,-44.24,1.5732132722552272,-44.71,0.2622,0.5952,2.4683,0.7483,0.6494,0.6856,0.20641481810093265,7
98,npp,761,464,1.66997718811035,15.5136375427246,44.1572532653809,3670144,761,273,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-03 21:52:34.045644,96.1817833631593,61.9606436879424,51.376561470731275,0.052613508198478987,3.0,-62.08,2.5331140255951103,-62.38,0.3516,0.8915,2.3337,0.4996,0.7527,0.8343,-0.3233757659337966,7
116,npp,2713,4005,2.5816867351532,15.5177335739136,44.1575469970703,3670144,2713,3170,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-03 23:32:55.089442,-76.69613948651782,68.89613368577118,55.67620532326212,0.01661986313808074,19.0,69.03,3.5496478698597698,68.77,0.5028,1.0892,2.4184,0.4089,0.8659,1.0557,0.690006598307225,7
233,npp,636,2019,6.53386688232422,15.5149393081665,44.1515426635742,3670144,636,1587,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-06 22:36:32.947070,60.378920492850845,1.1748128409097136,1.0399363812054627,0.2132411640515556,10.0,-0.91,1.0,-1.7,0.238,0.4454,1.5405,1.0,6.5339,6.5339,1.8418705882616724,7
269,npp,2967,1353,4.39528131484985,15.5201044082642,44.1525993347168,3670144,2968,1021,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-07 22:17:42.605189,97.57483779827776,35.57621656601997,30.99690791365626,0.14152771000030487,7.0,-35.68,1.2937979144666532,-36.28,0.253,0.5807,2.5709,0.767,3.3937,3.3711,0.2570099937343513,7
350,npp,1476,23,3.60610747337341,15.5157709121704,44.151050567627,3670144,1478,8,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-09 21:39:56.578398,95.44475146489641,69.75888711790472,56.1520069616453,0.04891321941229871,1.0,-69.87,3.5496478698597698,-69.97,0.5902,1.3497,2.8331,0.33,1.0811,1.19,0.11374314721979006,7
368,npp,411,3569,1.46148824691772,15.5137605667114,44.1560020446777,3670144,410,2896,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-09 23:20:22.959653,-77.28227112546433,61.05621040850531,50.77618310626407,0.06223435418769151,17.0,61.18,2.5331140255951103,60.84,0.2879,0.7978,2.3539,0.5583,0.7074,0.8159,-0.5534670336492366,7
404,npp,2795,2908,1.28199541568756,15.5131788253784,44.1558609008789,3670144,2794,2345,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-10 23:01:36.164183,-78.82112100173225,42.954437959614964,37.10058620016323,0.03753999614095499,14.0,43.03,1.4867838833500562,42.49,0.2725,0.5063,1.532,0.8798,0.9671,1.1278,0.3017926632208834,7
557,npp,1851,3787,0.828483045101166,15.5171909332275,44.1552047729492,3670144,1850,3050,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-14 23:26:35.786893,-76.90360562178013,65.26962174409549,53.5211320464807,0.0010571029694284573,18.0,65.4,3.0,65.11,0.4289,0.8976,2.4782,0.4962,0.4224,0.4111,0.3878401465572798,7
593,npp,1168,3130,0.533836036920547,15.5175800323486,44.1528358459473,3670176,1171,2505,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.78430152892892,50.10487025857591,42.77983930761379,9.221928427690584e-07,15.0,50.21,1.7549928774784245,49.79,0.2788,0.5835,2.3431,0.7633,0.4171,0.4075,0.4075,7
629,npp,469,2463,0.1409818083047867,15.5129537582397,44.1558456420898,3670176,469,1994,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.21259392329259,23.94447010487589,21.055638727149976,2.5071100547305115e-13,12.0,23.99,1.1367971201176101,23.25,0.2062,0.5013,1.5075,0.8885,0.1285,0.1253,0.1253,7
665,npp,2825,1797,0.323783203959465,15.5190076828003,44.1554565429688,3670176,2825,1376,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-17 22:30:11.853219,96.60577675913592,13.620195522229025,12.031917134758238,1.794781669330766e-19,9.0,-13.67,1.015504800579495,-14.43,0.2463,0.4619,1.861,0.9643,0.3094,0.3122,0.3122,7
710,npp,2095,1128,0.271841540932655,15.5157432556152,44.1573448181152,3670176,2093,829,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-18 22:11:19.727018,96.60047189319957,44.127998115476956,38.04926489251549,1.306906603689725e-24,6.0,-44.24,1.5732132722552272,-44.71,0.2622,0.5952,2.4683,0.7483,0.2399,0.2034,0.2034,7
764,npp,231,4006,0.753621160984039,15.5130643844604,44.1551246643066,3670176,232,3170,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.60196067050585,68.89769265418144,55.68043560738725,1.3841827883635572e-21,19.0,69.04,3.5496478698597698,68.77,0.5028,1.0892,2.4184,0.4089,0.3509,0.3082,0.3082,7
872,npp,1203,2019,0.298726543784142,15.51806640625,44.1528053283691,3670176,1203,1587,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-22 22:36:26.497228,101.29996951847379,0.8488656386628906,0.7514450153568291,4.9304858819996704e-29,10.0,-0.91,1.0,-1.7,0.238,0.4454,1.5405,1.0,0.2987,0.2987,0.2987,7
908,npp,477,1352,0.542758971452713,15.5178489685059,44.1541481018066,3670176,477,1020,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-23 22:17:34.377955,97.1564493321456,35.62372536673465,31.038201597780514,9.788179887175595e-28,7.0,-35.72,1.2937979144666532,-36.28,0.253,0.5807,2.5709,0.767,0.4161,0.4163,0.4163,7
944,npp,2808,682,0.709039151668549,15.5173759460449,44.1571159362793,3670176,2808,463,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-24 21:58:42.261361,96.5184754474258,57.07599429176589,47.991029578511586,5.216291173308091e-25,4.0,-57.19,2.1127631471468895,-57.52,0.2923,0.7729,2.1908,0.5763,0.4152,0.4086,0.4086,7
980,npp,2037,22,-0.06253278255462599,15.5187940597534,44.1548805236816,3670176,2039,7,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-25 21:39:48.364748,95.45804502210811,69.77219334290685,56.16149890273625,7.678249052694335e-21,1.0,-69.89,3.5496478698597698,-69.97,0.5902,1.3497,2.8331,0.33,0.0476,-0.0206,-0.0206,7
1070,npp,2647,2241,0.518792062997818,15.5180139541626,44.1542892456055,3670176,2647,1798,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.00044766990207,11.949857338182504,10.56157448720598,1.8545267581136937e-18,11.0,11.97,1.015504800579495,11.26,0.199,0.3932,1.2201,1.1329,0.5691,0.5877,0.5877,7
1142,npp,1188,902,0.565359950065613,15.5186967849731,44.1534156799316,3670176,1190,673,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-29 22:04:56.951883,96.81419538630398,51.25044408502992,43.65904173454462,5.680441340888616e-06,5.0,-51.36,1.847645286154319,-51.67,0.3497,0.7097,2.425,0.6276,0.3673,0.3548,0.3548,7
1178,npp,437,241,1.53739082813263,15.5170164108276,44.1524276733398,3670144,439,123,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-30 21:46:03.056143,95.95592182500094,66.18970330792723,54.08237830898223,0.004007455520438747,2.0,-66.31,3.0,-66.52,0.443,1.0432,2.5184,0.427,0.6101,0.6564,0.5682223760793874,7
1196,npp,2417,3786,0.897642254829407,15.5183162689209,44.1552505493164,3670176,2421,3049,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-04-30 23:26:27.659545,-77.30737159374145,65.25157340091563,53.51116550921512,4.516941042380744e-10,18.0,65.38,3.0,65.11,0.4289,0.8976,2.4782,0.4962,0.4454,0.4454,0.4454,7
1232,npp,1732,3129,0.416933178901672,15.5157737731934,44.1519584655762,3670144,1733,2504,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-01 23:07:40.883881,-78.45860215119079,50.064659643948254,42.74910538107084,0.0008082065851948982,15.0,50.18,1.7549928774784245,49.79,0.2788,0.5835,2.3431,0.7633,0.3505,0.3183,0.3183,7
1268,npp,1030,2460,1.08399909734726,15.5140409469604,44.1511878967285,3670144,1030,1992,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-02 22:48:52.333597,-79.94554956996802,23.79064201157928,20.922527753343058,0.01545979027269004,12.0,23.84,1.1367971201176101,23.25,0.2062,0.5013,1.5075,0.8885,0.958,0.9632,0.6230321389709248,7
1295,npp,296,1795,1.84766411781311,15.5165920257568,44.1572532653809,3670144,296,1373,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-03 22:30:02.008089,98.769385336461,13.69570234444172,12.098326383628395,0.048778591858922575,9.0,-13.78,1.015504800579495,-14.43,0.2463,0.4619,1.861,0.9643,1.81,1.7817,0.7084054103591833,7
1331,npp,2635,1125,3.10274338722229,15.5180921554565,44.1535453796387,3670144,2635,828,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-04 22:11:09.902209,96.74972923088569,44.238514682882766,38.13853122504776,0.1041965187832653,6.0,-44.34,1.5732132722552272,-44.71,0.2622,0.5952,2.4683,0.7483,2.0393,2.3219,0.02922291344261474,7
1367,npp,1888,460,5.19000005722046,15.5129098892212,44.1571235656738,3670144,1884,270,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-05 21:52:16.019988,95.93404706443157,62.0399329357451,51.432173193049195,0.2091494958268612,3.0,-62.16,2.5331140255951103,-62.38,0.3516,0.8915,2.3337,0.4996,2.1423,2.5929,-2.0090988224816506,7
1385,npp,768,4002,6.30965662002563,15.5177869796753,44.1539764404297,3670144,773,3169,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-05 23:32:37.065742,-76.50404813199899,68.8444505362191,55.65088107960374,0.15458415476138107,19.0,68.98,3.5496478698597698,68.77,0.5028,1.0892,2.4184,0.4089,1.9161,2.5801,-0.8212761083847275,7
1430,npp,89,3348,4.94076824188232,15.5148468017578,44.1515083312988,3670144,89,2697,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-06 23:13:52.077573,-78.07255530794903,55.99667067710669,47.21252034959984,0.13711517308944596,16.0,56.11,2.0682789409984763,55.8,0.3343,0.785,2.2304,0.5674,2.4547,2.8035,-0.21349921679159856,7
1466,npp,2463,2680,3.20604228973389,15.5197658538818,44.1515579223633,3670144,2462,2157,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-07 22:55:03.533234,-78.58352988643848,34.06768289518203,29.727962500881297,0.09914898514893536,13.0,34.14,1.2937979144666532,33.69,0.2556,0.5361,1.8443,0.8308,2.509,2.6636,0.4819857861968111,7
1538,npp,1022,1349,1.91628694534302,15.517297744751,44.1565856933594,3670144,1021,1018,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-09 22:17:22.880077,96.69988434791084,35.76703383101467,31.158097546288328,0.03920452414220939,7.0,-35.85,1.2937979144666532,-36.28,0.253,0.5807,2.5709,0.767,1.4777,1.4697,0.6070673973005596,7
1574,npp,263,678,1.65609645843506,15.5172452926636,44.1520385742188,3670144,264,460,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-10 21:58:30.774162,96.38657367782426,57.18424422173412,48.06850860790695,0.018192709704944583,4.0,-57.29,2.2013981571160284,-57.52,0.2923,0.7729,2.1908,0.5763,0.8466,0.9544,0.554098635136978,7
1610,npp,2578,19,0.881756484508514,15.519474029541,44.1522674560547,3670144,2582,6,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-11 21:39:36.885545,95.4322869379596,69.83428246380959,56.19513578353787,0.004758577254810661,1.0,-69.94,3.5496478698597698,-69.97,0.5902,1.3497,2.8331,0.33,0.3136,0.291,0.186295148397321,7
1628,npp,1513,3564,1.46869492530823,15.5190458297729,44.1526107788086,3670144,1513,2893,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-11 23:20:03.268191,-77.61472761398944,60.95757176288483,50.711102634409905,0.017748051316958294,17.0,61.07,2.5331140255951103,60.84,0.2879,0.7978,2.3539,0.5583,0.7102,0.8199,0.42938262897272444,7
1664,npp,821,2903,0.6170120537281041,15.5168142318726,44.1518821716309,3670144,822,2342,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-12 23:01:16.499458,-79.00890356321483,42.75883987400047,36.94225836545491,0.007023963826126405,14.0,42.85,1.4867838833500562,42.49,0.2725,0.5063,1.532,0.8798,0.5199,0.5428,0.3882489544466977,7
1709,npp,112,2237,0.328654676675797,15.5173616409302,44.1572532653809,3670144,112,1794,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-13 22:42:26.171928,-78.00637303570194,11.743453971656509,10.379718176090963,0.0012021762104665367,11.0,11.74,1.015504800579495,11.26,0.199,0.3932,1.2201,1.1329,0.3819,0.3723,0.34584804283361836,7
1745,npp,2460,1570,0.437106311321259,15.5195693969727,44.1538429260254,3670176,2460,1179,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-14 22:23:35.844643,97.00166919341575,25.677872685516938,22.55515599639397,8.650429286332221e-07,8.0,-25.74,1.1367971201176101,-26.115,0.2008,0.4502,1.9272,0.9892,0.4338,0.4324,0.4324,7
1781,npp,1721,898,0.377670079469681,15.5188035964966,44.1558799743652,3670176,1721,670,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-15 22:04:43.737126,96.65962626574661,51.361699287823626,43.74299602334434,3.5673741719577764e-13,5.0,-51.47,1.847645286154319,-51.67,0.3497,0.7097,2.425,0.6276,0.2657,0.237,0.237,7
1817,npp,968,237,0.879812061786652,15.5175848007202,44.1517944335938,3670176,968,121,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-16 21:45:49.853689,95.5992040396734,66.27082126057098,54.12903343860064,5.605522664907654e-19,2.0,-66.38,3.0,-66.52,0.443,1.0432,2.5184,0.427,0.391,0.3757,0.3757,7
1835,npp,2949,3781,1.086207449436188,15.5148363113403,44.1531715393066,3670176,2951,3046,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.21556477399092,65.16433551166523,53.45429071628153,1.2853044960755111e-08,18.0,65.3,3.0,65.11,0.4289,0.8976,2.4782,0.4962,0.5083,0.539,0.539,7
1880,npp,2245,3124,0.0626671314239502,15.5195350646973,44.1528282165527,3670176,2246,2501,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.52208561616796,49.92461417723214,42.639485269463,5.457353527821399e-15,15.0,50.03,1.7549928774784245,49.79,0.2788,0.5835,2.3431,0.7633,0.1486,0.0478,0.0478,7
1916,npp,1541,2455,0.12418647919548675,15.5191516876221,44.1520156860352,3670176,1542,1988,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.32608508871738,23.558463226393844,20.72029211046088,9.148969295713939e-21,12.0,23.59,1.1367971201176101,23.25,0.2062,0.5013,1.5075,0.8885,0.1137,0.1103,0.1103,7
1943,npp,822,1790,0.438494473695755,15.5165157318115,44.154354095459,3670176,822,1369,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-19 22:29:48.824867,97.62722370869798,14.00660016074236,12.371414167225531,1.1773661816623804e-25,9.0,-14.06,1.015504800579495,-14.43,0.2463,0.4619,1.861,0.9643,0.4223,0.4228,0.4228,7
1988,npp,87,1121,0.273704916238785,15.5183010101318,44.1568946838379,3670176,88,824,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-20 22:10:56.717402,97.10853139929232,44.36967793718196,38.24280887433378,1.8236150904304711e-31,6.0,-44.47,1.5732132722552272,-44.71,0.2622,0.5952,2.4683,0.7483,0.2411,0.2048,0.2048,7
2024,npp,2410,456,0.633894264698029,15.5157928466797,44.1553611755371,3670176,2409,267,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-21 21:52:02.832610,95.89676554092092,62.14448958810712,51.50020148527224,2.7504669776514334e-29,3.0,-62.24,2.6065528283652384,-62.38,0.3516,0.8915,2.3337,0.4996,0.3466,0.3167,0.3167,7
2042,npp,1291,3997,1.27176737785339,15.515419960022,44.1553077697754,3670176,1290,3166,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.45644234647972,68.76695340907594,55.60541190232819,1.007988531798833e-26,19.0,68.91,3.5496478698597698,68.77,0.5028,1.0892,2.4184,0.4089,0.4968,0.52,0.52,7
2168,npp,2251,2010,0.5350652635097499,15.5184526443481,44.1552658081055,3670176,2251,1578,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-24 22:35:59.992111,75.58334859276216,1.5465426130339324,1.3689453431258995,3.949371271199952e-26,10.0,-1.42,1.0,-1.7,0.238,0.4454,1.5405,1.0,0.5351,0.5351,0.5351,7
2204,npp,1521,1344,0.580730140209198,15.5202322006226,44.1524353027344,3670176,1523,1015,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-25 22:17:09.642033,97.99844518859122,35.966711367947106,31.323779638395788,5.848793275870803e-23,7.0,-36.06,1.2937979144666532,-36.28,0.253,0.5807,2.5709,0.767,0.4454,0.4454,0.4454,7
2240,npp,776,673,0.711345970630646,15.5164346694946,44.1527252197266,3670176,776,455,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-26 21:58:15.756007,96.32226410720654,57.30314796638579,48.14928061626712,3.1745779849807466e-18,4.0,-57.41,2.2013981571160284,-57.52,0.2923,0.7729,2.1908,0.5763,0.4174,0.4099,0.4099,7
2285,npp,17,15,0.655513048171997,15.5191287994385,44.1546821594238,3670176,21,3,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-27 21:39:21.874585,95.44765253003804,69.90095418563108,56.22536365351286,3.2769768257209067e-12,1.0,-70.0,3.5496478698597698,-69.97,0.5902,1.3497,2.8331,0.33,0.2498,0.2163,0.2163,7
2303,npp,2025,3558,0.33236013352870897,15.5138416290283,44.1567192077637,3670176,2025,2887,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.6170738427551,60.838671173326894,50.625340433867756,1.2194272490305991e-21,17.0,60.95,2.5331140255951103,60.84,0.2879,0.7978,2.3539,0.5583,0.2617,0.1855,0.1855,7
2339,npp,1330,2897,0.1391658848151565,15.5192842483521,44.1539688110352,3670176,1332,2336,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-28 23:01:01.492331,-79.2702230582904,42.543858297554706,36.764494234033,2.8149379238090515e-16,14.0,42.64,1.4867838833500562,42.49,0.2725,0.5063,1.532,0.8798,0.1985,0.1224,0.1224,7
2366,npp,620,2231,0.376797944307327,15.513614654541,44.1566047668457,3670176,620,1789,196611,3866787,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.10720693656178,11.399643114886732,10.076068911196478,1.2744811550119511e-09,11.0,11.4,1.015504800579495,11.26,0.199,0.3932,1.2201,1.1329,0.4293,0.4269,0.4269,7
2402,npp,2966,1564,0.759343922138214,15.5164737701416,44.151050567627,3670144,2966,1175,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-30 22:23:20.844365,97.72141293240466,25.966771516987915,22.802885905456098,0.0010646035024834987,8.0,-26.04,1.1367971201176101,-26.115,0.2008,0.4502,1.9272,0.9892,0.7173,0.7512,0.7277751093710756,7
2447,npp,2209,892,1.90138149261475,15.5174789428711,44.1511726379395,3670144,2212,667,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-05-31 22:04:28.744573,97.05798700582157,51.533892079070455,43.87116535908323,0.015618166568777209,5.0,-51.64,1.847645286154319,-51.67,0.3497,0.7097,2.425,0.6276,1.0904,1.1933,0.8496473228817409,7
2537,npp,2746,3117,3.38012456893921,15.5135307312012,44.1551170349121,3670144,2745,2496,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-02 23:07:10.930582,-78.1112027955823,49.717119707575236,42.474798890288355,0.05152985012673932,15.0,49.82,1.7549928774784245,49.79,0.2788,0.5835,2.3431,0.7633,2.0389,2.5802,1.44636838989552,7
2564,npp,2040,2448,7.37570953369141,15.5146579742432,44.1538391113281,3670144,2040,1983,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-03 22:48:22.389616,-79.64127371110467,23.20578995724682,20.41273493830819,0.1347848752445153,12.0,23.25,1.0837787002826917,23.25,0.2062,0.5013,1.5075,0.8885,6.7884,6.5535,3.5877752455063163,7
2591,npp,1318,1783,9.94294929504395,15.5201654434204,44.1531791687012,3670144,1319,1363,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-04 22:29:32.074425,99.14717141876669,14.374691653968386,12.69408604437657,0.1718653428186363,9.0,-14.46,1.015504800579495,-14.43,0.2463,0.4619,1.861,0.9643,9.7817,9.5877,5.806079096971313,7
2627,npp,582,1114,8.26612281799316,15.5159025192261,44.1547050476074,3670144,583,819,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-05 22:10:39.980511,96.99769278888424,44.61405994189196,38.436497470785234,0.11519520319758139,6.0,-44.71,1.5732132722552272,-44.71,0.2622,0.5952,2.4683,0.7483,5.3214,6.1859,3.6512145235900717,7
2663,npp,2903,449,4.26931667327881,15.5153379440308,44.1511001586914,3670144,2904,263,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-06 21:51:46.107428,96.22711833478539,62.273052247530345,51.579997825694804,0.07521292127925912,3.0,-62.38,2.6065528283652384,-62.38,0.3516,0.8915,2.3337,0.4996,1.7413,2.133,0.47806043730036163,7
2681,npp,1784,3988,4.51105642318726,15.5183763504028,44.1560859680176,3670144,1784,3162,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-06 23:32:07.153748,-76.74747158083787,68.64925034657034,55.53213960138608,0.08392784530951898,19.0,68.77,3.5496478698597698,68.77,0.5028,1.0892,2.4184,0.4089,1.4094,1.8446,-0.002097472355197194,7
2717,npp,1100,3335,2.79509115219116,15.5192985534668,44.1567459106445,3670144,1099,2683,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-07 23:13:20.395849,-77.81519111770682,55.670860770808126,46.968758394015495,0.0610724615237784,16.0,55.77,2.0682789409984763,55.8,0.3343,0.785,2.2304,0.5674,1.4173,1.586,0.2421985487588827,7
2753,npp,383,2667,1.99238562583923,15.5179634094238,44.1553916931152,3670144,382,2148,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-08 22:54:31.861347,-78.32038708533611,33.512912471701654,29.256133251446485,0.03924510887851796,13.0,33.59,1.2937979144666532,33.69,0.2556,0.5361,1.8443,0.8308,1.571,1.6553,0.7917743953453581,7
2789,npp,2738,2003,1.122514963150024,15.5179824829102,44.1551551818848,3670144,2738,1571,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-09 22:35:43.329475,105.41015116302894,1.7732660118531618,1.5695232093646005,0.021312108461780298,10.0,-1.82,1.0,-1.7,0.238,0.4454,1.5405,1.0,1.1225,1.1225,0.6535612743388794,7
2825,npp,2006,1337,0.700480759143829,15.5175933837891,44.1548690795898,3670144,2007,1010,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-10 22:16:51.234146,97.85784820657422,36.264735306626555,31.571534624459254,0.008637692544330033,7.0,-36.36,1.2937979144666532,-36.28,0.253,0.5807,2.5709,0.767,0.538,0.5373,0.3472414451810496,7
2861,npp,1259,666,0.513956516981125,15.5153923034668,44.1527862548828,3670144,1258,448,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-11 21:57:57.357037,96.3736278854189,57.474927029864,48.2690568081342,0.0015379135629324861,4.0,-57.57,2.2013981571160284,-57.52,0.2923,0.7729,2.1908,0.5763,0.3278,0.2962,0.2623606814890304,7
2915,npp,2506,3549,0.831026613712311,15.519024848938,44.1558113098145,3670144,2506,2880,196611,3866755,12,yem_sanaa_12_1,15.51666667,44.15416667,12,1,yem_sanaa,2012-06-12 23:19:29.863069,-77.3980254358257,60.64824377864167,50.49206873478127,0.0031740777586811418,17.0,60.76,2.4157378735459294,60.84,0.2879,0.7978,2.3539,0.5583,0.4591,0.4639,0.39405951556484786,7
