gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1527,1128,1.36907577514648,15.3652505874634,44.124397277832,3670144,1527,830,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-02 22:11:29.732130,97.16001442020867,44.111297486658806,38.033479021516,0.021800242153858677,6.0,-44.24,1.5732132722552272,-44.71,0.3142,0.8813,2.8792,0.8179,1.0309,1.1198,0.6324516029551699,7
98,npp,783,462,1.97982788085938,15.3694839477539,44.1269721984863,3670144,780,272,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-03 21:52:35.824924,95.72093653718106,61.99117621260515,51.396819647577246,0.05268017830546364,3.0,-62.12,2.5331140255951103,-62.4,0.4145,1.5389,3.4867,0.4684,0.8949,0.9273,-0.25037501259885153,7
116,npp,2737,4009,2.91488003730774,15.3657941818237,44.1251449584961,3670144,2741,3172,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-03 23:32:58.648004,-76.832307148432,68.9315612818939,55.695900164679756,0.016666649374549404,19.0,69.09,3.5496478698597698,68.85,0.6162,1.4885,3.0984,0.4843,1.1227,1.4115,1.0389140076303152,7
197,npp,1367,2686,6.10035514831543,15.3686218261719,44.1244621276855,3670144,1367,2161,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-05 22:55:25.071105,-79.64120058876429,34.31728421204323,29.9380045062597,0.12382944106110054,13.0,34.39,1.2937979144666532,33.8,0.302,0.7031,1.8222,1.0252,4.8925,6.2543,3.486070216946746,7
233,npp,658,2021,5.82760906219482,15.3675374984741,44.127197265625,3670144,658,1588,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-06 22:36:36.505630,105.70523646902123,0.7252680927248769,0.6420051911654534,0.2136633892999932,10.0,-0.8,1.0,-1.64,0.2508,0.7208,1.9888,1.0,5.8276,5.8276,1.0511158881441025,7
269,npp,2990,1353,4.24329614639282,15.3681592941284,44.1267127990723,3670144,2989,1021,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-07 22:17:44.384469,97.1543039681753,35.55551208904424,30.97943057832081,0.14182855641866077,7.0,-35.68,1.2937979144666532,-36.28,0.2579,0.8609,2.3809,0.8373,3.3351,3.5529,0.3822967040369676,7
350,npp,1499,21,3.23556542396545,15.3656206130981,44.1265068054199,3670144,1498,6,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-09 21:39:58.357679,95.32332761932526,69.76239870336552,56.1537224328919,0.049038371572376054,1.0,-69.91,3.5496478698597698,-69.97,1.0479,2.7881,3.7581,0.2585,0.8469,0.8365,-0.25976175759043607,7
368,npp,434,3572,2.72474217414856,15.3668069839478,44.1236572265625,3670144,437,2899,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-09 23:20:26.518214,-77.80626102191992,61.10312425970677,50.80759383836851,0.06238294433458318,17.0,61.24,2.5331140255951103,60.91,0.3934,1.0072,2.4443,0.7157,1.3989,1.95,0.5554178797727376,7
404,npp,2818,2910,1.40471267700195,15.3648471832275,44.1225166320801,3670144,2819,2347,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-10 23:01:39.722699,-79.11601737936174,42.994496469966144,37.13295723659825,0.03763054175197071,14.0,43.11,1.4867838833500562,42.56,0.2966,0.711,1.7449,1.0138,1.1874,1.4241,0.5828623626691958,7
539,npp,2966,241,1.6041294336319,15.3703374862671,44.123218536377,3670176,2967,123,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-14 21:46:14.743812,95.73232012924478,66.17108018390935,54.06970509191817,7.644044772666806e-11,2.0,-66.31,3.0,-66.54,0.51,1.7619,3.2634,0.4091,0.6682,0.6563,0.6563,7
557,npp,1875,3791,1.96065485477448,15.3645668029785,44.1230621337891,3670144,1877,3052,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-14 23:26:39.345409,-77.34132521488475,65.31707632362802,53.550272770523705,0.0010590457170555703,18.0,65.47,3.0,65.17,0.4935,1.3982,2.9699,0.5155,0.9083,1.0108,0.98712483946914,7
593,npp,1191,3133,1.004237413406372,15.3692836761475,44.1251792907715,3670176,1192,2507,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.5010932442599,50.1795865019343,42.83734427233327,9.146485230836845e-07,15.0,50.3,1.7549928774784245,49.88,0.2989,0.859,2.371,0.8392,0.8036,0.8427,0.8427,7
665,npp,2848,1797,0.509564936161041,15.3671607971191,44.1245346069336,3670176,2848,1376,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-17 22:30:13.632454,95.36826803344405,13.626655763661676,12.03756820684795,1.7004604872059846e-19,9.0,-13.67,1.015504800579495,-14.4,0.2962,0.7599,1.8632,0.9486,0.4743,0.4834,0.4834,7
710,npp,2118,1128,0.264450043439865,15.3665370941162,44.1260948181152,3670176,2119,830,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-18 22:11:23.285534,97.43016895809666,44.09739730849353,38.0243396125337,1.2216640400556028e-24,6.0,-44.24,1.5732132722552272,-44.71,0.3142,0.8813,2.8792,0.8179,0.3287,0.2163,0.2163,7
764,npp,254,4009,0.614599138498306,15.3645629882812,44.1236610412598,3670176,251,3172,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.49218687702238,68.92535998110168,55.69584766182863,1.2796653811777372e-21,19.0,69.09,3.5496478698597698,68.85,0.6162,1.4885,3.0984,0.4843,0.4746,0.2976,0.2976,7
872,npp,1226,2020,0.758618056774139,15.3680238723755,44.1279296875,3670176,1226,1587,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-22 22:36:28.276501,82.20805684187029,0.8499394721542489,0.7523936147491646,4.4995341470091484e-29,10.0,-0.85,1.0,-1.64,0.2508,0.7208,1.9888,1.0,0.7586,0.7586,0.7586,7
908,npp,500,1352,0.863051891326904,15.3691844940186,44.1217231750488,3670176,501,1021,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-23 22:17:37.936508,97.5109139692386,35.615703448379485,31.031328109648356,8.975118808156653e-28,7.0,-35.72,1.2937979144666532,-36.28,0.2579,0.8609,2.3809,0.8373,0.7225,0.7226,0.7226,7
944,npp,2831,680,1.44822132587433,15.3676195144653,44.1238670349121,3670176,2829,461,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-24 21:58:44.040642,96.3192024458706,57.10077483090465,48.00867375473129,4.822796721974973e-25,4.0,-57.24,2.2013981571160284,-57.55,0.4345,1.3104,2.8456,0.5501,0.7834,0.7966,0.7966,7
998,npp,1011,3572,1.48135364055634,15.3693265914917,44.1276588439941,3670176,1014,2898,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-25 23:20:18.305456,-77.82516552203302,61.09719254779542,50.80561525917009,5.689679088938825e-26,17.0,61.24,2.5331140255951103,60.91,0.3934,1.0072,2.4443,0.7157,0.908,1.0601,1.0601,7
1070,npp,2670,2242,0.726434648036957,15.3660945892334,44.1264381408691,3670176,2670,1799,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-27 22:42:41.185036,-78.62110456997303,12.010418216948088,10.614896802665426,1.7557116002369395e-18,11.0,12.02,1.015504800579495,11.29,0.2126,0.5787,1.4805,1.2456,0.8663,0.9048,0.9048,7
1142,npp,1211,901,1.35677361488342,15.3677759170532,44.1255645751953,3670176,1210,672,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-29 22:04:58.731165,96.57003003199853,51.25347738489747,43.66121859045907,5.63572858977476e-06,5.0,-51.38,1.847645286154319,-51.73,0.4269,1.1762,2.5515,0.6128,0.8186,0.8315,0.8315,7
1178,npp,460,239,1.52297055721283,15.3663654327393,44.1247138977051,3670144,458,122,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-30 21:46:04.835424,95.52718593423265,66.20968143349951,54.094440062877624,0.0040169699707165996,2.0,-66.34,3.0,-66.54,0.51,1.7619,3.2634,0.4091,0.6412,0.6231,0.5332999022584507,7
1196,npp,2440,3789,1.21320354938507,15.369026184082,44.1238098144531,3670176,2440,3051,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.1748572301141,65.28029195758833,53.52884684558226,4.5320636635815185e-10,18.0,65.44,3.0,65.17,0.4935,1.3982,2.9699,0.5155,0.6591,0.6254,0.6254,7
1232,npp,1755,3131,0.638225972652435,15.3640441894531,44.1235084533691,3670144,1754,2505,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-01 23:07:42.663162,-78.21191378598739,50.11162391609837,42.785297593388826,0.000814410425495264,15.0,50.24,1.7549928774784245,49.88,0.2989,0.859,2.371,0.8392,0.595,0.5356,0.5356,7
1268,npp,1052,2461,1.28119146823883,15.3693437576294,44.122932434082,3670144,1052,1993,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-02 22:48:54.112870,-79.42159015821714,23.836126865659313,20.961911134223175,0.015526656749952551,12.0,23.89,1.1367971201176101,23.35,0.2325,0.6697,1.526,1.0763,1.2587,1.379,1.0318987510711979,7
1295,npp,319,1795,1.86324226856232,15.3646049499512,44.1271133422852,3670144,319,1374,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-03 22:30:03.787371,95.40849899150668,13.739924565167712,12.137206152880431,0.04893463086931009,9.0,-13.78,1.015504800579495,-14.4,0.2962,0.7599,1.8632,0.9486,1.8073,1.7675,0.6735573847837946,7
1331,npp,2658,1125,3.41286396980286,15.3689346313477,44.1230316162109,3670144,2660,828,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-04 22:11:13.460770,97.57823321957449,44.20557694152377,38.11172447793176,0.10447766076780197,6.0,-44.34,1.5732132722552272,-44.71,0.3142,0.8813,2.8792,0.8179,2.33,2.7914,0.45578280167592444,7
1367,npp,1911,459,6.33770561218262,15.3680610656738,44.1251220703125,3670144,1912,270,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-05 21:52:19.578505,96.11696524397956,62.04878975731069,51.43777445270981,0.20966081539548648,3.0,-62.18,2.5331140255951103,-62.4,0.4145,1.5389,3.4867,0.4684,2.6152,2.9686,-1.7184058408051537,7
1385,npp,792,4007,7.55512189865112,15.3650436401367,44.124927520752,3670144,792,3171,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-05 23:32:40.624259,-76.63968659187894,68.88735463373578,55.67480967002935,0.15512691374242737,19.0,69.06,3.5496478698597698,68.85,0.6162,1.4885,3.0984,0.4843,2.4299,3.6586,0.19070949597171705,7
1430,npp,111,3350,4.91405010223389,15.3705530166626,44.1230735778809,3670144,116,2700,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-06 23:13:53.856853,-77.52776618214587,56.02298675634194,47.23161076373505,0.1374998909688392,16.0,56.16,2.0682789409984763,55.88,0.3376,0.8296,2.5629,0.8689,2.6956,4.2698,1.1959648111719834,7
1466,npp,2486,2683,2.85687732696533,15.3685836791992,44.1259651184082,3670144,2487,2159,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-07 22:55:07.091745,-79.74104923105675,34.17844696536062,29.82129651081606,0.09941068397908398,13.0,34.26,1.2937979144666532,33.8,0.302,0.7031,1.8222,1.0252,2.3855,2.929,0.7066559937082424,7
1538,npp,1045,1349,2.38094639778137,15.368821144104,44.1233901977539,3670144,1046,1018,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-09 22:17:26.438596,97.79570828990751,35.734142466114136,31.1302978975782,0.039291171207226416,7.0,-35.85,1.2937979144666532,-36.28,0.2579,0.8609,2.3809,0.8373,1.8957,1.9936,1.115238687739693,7
1574,npp,286,677,2.48908257484436,15.3665609359741,44.1267738342285,3670144,284,458,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-10 21:58:32.553443,96.18969380622124,57.18178440711028,48.06656691364065,0.018237716004477794,4.0,-57.31,2.2013981571160284,-57.55,0.4345,1.3104,2.8456,0.5501,1.2562,1.3692,0.9614925260273826,7
1610,npp,2601,17,2.78805375099182,15.3691816329956,44.1280364990234,3670144,2601,4,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-11 21:39:38.664826,95.3108686371741,69.83709144666915,56.19644088892357,0.004772483025020064,1.0,-69.97,3.5496478698597698,-69.97,1.0479,2.7881,3.7581,0.2585,0.7208,0.7208,0.614110269869846,7
1628,npp,1536,3567,1.41278898715973,15.3683767318726,44.1234588623047,3670144,1540,2896,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-11 23:20:05.047428,-77.45239764188729,60.995251368990814,50.736470884141795,0.01777663774698515,17.0,61.14,2.5331140255951103,60.91,0.3934,1.0072,2.4443,0.7157,0.8809,1.0111,0.6137000147293599,7
1664,npp,844,2905,0.943930447101593,15.3644495010376,44.1251029968262,3670144,843,2343,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-12 23:01:18.278738,-78.68872874403228,42.81817519715208,36.99038306588775,0.007032263154676827,14.0,42.93,1.4867838833500562,42.56,0.2966,0.711,1.7449,1.0138,0.8775,0.9569,0.7996924721275374,7
1745,npp,2483,1571,0.746041178703308,15.3692569732666,44.1263542175293,3670176,2484,1180,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-14 22:23:39.403204,98.59999475990791,25.590690321391,22.479702012618038,8.366921922767098e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2494,0.7361,2.1247,0.9792,0.7295,0.7305,0.7305,7
1781,npp,1744,897,0.869464695453644,15.368052482605,44.1264228820801,3670176,1748,671,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-15 22:04:45.516361,96.41589165481331,51.37175493598398,43.75053534005174,3.37068766182417e-13,5.0,-51.5,1.847645286154319,-51.73,0.4269,1.1762,2.5515,0.6128,0.5548,0.5328,0.5328,7
1817,npp,991,235,1.91031455993652,15.3669261932373,44.1232833862305,3670176,997,120,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-16 21:45:51.632971,95.45470103147203,66.2822200940357,54.13574016146055,5.210504027365057e-19,2.0,-66.41,3.0,-66.54,0.51,1.7619,3.2634,0.4091,0.7703,0.7815,0.7815,7
1835,npp,2972,3784,1.80599689483643,15.3650360107422,44.1245880126953,3670176,2970,3048,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.08248889949944,65.2006529554122,53.47673839192397,1.2096548270869353e-08,18.0,65.35,3.0,65.17,0.4935,1.3982,2.9699,0.5155,0.8567,0.931,0.931,7
1880,npp,2268,3126,0.443970113992691,15.3679256439209,44.1242980957031,3670176,2267,2502,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.27494883247701,49.971060849008786,42.675311809994064,5.033552974313441e-15,15.0,50.09,1.7549928774784245,49.88,0.2989,0.859,2.371,0.8392,0.4844,0.3726,0.3726,7
1916,npp,1564,2456,0.402604132890701,15.3679637908936,44.1225395202637,3670176,1564,1989,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.45881348499283,23.583611683805405,20.742078311328985,8.32656349670014e-21,12.0,23.64,1.1367971201176101,23.35,0.2325,0.6697,1.526,1.0763,0.4859,0.4333,0.4333,7
1943,npp,845,1790,0.4325070977211,15.3644847869873,44.124080657959,3670176,845,1369,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-19 22:29:50.604147,96.4209759019389,14.002697220078415,12.367946802809461,1.0640856881109673e-25,9.0,-14.06,1.015504800579495,-14.4,0.2962,0.7599,1.8632,0.9486,0.3985,0.4103,0.4103,7
1988,npp,110,1120,0.439359366893768,15.3677263259888,44.1267471313477,3670176,109,824,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-20 22:10:58.496683,96.80317843714235,44.37991452630405,38.25092852898729,1.6491876981012327e-31,6.0,-44.51,1.5732132722552272,-44.71,0.3142,0.8813,2.8792,0.8179,0.4399,0.3593,0.3593,7
2024,npp,2434,455,2.0407593250274703,15.3639659881592,44.1259651184082,3670176,2437,267,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-21 21:52:06.391171,96.36761376112838,62.13133121679499,51.49105357025497,2.4963455582721566e-29,3.0,-62.26,2.6065528283652384,-62.4,0.4145,1.5389,3.4867,0.4684,0.9134,0.9559,0.9559,7
2042,npp,1314,4001,2.17100858688354,15.369725227356,44.1254920959473,3670176,1318,3168,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-21 23:32:27.436885,-76.8827287609023,68.81253051674905,55.63078219620624,9.09875870823076e-27,19.0,68.97,3.5496478698597698,68.85,0.6162,1.4885,3.0984,0.4843,0.9131,1.0513,1.0513,7
2168,npp,2274,2011,0.61194720864296,15.3664512634277,44.1225967407227,3670176,2274,1579,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-24 22:36:03.550628,104.7770518485721,1.305695967765596,1.1557585027912853,3.3464115746828054e-26,10.0,-1.36,1.0,-1.64,0.2508,0.7208,1.9888,1.0,0.6119,0.6119,0.6119,7
2204,npp,1544,1344,0.819619715213776,15.3678436279297,44.125171661377,3670176,1544,1015,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-25 22:17:11.421269,97.57612270319527,35.95249493261434,31.311758083292307,5.514899788387991e-23,7.0,-36.06,1.2937979144666532,-36.28,0.2579,0.8609,2.3809,0.8373,0.6889,0.6863,0.6863,7
2240,npp,799,672,0.778144598007202,15.365740776062,44.1272239685059,3670176,796,453,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-26 21:58:17.535288,96.12589702369677,57.301677368496485,48.14804574001313,3.0591132505361714e-18,4.0,-57.43,2.2013981571160284,-57.55,0.4345,1.3104,2.8456,0.5501,0.479,0.428,0.428,7
2285,npp,40,12,1.5095694065094,15.3694705963135,44.1228790283203,3670176,40,2,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-27 21:39:23.653867,95.3243481802309,69.91992485329489,56.23549832005437,3.2607941917810077e-12,1.0,-70.05,3.5496478698597698,-69.97,1.0479,2.7881,3.7581,0.2585,0.3606,0.3903,0.3903,7
2303,npp,2048,3561,0.998865008354187,15.363320350647,44.1271781921387,3670176,2052,2890,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.45446207976379,60.87515969928787,50.649941428961014,1.1852264467756571e-21,17.0,61.01,2.5331140255951103,60.91,0.3934,1.0072,2.4443,0.7157,0.7175,0.7148,0.7148,7
2339,npp,1353,2899,0.60320571064949,15.3669881820679,44.1273384094238,3670176,1353,2338,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-28 23:01:03.271605,-78.94810932518155,42.60318929952287,36.81266477858397,2.8030651369140267e-16,14.0,42.71,1.4867838833500562,42.56,0.2966,0.711,1.7449,1.0138,0.6483,0.6115,0.6115,7
2366,npp,643,2232,0.682110249996185,15.3640594482422,44.1228675842285,3670176,643,1790,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-29 22:42:14.727079,-80.29836238825825,11.428829595487384,10.101746980656653,1.3158060105618937e-09,11.0,11.46,1.015504800579495,11.29,0.2126,0.5787,1.4805,1.2456,0.8227,0.8496,0.8496,7
2402,npp,2989,1564,1.1235072612762451,15.3645219802856,44.1227607727051,3670144,2988,1174,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-30 22:23:22.623647,97.1042112733984,25.953402530357447,22.791276184509787,0.0010785092466367417,8.0,-26.04,1.1367971201176101,-26.04,0.2494,0.7361,2.1247,0.9792,1.0616,1.1001,1.07598972870866,7
2447,npp,2232,891,1.93098485469818,15.3666400909424,44.1211700439453,3670144,2232,667,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-05-31 22:04:30.523808,96.8142566408504,51.545143169870414,43.879601670901,0.015710575603298443,5.0,-51.67,1.847645286154319,-51.73,0.4269,1.1762,2.5515,0.6128,1.1293,1.1834,0.832187211496002,7
2537,npp,2769,3120,3.88381290435791,15.3649864196777,44.1271667480469,3670144,2771,2498,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-02 23:07:14.489144,-78.83247935021095,49.79331672498712,42.53360331025856,0.0517856271218414,15.0,49.91,1.7549928774784245,49.88,0.2989,0.859,2.371,0.8392,2.4444,3.2592,2.101522842577986,7
2564,npp,2063,2449,7.69071865081787,15.3638315200806,44.1250457763672,3670144,2062,1983,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-03 22:48:24.168891,-78.97892845338534,23.257479274472537,20.457540566822534,0.1352615231561578,12.0,23.3,1.1367971201176101,23.35,0.2325,0.6697,1.526,1.0763,6.897,8.2777,5.253903932655499,7
2591,npp,1341,1783,9.39517974853516,15.3683490753174,44.1232299804688,3670144,1341,1363,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-04 22:29:33.853706,95.95652524494989,14.41098560242221,12.725966072624507,0.17236150031028052,9.0,-14.46,1.015504800579495,-14.4,0.2962,0.7599,1.8632,0.9486,9.2243,8.9124,5.059227163862992,7
2627,npp,605,1113,9.3586368560791,15.3648900985718,44.1237831115723,3670144,604,819,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-05 22:10:41.759793,96.68984050011478,44.62821943493758,38.44775825161266,0.11547668259215492,6.0,-44.74,1.5732132722552272,-44.71,0.3142,0.8813,2.8792,0.8179,6.1094,7.6544,5.072897658872099,7
2663,npp,2926,448,7.24507093429565,15.3636770248413,44.1239814758301,3670144,2923,262,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-06 21:51:47.886666,95.73425813987149,62.29192018979227,51.59239733919417,0.07537449727002529,3.0,-62.4,2.6065528283652384,-62.4,0.4145,1.5389,3.4867,0.4684,2.91,3.3936,1.7085893398727765,7
2681,npp,1807,3992,4.8689136505127,15.3688278198242,44.1261672973633,3670144,1813,3164,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-06 23:32:08.932986,-76.3702099188165,68.67319680069481,55.545650858536156,0.08411716897767402,19.0,68.83,3.5496478698597698,68.85,0.6162,1.4885,3.0984,0.4843,1.6731,2.3578,0.47734531624491794,7
2717,npp,1124,3338,4.2377028465271,15.3647718429565,44.1257781982422,3670144,1125,2686,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-07 23:13:23.954405,-77.9862010678707,55.720176988521864,47.004559677981725,0.06118514067118861,16.0,55.85,2.0682789409984763,55.88,0.3376,0.8296,2.5629,0.8689,2.3686,3.6821,2.3142949995501185,7
2753,npp,406,2669,2.58057260513306,15.3676242828369,44.1238708496094,3670144,406,2150,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-08 22:54:35.419909,-79.49930672494858,33.5842463673858,29.316285380698574,0.03929626721602633,13.0,33.67,1.2937979144666532,33.8,0.302,0.7031,1.8222,1.0252,2.172,2.6457,1.7672247655317452,7
2789,npp,2761,2003,2.04263627529144,15.3679161071777,44.1232643127441,3670144,2761,1572,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-09 22:35:45.108749,96.30999070849388,1.7717942383176533,1.5682162059165383,0.021326385098677243,10.0,-1.82,1.0,-1.64,0.2508,0.7208,1.9888,1.0,2.0426,2.0426,1.5658447640146302,7
2825,npp,2029,1336,1.39676070213318,15.3670721054077,44.1222953796387,3670144,2028,1010,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-10 22:16:53.013427,97.45278220749414,36.28397855470438,31.587554448772096,0.008632450618186554,7.0,-36.4,1.357151599901897,-36.28,0.2579,0.8609,2.3809,0.8373,1.1157,1.1695,0.976519988968461,7
2861,npp,1282,666,1.76452767848969,15.3679971694946,44.1285018920898,3670144,1285,447,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-11 21:58:00.915592,96.57244983052898,57.45530160269558,48.25475589554312,0.001594183094186844,4.0,-57.57,2.2013981571160284,-57.55,0.4345,1.3104,2.8456,0.5501,0.9271,0.9706,0.9349617456143527,7
2915,npp,2530,3552,2.43913435935974,15.3669242858887,44.123607635498,3670144,2533,2883,196611,3866755,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-12 23:19:33.421632,-77.89978609422461,60.699646236636326,50.526716903559176,0.0031650354413124307,17.0,60.83,2.4157378735459294,60.91,0.3934,1.0072,2.4443,0.7157,1.3136,1.7456,1.674845054342634,7
2951,npp,1833,2890,1.15788388252258,15.366382598877,44.1227798461914,3670176,1833,2331,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.53653782216608,42.27036297210924,36.53908635833023,0.00031537100958421976,14.0,42.38,1.4867838833500562,42.56,0.2966,0.711,1.7449,1.0138,1.0214,1.1738,1.1738,7
2978,npp,1120,2223,0.762265801429749,15.3680486679077,44.125358581543,3670176,1120,1782,196611,3866787,1625,yem_sanaa_5_37,15.36666667,44.125,5,37,yem_sanaa,2012-06-14 22:41:54.571484,-76.86156211549525,10.960606661818767,9.688429290866418,1.2250343912946552e-08,11.0,10.95,1.015504800579495,11.29,0.2126,0.5787,1.4805,1.2456,0.9016,0.9495,0.9495,7
