lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.906,0.934,0.825
2,0.89,0.909,0.784
3,0.877,0.888,0.763
4,0.863,0.87,0.744
5,0.866,0.854,0.756
6,0.844,0.84,0.724
7,0.832,0.829,0.71
8,0.825,0.819,0.714
9,0.819,0.811,0.709
10,0.811,0.804,0.709
11,0.802,0.799,0.725
12,0.791,0.794,0.706
13,0.786,0.79,0.698
14,0.784,0.787,0.697
15,0.783,0.785,0.692
16,0.784,0.783,0.735
17,0.782,0.782,0.711
18,0.778,0.78,0.688
19,0.777,0.78,0.693
20,0.777,0.779,0.701
21,0.784,0.779,0.72
22,0.781,0.778,0.71
23,0.78,0.778,0.702
24,0.773,0.779,0.707
25,0.773,0.779,0.713
26,0.776,0.777,0.735
27,0.787,0.779,0.765
28,0.773,0.781,0.763
29,0.777,0.782,0.76
30,0.778,0.785,0.756
31,0.776,0.786,0.764
32,0.799,0.788,0.777
33,0.79,0.789,0.745
34,0.786,0.79,0.706
35,0.791,0.791,0.706
36,0.789,0.791,0.698
37,0.797,0.791,0.702
38,0.79,0.792,0.695
39,0.789,0.792,0.677
40,0.791,0.792,0.682
41,0.796,0.791,0.677
42,0.795,0.789,0.674
43,0.795,0.788,0.69
44,0.792,0.786,0.683
45,0.789,0.784,0.667
46,0.785,0.782,0.672
47,0.78,0.779,0.685
48,0.783,0.777,0.719
49,0.771,0.774,0.686
50,0.771,0.772,0.676
51,0.758,0.77,0.678
52,0.76,0.768,0.685
53,0.761,0.765,0.699
54,0.757,0.764,0.692
55,0.765,0.763,0.705
56,0.756,0.762,0.722
57,0.759,0.761,0.73
58,0.758,0.76,0.735
59,0.761,0.759,0.753
60,0.754,0.759,0.74
61,0.756,0.758,0.718
62,0.752,0.758,0.702
63,0.758,0.758,0.699
64,0.777,0.758,0.721
65,0.768,0.758,0.69
66,0.763,0.759,0.665
67,0.761,0.758,0.663
68,0.753,0.758,0.661
69,0.76,0.757,0.669
70,0.763,0.756,0.661
71,0.754,0.756,0.65
72,0.753,0.755,0.645
73,0.752,0.754,0.644
74,0.749,0.752,0.641
75,0.747,0.75,0.661
76,0.745,0.748,0.65
77,0.744,0.746,0.653
78,0.744,0.744,0.651
79,0.743,0.743,0.656
80,0.747,0.741,0.687
81,0.737,0.739,0.669
82,0.738,0.738,0.66
83,0.73,0.736,0.66
84,0.728,0.734,0.674
85,0.737,0.733,0.697
86,0.733,0.732,0.705
87,0.734,0.731,0.702
88,0.731,0.731,0.713
89,0.735,0.73,0.715
90,0.734,0.729,0.705
91,0.73,0.728,0.718
92,0.726,0.727,0.694
93,0.716,0.727,0.669
94,0.72,0.727,0.665
95,0.718,0.727,0.654
96,0.732,0.726,0.676
97,0.729,0.726,0.651
98,0.729,0.726,0.639
99,0.731,0.725,0.645
100,0.724,0.724,0.637
101,0.722,0.724,0.635
102,0.723,0.723,0.632
103,0.722,0.723,0.622
104,0.722,0.722,0.627
105,0.722,0.721,0.629
106,0.723,0.72,0.625
107,0.724,0.719,0.641
108,0.718,0.718,0.64
109,0.72,0.718,0.634
110,0.717,0.717,0.631
111,0.721,0.717,0.652
112,0.723,0.716,0.67
113,0.716,0.716,0.661
114,0.709,0.716,0.66
115,0.712,0.715,0.67
116,0.704,0.715,0.684
117,0.708,0.715,0.699
118,0.712,0.714,0.701
119,0.715,0.715,0.692
120,0.712,0.715,0.688
121,0.716,0.715,0.667
122,0.718,0.714,0.658
123,0.715,0.714,0.651
124,0.712,0.713,0.639
125,0.712,0.712,0.624
126,0.713,0.71,0.618
127,0.711,0.709,0.633
128,0.716,0.707,0.646
129,0.713,0.706,0.628
130,0.711,0.705,0.624
131,0.708,0.703,0.614
132,0.703,0.701,0.612
133,0.7,0.699,0.617
134,0.698,0.697,0.615
135,0.692,0.695,0.607
136,0.689,0.693,0.607
137,0.68,0.691,0.599
138,0.683,0.689,0.602
139,0.684,0.686,0.614
140,0.676,0.685,0.607
141,0.674,0.683,0.606
142,0.674,0.681,0.612
143,0.678,0.679,0.631
144,0.692,0.678,0.671
145,0.681,0.676,0.666
146,0.677,0.675,0.667
147,0.678,0.674,0.673
148,0.679,0.673,0.675
149,0.683,0.671,0.669
150,0.672,0.671,0.645
151,0.672,0.671,0.625
152,0.668,0.67,0.612
153,0.667,0.669,0.599
154,0.669,0.668,0.591
155,0.668,0.668,0.606
156,0.663,0.667,0.594
157,0.659,0.667,0.589
158,0.663,0.666,0.582
159,0.664,0.666,0.593
160,0.665,0.666,0.605
161,0.661,0.666,0.592
162,0.663,0.665,0.585
163,0.663,0.665,0.576
164,0.662,0.665,0.58
165,0.667,0.664,0.579
166,0.668,0.664,0.58
167,0.669,0.664,0.58
168,0.666,0.664,0.583
169,0.66,0.663,0.576
170,0.661,0.662,0.57
171,0.668,0.661,0.597
172,0.663,0.66,0.597
173,0.654,0.658,0.592
174,0.654,0.656,0.61
175,0.655,0.653,0.633
176,0.67,0.651,0.661
177,0.655,0.649,0.651
178,0.643,0.647,0.632
179,0.639,0.644,0.624
180,0.634,0.641,0.606
181,0.641,0.638,0.601
182,0.63,0.635,0.588
183,0.622,0.634,0.573
184,0.627,0.631,0.572
185,0.629,0.628,0.561
186,0.63,0.626,0.553
187,0.626,0.624,0.558
188,0.62,0.622,0.554
189,0.621,0.62,0.548
190,0.616,0.619,0.538
191,0.621,0.618,0.559
192,0.622,0.618,0.573
193,0.623,0.618,0.551
194,0.622,0.618,0.546
195,0.619,0.618,0.552
196,0.619,0.619,0.542
197,0.622,0.62,0.554
198,0.619,0.622,0.547
199,0.618,0.623,0.546
200,0.618,0.625,0.558
201,0.617,0.627,0.551
202,0.621,0.628,0.563
203,0.633,0.629,0.585
204,0.632,0.631,0.583
205,0.628,0.632,0.598
206,0.627,0.633,0.595
207,0.631,0.633,0.605
208,0.653,0.633,0.623
209,0.643,0.633,0.602
210,0.637,0.633,0.583
211,0.634,0.632,0.566
212,0.631,0.631,0.55
213,0.634,0.629,0.55
214,0.631,0.627,0.545
215,0.623,0.625,0.534
216,0.62,0.622,0.536
217,0.62,0.619,0.52
218,0.618,0.616,0.521
219,0.613,0.612,0.538
220,0.607,0.608,0.525
221,0.602,0.605,0.516
222,0.597,0.601,0.518
223,0.594,0.597,0.52
224,0.593,0.594,0.538
225,0.585,0.59,0.524
226,0.588,0.587,0.517
227,0.582,0.585,0.527
228,0.579,0.583,0.527
229,0.58,0.58,0.526
230,0.58,0.578,0.53
231,0.582,0.576,0.534
232,0.574,0.575,0.544
233,0.573,0.575,0.546
234,0.571,0.574,0.56
235,0.575,0.573,0.58
236,0.577,0.573,0.585
237,0.575,0.573,0.573
238,0.57,0.574,0.565
239,0.574,0.574,0.566
240,0.577,0.574,0.567
241,0.581,0.575,0.554
242,0.573,0.576,0.53
243,0.571,0.576,0.517
244,0.569,0.576,0.513
245,0.575,0.577,0.508
246,0.577,0.577,0.506
247,0.574,0.577,0.503
248,0.575,0.577,0.507
249,0.577,0.577,0.492
250,0.579,0.576,0.49
251,0.58,0.575,0.504
252,0.579,0.574,0.509
253,0.58,0.573,0.507
254,0.576,0.571,0.504
255,0.573,0.57,0.503
256,0.574,0.569,0.514
257,0.568,0.567,0.509
258,0.568,0.566,0.505
259,0.56,0.565,0.508
260,0.56,0.565,0.513
261,0.559,0.564,0.518
262,0.56,0.563,0.53
263,0.563,0.563,0.545
264,0.561,0.563,0.55
265,0.553,0.563,0.549
266,0.557,0.563,0.563
267,0.562,0.562,0.564
268,0.557,0.563,0.55
269,0.559,0.563,0.526
270,0.559,0.563,0.517
271,0.567,0.564,0.512
272,0.572,0.564,0.511
273,0.574,0.565,0.501
274,0.575,0.565,0.496
275,0.573,0.566,0.496
276,0.571,0.566,0.486
277,0.571,0.567,0.484
278,0.571,0.567,0.479
279,0.565,0.567,0.481
280,0.564,0.567,0.48
281,0.561,0.567,0.466
282,0.56,0.566,0.477
283,0.558,0.565,0.487
284,0.557,0.564,0.478
285,0.561,0.562,0.477
286,0.558,0.561,0.481
287,0.558,0.559,0.488
288,0.558,0.557,0.499
289,0.55,0.554,0.494
290,0.559,0.552,0.504
291,0.553,0.55,0.513
292,0.551,0.547,0.525
293,0.554,0.545,0.536
294,0.55,0.542,0.541
295,0.546,0.54,0.537
296,0.545,0.538,0.539
297,0.534,0.536,0.514
298,0.532,0.534,0.508
299,0.531,0.532,0.508
300,0.524,0.531,0.488
301,0.523,0.529,0.479
302,0.522,0.528,0.472
303,0.521,0.528,0.473
304,0.525,0.527,0.482
305,0.523,0.527,0.468
306,0.526,0.527,0.467
307,0.527,0.527,0.463
308,0.525,0.528,0.462
309,0.526,0.528,0.467
310,0.528,0.529,0.464
311,0.53,0.53,0.464
312,0.532,0.531,0.466
313,0.532,0.531,0.459
314,0.533,0.532,0.466
315,0.54,0.532,0.473
316,0.536,0.532,0.465
317,0.539,0.532,0.457
318,0.533,0.532,0.47
319,0.535,0.53,0.488
320,0.536,0.529,0.496
321,0.531,0.528,0.501
322,0.527,0.526,0.503
323,0.526,0.524,0.515
324,0.516,0.522,0.518
325,0.521,0.52,0.525
326,0.514,0.518,0.514
327,0.512,0.517,0.502
328,0.513,0.515,0.494
329,0.509,0.514,0.478
330,0.508,0.513,0.48
331,0.51,0.511,0.472
332,0.504,0.511,0.453
333,0.508,0.51,0.455
334,0.503,0.509,0.445
335,0.505,0.509,0.452
336,0.514,0.508,0.455
337,0.51,0.508,0.441
338,0.511,0.508,0.445
339,0.512,0.508,0.443
340,0.512,0.507,0.442
341,0.51,0.507,0.445
342,0.513,0.506,0.434
343,0.512,0.506,0.439
344,0.507,0.505,0.447
345,0.502,0.504,0.432
346,0.502,0.503,0.44
347,0.502,0.501,0.446
348,0.497,0.5,0.436
349,0.5,0.498,0.441
350,0.487,0.497,0.453
351,0.492,0.495,0.477
352,0.503,0.493,0.5
353,0.487,0.491,0.482
354,0.487,0.489,0.486
355,0.48,0.487,0.48
356,0.483,0.485,0.483
357,0.486,0.483,0.481
358,0.478,0.481,0.455
359,0.478,0.479,0.438
360,0.482,0.478,0.441
361,0.477,0.476,0.425
362,0.483,0.474,0.425
363,0.48,0.473,0.428
364,0.471,0.472,0.412
365,0.472,0.471,0.41
366,0.47,0.47,0.417
367,0.47,0.47,0.422
368,0.468,0.469,0.436
369,0.467,0.469,0.411
370,0.466,0.469,0.41
371,0.466,0.469,0.419
372,0.465,0.47,0.413
373,0.466,0.47,0.418
374,0.468,0.471,0.411
375,0.471,0.471,0.405
376,0.469,0.472,0.411
377,0.464,0.473,0.406
378,0.469,0.473,0.419
379,0.476,0.474,0.433
380,0.476,0.474,0.435
381,0.479,0.475,0.442
382,0.475,0.475,0.463
383,0.474,0.474,0.476
384,0.488,0.474,0.499
385,0.474,0.473,0.475
386,0.477,0.472,0.459
387,0.467,0.471,0.449
388,0.467,0.469,0.434
389,0.47,0.467,0.427
390,0.465,0.465,0.409
391,0.457,0.462,0.402
392,0.453,0.46,0.392
393,0.456,0.457,0.386
394,0.453,0.455,0.386
395,0.456,0.452,0.396
396,0.45,0.45,0.391
397,0.449,0.448,0.391
398,0.447,0.447,0.393
399,0.446,0.446,0.395
400,0.447,0.446,0.403
