gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2254,1811,34.2717208862305,15.3599796295166,44.2226257324219,3670144,2254,1389,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-01 22:30:20.080646,97.06399114356289,12.809998683723386,11.318342687360245,0.0038058826177317174,9.0,-12.88,1.015504800579495,-13.61,3.6346,8.8952,38.1918,0.902,33.0126,30.9133,30.78788465016975,7
62,npp,1526,1144,34.5010261535645,15.3586492538452,44.2283058166504,3670144,1527,842,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-02 22:11:29.732130,97.2447907632907,43.58949541307307,37.61180593678023,0.02168097487892857,6.0,-43.7,1.5732132722552272,-44.17,5.0243,9.3557,38.9039,0.8576,24.0069,29.5882,28.87374626555397,7
98,npp,783,477,23.375129699707,15.3590030670166,44.2279853820801,3670144,788,284,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-03 21:52:35.824924,95.74430324465747,61.6963742601504,51.19988744060781,0.05253937404381627,3.0,-61.8,2.5331140255951103,-62.1,5.0335,10.9393,50.3554,0.7335,12.9328,17.1447,15.413368627648149,7
116,npp,2734,4021,43.3265914916992,15.3597621917725,44.2237319946289,3670144,2731,3178,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-03 23:32:56.868723,-76.35492393303174,69.1306571038152,55.80818694847453,0.016520388530041816,19.0,69.27,3.5496478698597698,69.03,4.3838,9.0492,38.9126,0.8867,17.6801,38.4158,37.87140320300638,7
233,npp,658,2036,7.7899923324585,15.3553924560547,44.2278213500977,3670144,657,1602,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-06 22:36:36.505630,-127.49468223735418,0.12640688443918655,0.11189563067173622,0.21348207624564944,10.0,0.27,1.0,-0.8,3.2175,8.0235,39.1474,1.0,7.79,7.79,0.7551195362422716,7
269,npp,2990,1367,16.2437191009521,15.35560131073,44.2214965820312,3670144,2989,1031,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-07 22:17:44.384469,97.16694489247664,34.976649372555784,30.492692496821153,0.14183092180551204,7.0,-35.08,1.2937979144666532,-35.64,3.8446,8.4065,46.0169,0.9544,14.0811,15.5038,10.830041909797426,7
350,npp,1499,36,19.5927543640137,15.3566074371338,44.2241477966309,3670144,1498,14,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-09 21:39:58.357679,95.3485266119177,69.55157919025997,56.037420757085144,0.04913503339003446,1.0,-69.67,3.5496478698597698,-69.87,4.7433,8.3879,41.272,0.9566,11.1801,18.7417,17.122551954597377,7
368,npp,432,3585,28.8158664703369,15.3555345535278,44.2266807556152,3670144,436,2909,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-09 23:20:24.738932,-77.17168102618172,61.38849050263855,51.000479895676584,0.062424591593949565,17.0,61.51,2.5331140255951103,61.18,3.9111,8.2809,42.53,0.9689,16.1301,27.9204,25.863320794170043,7
404,npp,2816,2923,37.0631904602051,15.3582038879395,44.2239875793457,3670144,2819,2358,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-10 23:01:37.943420,-78.05290880562845,43.47601890530715,37.52361356983847,0.037692616119850066,14.0,43.57,1.5732132722552272,43.03,3.295,7.1299,38.3595,1.1253,27.0504,41.7084,40.46631423133652,7
539,npp,2966,256,52.6144065856934,15.3603239059448,44.2223281860352,3670176,2967,132,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-14 21:46:14.743812,95.75701904765128,65.92407485319922,53.918709166624296,8.478649160434448e-11,2.0,-66.04,3.0,-66.29,5.5806,11.0816,42.7563,0.724,21.8678,38.0949,38.0949,7
557,npp,1872,3804,50.9125785827637,15.358006477356,44.2272071838379,3670144,1877,3060,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-14 23:26:37.566129,-76.80734651875093,65.56074220091628,53.70166232932809,0.0010760897243237678,18.0,65.7,3.0,65.4,3.9786,8.9925,46.1424,0.8922,21.9969,45.4266,45.3911395870603,7
593,npp,1190,3147,47.1408615112305,15.3567008972168,44.2242012023926,3670176,1191,2515,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.52693568142405,50.60003876629595,43.16181271119862,1.0106672165355408e-06,15.0,50.7,1.847645286154319,50.24,3.7414,7.9966,46.1569,1.0034,29.2096,47.2996,47.2996,7
629,npp,490,2478,24.5877895355225,15.3584899902344,44.223804473877,3670176,490,2007,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.65478765389112,24.663044390320504,21.67813053028571,2.679721177349316e-13,12.0,24.73,1.1367971201176101,24.06,3.0632,7.3312,39.6943,1.0944,23.2035,26.9098,26.9098,7
665,npp,2847,1811,26.3957958221436,15.3596086502075,44.2218856811523,3670176,2847,1389,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-17 22:30:13.632454,95.44497375677174,12.843076525478798,11.34804299101037,1.8542266946100498e-19,9.0,-12.88,1.015504800579495,-13.61,3.6346,8.8952,38.1918,0.902,25.2569,23.8091,23.8091,7
710,npp,2117,1143,3.0135760307312,15.3607759475708,44.2231178283691,3670176,2118,841,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-18 22:11:23.285534,97.517286320579,43.610471852382624,37.63082933710755,1.3064659235967348e-24,6.0,-43.73,1.5732132722552272,-44.17,5.0243,9.3557,38.9039,0.8576,3.9922,2.5845,2.5845,7
764,npp,252,4022,13.2293376922607,15.355770111084,44.2232627868652,3670176,250,3178,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.52471611682768,69.14363464457901,55.81871878241696,1.3854413733525843e-21,19.0,69.29,3.5496478698597698,69.03,4.3838,9.0492,38.9126,0.8867,9.2011,11.7299,11.7299,7
872,npp,1225,2035,18.3769397735596,15.355396270752,44.2278175354004,3670176,1225,1601,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-22 22:36:28.276501,-3.8015342178703007,0.32018598766892364,0.2834408108442151,4.5142780574712757e-29,10.0,0.24,1.0,-0.8,3.2175,8.0235,39.1474,1.0,18.3769,18.3769,18.3769,7
908,npp,500,1367,32.8217391967773,15.3552551269531,44.2236175537109,3670176,500,1030,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-23 22:17:37.936508,97.52700084393324,34.99332112418581,30.50804182655308,8.7561451251246e-28,7.0,-35.08,1.2937979144666532,-35.64,3.8446,8.4065,46.0169,0.9544,26.8945,31.3266,31.3266,7
944,npp,2831,695,39.0398559570312,15.3546524047852,44.2259902954102,3670176,2828,476,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-24 21:58:44.040642,96.33398407549426,56.74609179635737,47.75318241629767,4.584378640060358e-25,4.0,-56.87,2.1127631471468895,-57.19,5.4458,9.8844,46.9015,0.8117,21.8232,31.6902,31.6902,7
998,npp,1010,3585,9.18915843963623,15.3562269210815,44.2246894836426,3670176,1013,2909,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.83778728873446,61.387261082899386,51.00152151090451,5.485755775429591e-26,17.0,61.51,2.5331140255951103,61.18,3.9111,8.2809,42.53,0.9689,8.3821,8.9036,8.9036,7
1070,npp,2669,2256,34.3930931091309,15.3567924499512,44.2246055603027,3670176,2669,1812,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.96562371585559,12.801793105131843,11.311804619162979,1.61856679008941e-18,11.0,12.81,1.015504800579495,12.105,2.981,6.2193,43.5566,1.2901,35.7671,44.3704,44.3704,7
1142,npp,1211,916,45.468692779541,15.3561506271362,44.2230072021484,3670176,1210,682,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-29 22:04:58.731165,96.59050082710914,50.84724634400756,43.3495492263151,5.038764210955745e-06,5.0,-50.96,1.847645286154319,-51.285,5.4463,10.3325,48.9002,0.7765,27.0403,35.3081,35.3081,7
1178,npp,460,254,17.3307056427002,15.3565826416016,44.2240982055664,3670144,458,131,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-30 21:46:04.835424,95.55153105959468,65.96240490339574,53.943414821556765,0.003959532623734713,2.0,-66.07,3.0,-66.29,5.5806,11.0816,42.7563,0.724,10.1066,12.5481,12.417621417487664,7
1196,npp,2438,3803,44.2545013427734,15.3604555130005,44.2277870178223,3670176,2439,3059,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.21386973833452,65.54303798359078,53.69198486848489,4.066649556073159e-10,18.0,65.68,3.0,65.4,3.9786,8.9925,46.1424,0.8922,19.7775,39.486,39.486,7
1232,npp,1753,3145,2.5019383430481,15.3586559295654,44.2244491577148,3670144,1753,2514,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-01 23:07:42.663162,-78.29766627681002,50.53423659337345,43.111624833904266,0.0007903038516252162,15.0,50.65,1.847645286154319,50.24,3.7414,7.9966,46.1569,1.0034,5.0497,2.5104,2.5104,7
1268,npp,1051,2476,35.7116928100586,15.358362197876,44.2262420654297,3670144,1051,2005,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-02 22:48:54.112870,-79.54012986084672,24.58366139737623,21.60964777931218,0.015395455268016695,12.0,24.63,1.1367971201176101,24.06,3.0632,7.3312,39.6943,1.0944,32.9888,39.0842,38.57687315832641,7
1295,npp,318,1809,34.7492141723633,15.3570356369019,44.2245101928711,3670144,318,1387,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-03 22:30:03.787371,95.48677846639171,12.956564519181244,11.447946154290726,0.048770734875657064,9.0,-12.99,1.015504800579495,-13.61,3.6346,8.8952,38.1918,0.902,33.4828,31.344,29.736856693106763,7
1331,npp,2658,1141,39.8219146728516,15.3554048538208,44.226676940918,3670144,2659,839,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-04 22:11:13.460770,97.6045201328984,43.681703711097036,37.688574686784015,0.10430264893266543,6.0,-43.8,1.5732132722552272,-44.17,5.0243,9.3557,38.9039,0.8576,27.3891,34.1514,30.714312071127367,7
1367,npp,1911,474,58.9001693725586,15.3570756912231,44.2274398803711,3670144,1912,281,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-05 21:52:19.578505,96.14236644018047,61.750606553855846,51.238766606524266,0.20953237997559,3.0,-61.87,2.5331140255951103,-62.1,5.0335,10.9393,50.3554,0.7335,26.9571,43.2009,36.29617398113368,7
1385,npp,790,4020,69.9392776489258,15.3566465377808,44.2238616943359,3670144,791,3177,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-05 23:32:40.624259,-76.67242051894362,69.10440742101221,55.79714167620943,0.15479837751140837,19.0,69.26,3.5496478698597698,69.03,4.3838,9.0492,38.9126,0.8867,25.1774,62.0121,56.9110250014445,7
1430,npp,110,3364,18.8607978820801,15.3566884994507,44.2254028320312,3670144,108,2713,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-06 23:13:53.856853,-77.55100446510703,56.38651414925146,47.495880330661926,0.1373906884658786,16.0,56.5,2.1127631471468895,56.21,3.7401,7.3093,56.1406,1.0977,13.491,20.7038,16.176361035622165,7
1466,npp,2485,2697,5.33896160125732,15.3580093383789,44.224479675293,3670144,2485,2168,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-07 22:55:07.091745,-79.79964770481357,34.78598455256876,30.333594717388117,0.09942000174994706,13.0,34.86,1.2937979144666532,34.39,3.4601,7.3753,44.9969,1.0879,6.4496,5.8082,2.5320100719394003,7
1538,npp,1045,1364,44.707218170166,15.3548974990845,44.2256355285645,3670144,1045,1028,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-09 22:17:26.438596,97.81883989666403,35.11110602663813,30.60669625115397,0.039380611111528935,7.0,-35.21,1.2937979144666532,-35.64,3.8446,8.4065,46.0169,0.9544,36.081,42.6707,41.372989688055334,7
1574,npp,285,692,46.0879669189453,15.3608541488647,44.2287254333496,3670144,284,473,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-10 21:58:32.553443,96.24807576248396,56.83140453865038,47.814449099134116,0.018315478923282846,4.0,-56.94,2.1127631471468895,-57.19,5.4458,9.8844,46.9015,0.8117,25.1592,37.4114,36.807849542145604,7
1610,npp,2601,32,48.7754554748535,15.3599834442139,44.2269592285156,3670144,2601,11,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-11 21:39:38.664826,95.33604647266107,69.62411056996176,56.07922309490179,0.004824954254482376,1.0,-69.73,3.5496478698597698,-69.87,4.7433,8.3879,41.272,0.9566,19.4014,46.6568,46.497803155766924,7
1628,npp,1534,3581,47.1501235961914,15.3601875305176,44.2272911071777,3670144,1540,2906,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-11 23:20:05.047428,-77.50051530320756,61.30260410536556,50.94438412900719,0.017831052536845013,17.0,61.43,2.5331140255951103,61.18,3.9111,8.2809,42.53,0.9689,23.368,45.6848,45.097212857577105,7
1664,npp,842,2919,38.0657501220703,15.3590593338013,44.2284088134766,3670144,842,2354,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-12 23:01:18.278738,-78.79911417099247,43.342170772006945,37.41575442776877,0.007074043971025844,14.0,43.44,1.4867838833500562,43.03,3.295,7.1299,38.3595,1.1253,28.8307,42.8366,42.60348884328504,7
1709,npp,134,2252,36.842170715332,15.3587455749512,44.2216033935547,3670144,134,1809,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-13 22:42:29.730489,-79.49209127538654,12.560722219320295,11.099538516785643,0.0012194252158556616,11.0,12.59,1.015504800579495,12.105,2.981,6.2193,43.5566,1.2901,38.1788,47.53,47.4898162488444,7
1745,npp,2483,1586,25.9541168212891,15.3547239303589,44.2274551391602,3670176,2483,1191,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-14 22:23:39.403204,98.63286664166235,24.86330235193187,21.85074315323419,9.340418061622305e-07,8.0,-24.95,1.1367971201176101,-25.35,3.5163,7.8701,45.4861,1.0195,23.9314,26.4602,26.4602,7
1781,npp,1744,912,34.8745422363281,15.356559753418,44.2248077392578,3670176,1747,680,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-15 22:04:45.516361,96.4364676665292,50.96318278524633,43.437410131382336,3.7150131816873314e-13,5.0,-51.07,1.847645286154319,-51.285,5.4463,10.3325,48.9002,0.7765,21.3064,27.0813,27.0813,7
1817,npp,991,250,39.2469444274902,15.3572015762329,44.2235450744629,3670176,988,128,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-16 21:45:51.632971,95.47936181343019,66.03352984564079,53.98413694102838,5.6681232854638665e-19,2.0,-66.15,3.0,-66.29,5.5806,11.0816,42.7563,0.724,17.412,28.4163,28.4163,7
1835,npp,2970,3797,47.1720695495605,15.3576793670654,44.2220993041992,3670176,2969,3056,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.12312957858232,65.4473952380348,53.63023993982383,1.3347347090985258e-08,18.0,65.58,3.0,65.4,3.9786,8.9925,46.1424,0.8922,20.75,42.0892,42.0892,7
1880,npp,2267,3140,15.1562299728394,15.3557910919189,44.2256851196289,3670176,2266,2511,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.31033836149129,50.403238918562444,43.0093946480659,5.519072092700491e-15,15.0,50.5,1.847645286154319,50.24,3.7414,7.9966,46.1569,1.0034,11.8985,15.2073,15.2073,7
1916,npp,1563,2471,33.9296760559082,15.3570499420166,44.2254867553711,3670176,1563,2001,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.61168303415884,24.329585951089676,21.388752899490186,8.977499764564656e-21,12.0,24.38,1.1367971201176101,24.06,3.0632,7.3312,39.6943,1.0944,31.4213,37.1339,37.1339,7
1943,npp,844,1804,42.1713333129883,15.3568687438965,44.2217330932617,3670176,844,1383,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-19 22:29:50.604147,96.55931240307217,13.219098611915136,11.67866828050074,1.1187280335681395e-25,9.0,-13.27,1.015504800579495,-13.61,3.6346,8.8952,38.1918,0.902,40.7916,38.0387,38.0387,7
1988,npp,110,1135,6.97875547409058,15.3556098937988,44.2237815856934,3670176,108,835,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-20 22:10:58.496683,96.82084945543438,43.89225931046164,37.85749704001312,1.6857270889235813e-31,6.0,-44.0,1.5732132722552272,-44.17,5.0243,9.3557,38.9039,0.8576,6.5126,5.985,5.985,7
2024,npp,2433,470,34.5441207885742,15.3597164154053,44.2280578613281,3670176,2437,278,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-21 21:52:06.391171,96.43085364671096,61.83691468092375,51.29487229773549,2.4993901099877386e-29,3.0,-61.95,2.5331140255951103,-62.1,5.0335,10.9393,50.3554,0.7335,17.342,25.3367,25.3367,7
2042,npp,1312,4013,38.9125862121582,15.3581991195679,44.2224884033203,3670176,1317,3175,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-21 23:32:25.657604,-76.37960133122652,69.01207708360525,55.74377227546939,9.416876149254213e-27,19.0,69.15,3.5496478698597698,69.03,4.3838,9.0492,38.9126,0.8867,16.4366,34.5021,34.5021,7
2168,npp,2273,2026,30.295877456665,15.3561677932739,44.2250556945801,3670176,2273,1593,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-24 22:36:03.550628,120.53460824527377,0.4504651486778899,0.39874330107031025,3.202284592958519e-26,10.0,-0.53,1.0,-0.8,3.2175,8.0235,39.1474,1.0,30.2959,30.2959,30.2959,7
2204,npp,1543,1358,37.5596923828125,15.3616981506348,44.2217750549316,3670176,1544,1025,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-25 22:17:11.421269,97.68014886093754,35.37239946513695,30.824706405227555,5.174504502802158e-23,7.0,-35.47,1.2937979144666532,-35.64,3.8446,8.4065,46.0169,0.9544,30.5566,35.8488,35.8488,7
2240,npp,798,687,15.0521478652954,15.3599529266357,44.2282905578613,3670176,796,468,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-26 21:58:17.535288,96.18214433616133,56.955818728777224,47.89961586362474,2.801282149953985e-18,4.0,-57.07,2.1127631471468895,-57.19,5.4458,9.8844,46.9015,0.8117,10.4695,12.2184,12.2184,7
2285,npp,40,27,30.3034915924072,15.3602342605591,44.2219886779785,3670176,40,9,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-27 21:39:23.653867,95.34958609507966,69.70731166077903,56.11883130097406,2.9459116870594077e-12,1.0,-69.81,3.5496478698597698,-69.87,4.7433,8.3879,41.272,0.9566,14.1975,28.9872,28.9872,7
2303,npp,2046,3574,26.6546955108643,15.3564949035645,44.2245140075684,3670176,2043,2900,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.50436516219423,61.163944643128836,50.84569215283896,1.098824526094166e-21,17.0,61.28,2.5331140255951103,61.18,3.9111,8.2809,42.53,0.9689,15.277,25.8264,25.8264,7
2339,npp,1352,2912,9.4538402557373,15.3563756942749,44.2219848632812,3670176,1352,2349,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.99253323201079,43.091848737693525,37.209820367244774,2.5579867405376147e-16,14.0,43.18,1.4867838833500562,43.03,3.295,7.1299,38.3595,1.1253,9.5866,10.6387,10.6387,7
2366,npp,641,2247,22.4266109466553,15.3606634140015,44.2286682128906,3670176,641,1803,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.8275728230336,12.277081777096477,10.849037512784232,1.1779916936646401e-09,11.0,12.3,1.015504800579495,12.105,2.981,6.2193,43.5566,1.2901,23.9834,28.9325,28.9325,7
2402,npp,2988,1579,32.1682052612305,15.3569002151489,44.225715637207,3670144,2988,1186,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-30 22:23:22.623647,97.22076779486714,25.22317702617406,22.16039396516883,0.0010507739318468849,8.0,-25.3,1.1367971201176101,-25.35,3.5163,7.8701,45.4861,1.0195,29.3977,32.7955,32.76087381903448,7
2447,npp,2231,907,31.3662357330322,15.3605737686157,44.2282485961914,3670144,2232,676,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-05-31 22:04:30.523808,96.88994235788063,51.105859904832315,43.54345847319768,0.015591544307903896,5.0,-51.21,1.847645286154319,-51.285,5.4463,10.3325,48.9002,0.7765,19.4076,24.357,23.843211431046445,7
2537,npp,2767,3132,26.5847148895264,15.3564252853394,44.2230453491211,3670144,2765,2506,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-02 23:07:12.709863,-77.94773991716099,50.17243699060484,42.82728503229864,0.05159642263559254,15.0,50.27,1.7549928774784245,50.24,3.7414,7.9966,46.1569,1.0034,18.6151,26.6742,24.973941730161695,7
2564,npp,2061,2463,29.4282169342041,15.3606185913086,44.2221908569336,3670144,2061,1995,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-03 22:48:24.168891,-79.24588362461004,23.954494407734625,21.062128106909114,0.13503147388445824,12.0,23.99,1.1367971201176101,24.06,3.0632,7.3312,39.6943,1.0944,27.4615,32.2073,27.75760429566779,7
2591,npp,1340,1798,36.407054901123,15.3596706390381,44.2283210754395,3670144,1340,1376,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-04 22:29:33.853706,96.05523346728549,13.569890971884776,11.986439917763187,0.1722676522779511,9.0,-13.61,1.015504800579495,-13.61,3.6346,8.8952,38.1918,0.902,35.1153,32.8393,27.1625595313853,7
2627,npp,604,1128,27.5997428894043,15.3593292236328,44.2224197387695,3670144,603,830,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-05 22:10:41.759793,96.76854423117211,44.139714388016344,38.05426528766557,0.11551277622584953,6.0,-44.24,1.5732132722552272,-44.17,5.0243,9.3557,38.9039,0.8576,19.6202,23.6696,19.86310445209937,7
2663,npp,2925,463,26.7211112976074,15.3601493835449,44.2249183654785,3670144,2923,273,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-06 21:51:47.886666,95.79439322091228,62.00266284104081,51.400265672337305,0.07546410295850753,3.0,-62.1,2.5331140255951103,-62.1,5.0335,10.9393,50.3554,0.7335,14.2537,19.5989,17.112129433805336,7
2681,npp,1805,4005,34.2834014892578,15.360237121582,44.224552154541,3670144,1803,3170,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-06 23:32:08.932986,-76.40404470579539,68.89079050872857,55.66906154113484,0.08412626794383658,19.0,69.03,3.5496478698597698,69.03,4.3838,9.0492,38.9126,0.8867,15.1325,30.3976,27.62538488360798,7
2717,npp,1122,3351,50.4880905151367,15.3591232299805,44.225025177002,3670144,1124,2700,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-07 23:13:23.954405,-78.05308499404917,56.07032544596023,47.260010007665706,0.06123644945195471,16.0,56.18,2.0682789409984763,56.21,3.7401,7.3093,56.1406,1.0977,28.9002,55.4217,53.40377367337133,7
2753,npp,405,2684,43.3538055419922,15.3561010360718,44.227783203125,3670144,405,2159,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-08 22:54:35.419909,-79.56368885818642,34.23171382722561,29.863258032306906,0.039369723231021794,13.0,34.31,1.2937979144666532,34.39,3.4601,7.3753,44.9969,1.0879,35.8319,47.164,45.86664847666757,7
2789,npp,2760,2018,41.5500640869141,15.3586349487305,44.2262954711914,3670144,2760,1585,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-09 22:35:45.108749,97.30601271152402,0.9058125142173243,0.801755677689031,0.02139428212799194,10.0,-0.97,1.0,-0.8,3.2175,8.0235,39.1474,1.0,41.5501,41.5501,40.84509365930305,7
2861,npp,1282,681,37.0400085449219,15.3581581115723,44.2278213500977,3670144,1284,462,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-11 21:58:00.915592,96.6066843636423,57.11579759321556,48.011420380169675,0.00162035236748347,4.0,-57.21,2.1127631471468895,-57.19,5.4458,9.8844,46.9015,0.8117,20.8767,30.0668,30.01340448588997,7
2915,npp,2528,3565,37.197696685791,15.3551244735718,44.2244415283203,3670144,2532,2894,196611,3866755,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-12 23:19:31.642350,-77.25251419656307,60.98273108862283,50.71935623679124,0.0031874989707710963,17.0,61.09,2.5331140255951103,61.18,3.9111,8.2809,42.53,0.9689,19.439,36.0417,35.93666226272447,7
2951,npp,1831,2904,38.6532287597656,15.3613691329956,44.2246856689453,3670176,1832,2342,196611,3866787,1739,yem_sanaa_29_39,15.35833333,44.225,29,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.65314668277762,42.793075331251764,36.964610921228086,0.00032254755563105046,14.0,42.89,1.4867838833500562,43.03,3.295,7.1299,38.3595,1.1253,29.2259,43.4977,43.4977,7
