lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.803,0.848,0.637
2,0.718,0.793,0.569
3,0.696,0.746,0.562
4,0.706,0.708,0.577
5,0.725,0.677,0.606
6,0.678,0.651,0.572
7,0.639,0.631,0.558
8,0.629,0.616,0.548
9,0.622,0.604,0.549
10,0.603,0.596,0.56
11,0.6,0.59,0.581
12,0.589,0.586,0.561
13,0.576,0.585,0.548
14,0.572,0.584,0.506
15,0.57,0.584,0.545
16,0.572,0.585,0.577
17,0.578,0.586,0.564
18,0.575,0.587,0.527
19,0.583,0.589,0.55
20,0.588,0.59,0.554
21,0.602,0.59,0.556
22,0.609,0.59,0.567
23,0.588,0.59,0.543
24,0.567,0.589,0.523
25,0.578,0.587,0.532
26,0.609,0.581,0.56
27,0.604,0.579,0.576
28,0.594,0.579,0.6
29,0.542,0.578,0.542
30,0.543,0.576,0.549
31,0.58,0.571,0.558
32,0.601,0.567,0.599
33,0.579,0.565,0.549
34,0.545,0.562,0.52
35,0.529,0.557,0.535
36,0.547,0.552,0.528
37,0.566,0.549,0.552
38,0.556,0.547,0.551
39,0.548,0.546,0.539
40,0.535,0.546,0.505
41,0.534,0.545,0.529
42,0.532,0.545,0.529
43,0.538,0.546,0.542
44,0.54,0.548,0.532
45,0.544,0.55,0.514
46,0.552,0.552,0.519
47,0.553,0.553,0.535
48,0.557,0.554,0.532
49,0.565,0.555,0.537
50,0.552,0.557,0.504
51,0.551,0.559,0.522
52,0.563,0.559,0.509
53,0.585,0.559,0.53
54,0.585,0.558,0.53
55,0.554,0.559,0.507
56,0.544,0.56,0.522
57,0.57,0.559,0.532
58,0.595,0.556,0.561
59,0.571,0.554,0.542
60,0.534,0.553,0.535
61,0.516,0.551,0.525
62,0.529,0.548,0.538
63,0.538,0.544,0.531
64,0.541,0.54,0.56
65,0.541,0.536,0.52
66,0.525,0.533,0.493
67,0.52,0.529,0.502
68,0.519,0.525,0.494
69,0.53,0.522,0.568
70,0.537,0.519,0.532
71,0.532,0.518,0.503
72,0.523,0.516,0.469
73,0.521,0.516,0.498
74,0.518,0.515,0.526
75,0.515,0.515,0.512
76,0.505,0.517,0.469
77,0.505,0.519,0.489
78,0.511,0.522,0.493
79,0.526,0.524,0.516
80,0.52,0.526,0.513
81,0.519,0.528,0.494
82,0.512,0.531,0.489
83,0.512,0.532,0.5
84,0.535,0.532,0.512
85,0.55,0.531,0.528
86,0.548,0.532,0.533
87,0.538,0.533,0.515
88,0.529,0.532,0.508
89,0.537,0.531,0.513
90,0.556,0.53,0.541
91,0.563,0.529,0.543
92,0.543,0.528,0.498
93,0.52,0.526,0.481
94,0.515,0.525,0.477
95,0.522,0.522,0.497
96,0.523,0.519,0.515
97,0.516,0.518,0.513
98,0.502,0.516,0.484
99,0.498,0.514,0.483
100,0.491,0.512,0.472
101,0.497,0.511,0.512
102,0.5,0.511,0.53
103,0.5,0.511,0.48
104,0.505,0.511,0.467
105,0.511,0.51,0.471
106,0.519,0.51,0.518
107,0.515,0.509,0.526
108,0.515,0.51,0.489
109,0.509,0.511,0.482
110,0.512,0.512,0.474
111,0.538,0.512,0.506
112,0.525,0.513,0.524
113,0.522,0.513,0.483
114,0.51,0.514,0.483
115,0.511,0.514,0.491
116,0.531,0.513,0.49
117,0.527,0.512,0.496
118,0.516,0.51,0.508
119,0.505,0.509,0.493
120,0.489,0.508,0.474
121,0.481,0.505,0.459
122,0.502,0.503,0.494
123,0.507,0.502,0.499
124,0.497,0.502,0.475
125,0.485,0.502,0.474
126,0.488,0.502,0.468
127,0.506,0.502,0.478
128,0.515,0.502,0.519
129,0.506,0.504,0.504
130,0.508,0.505,0.482
131,0.504,0.507,0.486
132,0.503,0.507,0.473
133,0.505,0.508,0.485
134,0.503,0.508,0.495
135,0.497,0.508,0.477
136,0.509,0.508,0.444
137,0.513,0.507,0.447
138,0.519,0.505,0.472
139,0.516,0.503,0.471
140,0.511,0.501,0.466
141,0.5,0.498,0.459
142,0.506,0.493,0.476
143,0.511,0.489,0.466
144,0.508,0.486,0.486
145,0.499,0.482,0.471
146,0.45,0.48,0.458
147,0.451,0.477,0.476
148,0.469,0.475,0.479
149,0.479,0.473,0.481
150,0.475,0.473,0.486
151,0.45,0.474,0.456
152,0.443,0.475,0.447
153,0.453,0.475,0.46
154,0.466,0.475,0.461
155,0.475,0.476,0.465
156,0.483,0.479,0.454
157,0.483,0.481,0.457
158,0.485,0.484,0.453
159,0.496,0.487,0.465
160,0.501,0.49,0.497
161,0.505,0.494,0.468
162,0.51,0.497,0.439
163,0.514,0.5,0.449
164,0.521,0.503,0.458
165,0.522,0.504,0.475
166,0.511,0.506,0.481
167,0.499,0.508,0.461
168,0.499,0.509,0.455
169,0.512,0.509,0.477
170,0.507,0.509,0.477
171,0.511,0.509,0.482
172,0.491,0.51,0.457
173,0.484,0.51,0.464
174,0.482,0.51,0.459
175,0.518,0.508,0.475
176,0.54,0.507,0.511
177,0.52,0.507,0.482
178,0.492,0.507,0.457
179,0.478,0.507,0.449
180,0.496,0.506,0.457
181,0.521,0.505,0.477
182,0.508,0.505,0.442
183,0.507,0.505,0.437
184,0.502,0.505,0.437
185,0.514,0.504,0.442
186,0.524,0.502,0.461
187,0.514,0.501,0.438
188,0.505,0.5,0.446
189,0.502,0.499,0.454
190,0.495,0.496,0.435
191,0.489,0.493,0.464
192,0.484,0.49,0.456
193,0.478,0.487,0.442
194,0.473,0.484,0.424
195,0.473,0.481,0.435
196,0.473,0.478,0.452
197,0.483,0.474,0.457
198,0.477,0.471,0.467
199,0.466,0.469,0.439
200,0.45,0.468,0.42
201,0.471,0.465,0.433
202,0.479,0.462,0.441
203,0.478,0.459,0.457
204,0.453,0.458,0.445
205,0.441,0.458,0.443
206,0.444,0.458,0.431
207,0.459,0.457,0.443
208,0.472,0.457,0.462
209,0.478,0.458,0.459
210,0.443,0.459,0.424
211,0.438,0.459,0.42
212,0.456,0.458,0.434
213,0.458,0.458,0.438
214,0.478,0.459,0.445
215,0.468,0.461,0.432
216,0.455,0.461,0.409
217,0.458,0.462,0.414
218,0.458,0.462,0.432
219,0.463,0.463,0.432
220,0.465,0.464,0.427
221,0.466,0.465,0.426
222,0.467,0.466,0.42
223,0.471,0.465,0.422
224,0.474,0.465,0.432
225,0.463,0.464,0.43
226,0.458,0.464,0.419
227,0.457,0.464,0.417
228,0.453,0.462,0.398
229,0.472,0.461,0.419
230,0.467,0.46,0.447
231,0.465,0.46,0.444
232,0.443,0.459,0.413
233,0.453,0.457,0.42
234,0.478,0.455,0.444
235,0.474,0.452,0.463
236,0.444,0.451,0.43
237,0.42,0.449,0.426
238,0.429,0.447,0.408
239,0.442,0.446,0.421
240,0.459,0.444,0.461
241,0.45,0.442,0.425
242,0.441,0.442,0.42
243,0.43,0.44,0.396
244,0.436,0.438,0.418
245,0.442,0.437,0.403
246,0.45,0.435,0.424
247,0.443,0.435,0.411
248,0.434,0.434,0.4
249,0.427,0.432,0.383
250,0.426,0.431,0.398
251,0.424,0.431,0.393
252,0.424,0.431,0.403
253,0.425,0.431,0.408
254,0.426,0.432,0.391
255,0.441,0.431,0.408
256,0.452,0.431,0.432
257,0.439,0.431,0.413
258,0.418,0.432,0.404
259,0.427,0.434,0.418
260,0.441,0.434,0.425
261,0.443,0.434,0.419
262,0.43,0.435,0.408
263,0.419,0.437,0.392
264,0.423,0.439,0.403
265,0.426,0.439,0.401
266,0.456,0.44,0.418
267,0.46,0.44,0.433
268,0.449,0.441,0.42
269,0.432,0.441,0.401
270,0.432,0.441,0.388
271,0.441,0.44,0.385
272,0.447,0.439,0.42
273,0.443,0.438,0.391
274,0.432,0.436,0.387
275,0.432,0.434,0.392
276,0.437,0.431,0.402
277,0.435,0.428,0.387
278,0.439,0.426,0.398
279,0.432,0.424,0.388
280,0.423,0.422,0.374
281,0.418,0.419,0.388
282,0.413,0.416,0.394
283,0.405,0.413,0.398
284,0.401,0.411,0.377
285,0.394,0.41,0.372
286,0.397,0.409,0.374
287,0.417,0.407,0.416
288,0.421,0.406,0.434
289,0.404,0.406,0.396
290,0.385,0.406,0.377
291,0.389,0.407,0.395
292,0.412,0.406,0.407
293,0.413,0.405,0.411
294,0.408,0.405,0.405
295,0.399,0.406,0.404
296,0.398,0.405,0.387
297,0.407,0.404,0.409
298,0.423,0.403,0.409
299,0.419,0.402,0.418
300,0.416,0.402,0.408
301,0.396,0.401,0.378
302,0.392,0.399,0.381
303,0.408,0.396,0.387
304,0.406,0.394,0.438
305,0.397,0.391,0.393
306,0.382,0.389,0.382
307,0.376,0.386,0.36
308,0.37,0.383,0.38
309,0.371,0.38,0.397
310,0.374,0.378,0.383
311,0.373,0.377,0.373
312,0.371,0.376,0.338
313,0.375,0.374,0.369
314,0.378,0.372,0.379
315,0.37,0.371,0.384
316,0.363,0.371,0.374
317,0.357,0.371,0.368
318,0.368,0.371,0.353
319,0.385,0.371,0.378
320,0.391,0.371,0.393
321,0.373,0.372,0.374
322,0.36,0.373,0.371
323,0.358,0.373,0.38
324,0.371,0.373,0.383
325,0.401,0.373,0.41
326,0.386,0.373,0.392
327,0.365,0.373,0.371
328,0.359,0.373,0.368
329,0.371,0.372,0.368
330,0.381,0.369,0.382
331,0.381,0.368,0.381
332,0.369,0.367,0.368
333,0.359,0.366,0.357
334,0.359,0.365,0.339
335,0.361,0.363,0.342
336,0.36,0.362,0.39
337,0.362,0.361,0.374
338,0.356,0.36,0.354
339,0.355,0.359,0.349
340,0.356,0.357,0.328
341,0.356,0.356,0.375
342,0.354,0.355,0.343
343,0.356,0.356,0.377
344,0.354,0.356,0.355
345,0.356,0.356,0.35
346,0.362,0.355,0.357
347,0.36,0.356,0.361
348,0.359,0.357,0.355
349,0.341,0.358,0.35
350,0.35,0.359,0.362
351,0.365,0.359,0.366
352,0.378,0.359,0.367
353,0.37,0.36,0.358
354,0.348,0.361,0.343
355,0.335,0.361,0.359
356,0.356,0.36,0.36
357,0.38,0.359,0.365
358,0.371,0.359,0.361
359,0.35,0.36,0.345
360,0.34,0.358,0.331
361,0.361,0.356,0.34
362,0.375,0.353,0.357
363,0.366,0.351,0.346
364,0.354,0.349,0.334
365,0.343,0.347,0.325
366,0.341,0.345,0.335
367,0.335,0.342,0.329
368,0.338,0.34,0.348
369,0.338,0.337,0.34
370,0.335,0.336,0.318
371,0.331,0.334,0.334
372,0.329,0.331,0.337
373,0.325,0.329,0.337
374,0.331,0.328,0.329
375,0.328,0.327,0.33
376,0.317,0.326,0.307
377,0.312,0.325,0.299
378,0.326,0.324,0.341
379,0.331,0.323,0.338
380,0.322,0.323,0.313
381,0.296,0.322,0.31
382,0.303,0.321,0.331
383,0.341,0.32,0.355
384,0.36,0.32,0.378
385,0.33,0.319,0.344
386,0.306,0.318,0.319
387,0.305,0.317,0.326
388,0.315,0.316,0.336
389,0.328,0.315,0.338
390,0.322,0.314,0.348
391,0.315,0.312,0.31
392,0.305,0.311,0.3
393,0.301,0.31,0.298
394,0.304,0.308,0.336
395,0.307,0.307,0.335
396,0.302,0.306,0.305
397,0.301,0.305,0.304
398,0.301,0.304,0.311
399,0.304,0.303,0.327
400,0.309,0.302,0.345
