lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.929,0.945,0.85
2,0.905,0.924,0.813
3,0.895,0.906,0.782
4,0.883,0.889,0.754
5,0.877,0.875,0.752
6,0.87,0.863,0.726
7,0.859,0.852,0.732
8,0.846,0.843,0.716
9,0.835,0.835,0.708
10,0.835,0.829,0.701
11,0.828,0.823,0.705
12,0.822,0.819,0.698
13,0.816,0.815,0.7
14,0.813,0.811,0.714
15,0.809,0.809,0.719
16,0.807,0.806,0.747
17,0.805,0.804,0.713
18,0.801,0.802,0.707
19,0.796,0.801,0.686
20,0.799,0.799,0.678
21,0.797,0.798,0.685
22,0.796,0.797,0.677
23,0.789,0.796,0.685
24,0.782,0.794,0.702
25,0.787,0.793,0.708
26,0.792,0.79,0.699
27,0.796,0.789,0.724
28,0.787,0.788,0.719
29,0.784,0.787,0.745
30,0.781,0.786,0.752
31,0.789,0.784,0.754
32,0.802,0.782,0.769
33,0.788,0.78,0.727
34,0.779,0.778,0.72
35,0.776,0.776,0.69
36,0.769,0.774,0.677
37,0.768,0.772,0.671
38,0.767,0.769,0.65
39,0.763,0.767,0.66
40,0.76,0.764,0.656
41,0.759,0.76,0.651
42,0.757,0.757,0.633
43,0.754,0.753,0.643
44,0.751,0.75,0.642
45,0.748,0.747,0.648
46,0.745,0.744,0.651
47,0.743,0.741,0.663
48,0.744,0.739,0.69
49,0.739,0.737,0.67
50,0.733,0.735,0.659
51,0.729,0.734,0.652
52,0.734,0.733,0.641
53,0.734,0.732,0.648
54,0.731,0.731,0.641
55,0.725,0.73,0.66
56,0.723,0.73,0.671
57,0.72,0.73,0.669
58,0.723,0.729,0.674
59,0.721,0.728,0.684
60,0.729,0.727,0.685
61,0.727,0.727,0.679
62,0.723,0.726,0.671
63,0.736,0.724,0.677
64,0.737,0.723,0.683
65,0.732,0.721,0.661
66,0.727,0.72,0.645
67,0.718,0.718,0.625
68,0.714,0.715,0.609
69,0.714,0.713,0.608
70,0.708,0.71,0.596
71,0.706,0.707,0.6
72,0.702,0.704,0.594
73,0.699,0.701,0.588
74,0.696,0.697,0.579
75,0.692,0.694,0.587
76,0.689,0.69,0.588
77,0.686,0.687,0.599
78,0.681,0.684,0.602
79,0.679,0.681,0.609
80,0.678,0.678,0.628
81,0.674,0.675,0.606
82,0.667,0.673,0.604
83,0.671,0.671,0.61
84,0.671,0.67,0.601
85,0.67,0.669,0.61
86,0.672,0.668,0.611
87,0.665,0.667,0.625
88,0.664,0.666,0.637
89,0.663,0.666,0.634
90,0.669,0.665,0.618
91,0.665,0.664,0.613
92,0.663,0.663,0.597
93,0.662,0.662,0.599
94,0.658,0.661,0.597
95,0.664,0.66,0.598
96,0.667,0.659,0.609
97,0.659,0.658,0.582
98,0.658,0.657,0.565
99,0.653,0.656,0.552
100,0.654,0.655,0.545
101,0.653,0.653,0.548
102,0.65,0.652,0.54
103,0.648,0.65,0.542
104,0.646,0.648,0.538
105,0.644,0.645,0.529
106,0.642,0.643,0.523
107,0.639,0.64,0.533
108,0.638,0.637,0.536
109,0.635,0.635,0.545
110,0.633,0.632,0.553
111,0.631,0.629,0.561
112,0.632,0.625,0.576
113,0.626,0.622,0.563
114,0.618,0.619,0.565
115,0.618,0.617,0.566
116,0.613,0.614,0.568
117,0.613,0.611,0.576
118,0.612,0.608,0.57
119,0.601,0.605,0.57
120,0.596,0.602,0.558
121,0.593,0.599,0.541
122,0.597,0.596,0.524
123,0.591,0.594,0.514
124,0.59,0.591,0.51
125,0.586,0.589,0.517
126,0.584,0.587,0.522
127,0.588,0.585,0.515
128,0.592,0.583,0.536
129,0.587,0.582,0.512
130,0.584,0.581,0.497
131,0.582,0.581,0.489
132,0.58,0.58,0.484
133,0.578,0.58,0.49
134,0.578,0.58,0.481
135,0.576,0.58,0.476
136,0.576,0.58,0.482
137,0.574,0.58,0.477
138,0.576,0.58,0.48
139,0.576,0.58,0.48
140,0.578,0.579,0.489
141,0.577,0.579,0.496
142,0.581,0.578,0.507
143,0.582,0.577,0.524
144,0.587,0.576,0.553
145,0.581,0.575,0.533
146,0.576,0.574,0.534
147,0.577,0.572,0.531
148,0.576,0.571,0.522
149,0.574,0.569,0.521
150,0.572,0.568,0.508
151,0.559,0.567,0.496
152,0.555,0.565,0.483
153,0.554,0.563,0.476
154,0.558,0.56,0.471
155,0.559,0.558,0.472
156,0.558,0.556,0.464
157,0.551,0.555,0.465
158,0.55,0.553,0.471
159,0.552,0.551,0.475
160,0.553,0.55,0.497
161,0.55,0.55,0.473
162,0.55,0.549,0.465
163,0.549,0.549,0.453
164,0.549,0.549,0.446
165,0.549,0.549,0.454
166,0.55,0.55,0.448
167,0.547,0.55,0.449
168,0.549,0.551,0.455
169,0.548,0.551,0.456
170,0.551,0.551,0.458
171,0.549,0.551,0.468
172,0.547,0.552,0.472
173,0.552,0.551,0.495
174,0.555,0.551,0.503
175,0.56,0.551,0.513
176,0.565,0.55,0.544
177,0.557,0.55,0.536
178,0.551,0.55,0.521
179,0.547,0.55,0.505
180,0.543,0.549,0.484
181,0.551,0.548,0.477
182,0.547,0.548,0.459
183,0.538,0.547,0.446
184,0.539,0.546,0.445
185,0.54,0.545,0.437
186,0.541,0.543,0.43
187,0.542,0.542,0.434
188,0.543,0.54,0.427
189,0.542,0.539,0.436
190,0.541,0.538,0.437
191,0.541,0.537,0.45
192,0.54,0.537,0.47
193,0.54,0.536,0.454
194,0.538,0.536,0.444
195,0.537,0.536,0.438
196,0.535,0.536,0.427
197,0.535,0.536,0.434
198,0.532,0.536,0.432
199,0.53,0.537,0.436
200,0.529,0.537,0.44
201,0.529,0.537,0.445
202,0.535,0.536,0.449
203,0.541,0.536,0.47
204,0.533,0.536,0.473
205,0.529,0.535,0.489
206,0.532,0.534,0.504
207,0.54,0.532,0.513
208,0.549,0.531,0.522
209,0.538,0.53,0.499
210,0.532,0.529,0.48
211,0.529,0.527,0.463
212,0.521,0.525,0.437
213,0.524,0.523,0.434
214,0.52,0.52,0.418
215,0.514,0.518,0.421
216,0.511,0.515,0.423
217,0.507,0.512,0.412
218,0.508,0.508,0.406
219,0.505,0.504,0.407
220,0.502,0.501,0.405
221,0.498,0.498,0.412
222,0.495,0.494,0.415
223,0.491,0.491,0.423
224,0.489,0.489,0.435
225,0.485,0.487,0.416
226,0.485,0.485,0.414
227,0.483,0.484,0.412
228,0.486,0.483,0.408
229,0.484,0.482,0.409
230,0.482,0.481,0.408
231,0.479,0.481,0.421
232,0.469,0.482,0.427
233,0.471,0.481,0.43
234,0.48,0.481,0.436
235,0.483,0.481,0.454
236,0.482,0.481,0.452
237,0.477,0.481,0.459
238,0.484,0.481,0.464
239,0.489,0.481,0.468
240,0.492,0.481,0.48
241,0.489,0.481,0.448
242,0.485,0.481,0.436
243,0.481,0.48,0.421
244,0.48,0.48,0.406
245,0.481,0.479,0.402
246,0.479,0.479,0.398
247,0.473,0.478,0.398
248,0.473,0.478,0.403
249,0.473,0.477,0.39
250,0.473,0.476,0.395
251,0.472,0.475,0.396
252,0.472,0.474,0.394
253,0.472,0.473,0.393
254,0.471,0.472,0.398
255,0.473,0.471,0.411
256,0.475,0.47,0.434
257,0.471,0.469,0.417
258,0.467,0.469,0.416
259,0.467,0.469,0.406
260,0.47,0.469,0.406
261,0.473,0.469,0.417
262,0.474,0.47,0.42
263,0.47,0.47,0.43
264,0.469,0.471,0.447
265,0.466,0.471,0.45
266,0.473,0.471,0.451
267,0.469,0.471,0.446
268,0.468,0.471,0.441
269,0.466,0.471,0.438
270,0.464,0.471,0.43
271,0.474,0.47,0.432
272,0.478,0.469,0.438
273,0.471,0.469,0.417
274,0.472,0.469,0.406
275,0.469,0.468,0.398
276,0.471,0.467,0.392
277,0.47,0.467,0.382
278,0.468,0.466,0.382
279,0.465,0.466,0.389
280,0.463,0.465,0.394
281,0.461,0.464,0.388
282,0.459,0.463,0.387
283,0.459,0.462,0.386
284,0.46,0.461,0.382
285,0.457,0.46,0.389
286,0.457,0.459,0.397
287,0.458,0.458,0.412
288,0.46,0.457,0.428
289,0.458,0.456,0.417
290,0.453,0.455,0.42
291,0.457,0.455,0.415
292,0.46,0.454,0.417
293,0.455,0.453,0.426
294,0.459,0.453,0.434
295,0.452,0.452,0.448
296,0.449,0.452,0.443
297,0.449,0.452,0.433
298,0.454,0.451,0.418
299,0.452,0.451,0.411
300,0.445,0.45,0.397
301,0.447,0.45,0.397
302,0.445,0.45,0.395
303,0.452,0.45,0.401
304,0.456,0.45,0.413
305,0.453,0.451,0.396
306,0.451,0.451,0.392
307,0.449,0.451,0.375
308,0.451,0.452,0.367
309,0.452,0.452,0.375
310,0.451,0.453,0.371
311,0.45,0.454,0.38
312,0.451,0.454,0.372
313,0.452,0.455,0.374
314,0.454,0.455,0.368
315,0.456,0.455,0.368
316,0.458,0.455,0.375
317,0.457,0.455,0.385
318,0.458,0.455,0.389
319,0.459,0.454,0.401
320,0.46,0.453,0.425
321,0.457,0.452,0.412
322,0.451,0.452,0.414
323,0.449,0.45,0.417
324,0.451,0.449,0.417
325,0.444,0.448,0.416
326,0.448,0.446,0.417
327,0.442,0.445,0.421
328,0.439,0.443,0.404
329,0.441,0.442,0.397
330,0.442,0.44,0.384
331,0.441,0.439,0.389
332,0.437,0.438,0.377
333,0.433,0.437,0.378
334,0.432,0.436,0.385
335,0.437,0.436,0.384
336,0.438,0.436,0.403
337,0.437,0.437,0.387
338,0.436,0.437,0.385
339,0.437,0.439,0.37
340,0.438,0.44,0.359
341,0.44,0.441,0.371
342,0.441,0.443,0.368
343,0.44,0.444,0.369
344,0.442,0.446,0.367
345,0.445,0.447,0.377
346,0.446,0.448,0.365
347,0.451,0.449,0.385
348,0.452,0.45,0.39
349,0.457,0.451,0.397
350,0.458,0.452,0.415
351,0.461,0.452,0.43
352,0.464,0.452,0.458
353,0.456,0.452,0.449
354,0.447,0.452,0.445
355,0.448,0.451,0.439
356,0.447,0.45,0.422
357,0.45,0.449,0.419
358,0.452,0.448,0.407
359,0.443,0.447,0.397
360,0.436,0.445,0.383
361,0.437,0.443,0.376
362,0.442,0.441,0.36
363,0.44,0.438,0.369
364,0.44,0.436,0.362
365,0.435,0.435,0.361
366,0.433,0.433,0.366
367,0.433,0.431,0.363
368,0.432,0.43,0.385
369,0.431,0.429,0.37
370,0.429,0.428,0.354
371,0.427,0.428,0.348
372,0.427,0.427,0.34
373,0.426,0.427,0.347
374,0.427,0.427,0.34
375,0.423,0.428,0.346
376,0.423,0.428,0.348
377,0.423,0.427,0.351
378,0.425,0.427,0.347
379,0.426,0.427,0.355
380,0.422,0.427,0.356
381,0.423,0.427,0.367
382,0.428,0.426,0.398
383,0.429,0.425,0.4
384,0.442,0.424,0.427
385,0.431,0.423,0.4
386,0.419,0.422,0.383
387,0.418,0.42,0.364
388,0.415,0.418,0.347
389,0.415,0.416,0.347
390,0.415,0.413,0.328
391,0.411,0.411,0.32
392,0.405,0.408,0.319
393,0.403,0.405,0.304
394,0.402,0.401,0.299
395,0.397,0.398,0.3
396,0.393,0.394,0.297
397,0.389,0.391,0.303
398,0.387,0.387,0.315
399,0.384,0.384,0.314
400,0.383,0.38,0.332
