gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2757,4019,1.6883190870285,15.2238826751709,44.1528968811035,3670144,2759,3177,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-04-03 23:33:00.427284,-76.78933234624395,69.08241387860467,55.78066568201126,0.016268460682501186,19.0,69.24,3.5496478698597698,69.01,0.3143,0.7964,1.9847,0.3895,0.5614,0.6575,0.3278399434733696,7
539,npp,2988,249,0.631719887256622,15.2200107574463,44.1558990478516,3670176,2986,127,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-04-14 21:46:16.523046,95.63181842682559,66.03151944541834,53.98430222973451,8.120132209260836e-11,2.0,-66.16,3.0,-66.41,0.2553,0.6465,2.5723,0.4798,0.3052,0.3031,0.3031,7
557,npp,1895,3801,0.910629510879517,15.2222633361816,44.1518020629883,3670144,1896,3059,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-04-14 23:26:41.124683,-77.28692804109129,65.49060191322114,53.657825633709,0.0010702768006612164,18.0,65.65,3.0,65.35,0.2718,0.6321,2.0824,0.4907,0.403,0.4468,0.4251121760877703,7
764,npp,275,4021,0.759919404983521,15.219313621521,44.1551246643066,3670176,278,3178,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.69937999185737,69.09381136732782,55.79041181750408,1.2480273762826279e-21,19.0,69.27,3.5496478698597698,69.01,0.3143,0.7964,1.9847,0.3895,0.2999,0.296,0.296,7
872,npp,1247,2028,0.1910694763064384,15.2237730026245,44.1514091491699,3670176,1247,1595,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-04-22 22:36:30.055781,48.93810071065874,0.592491860517506,0.5244935121286821,4.1431008256391994e-29,10.0,-0.43,1.0,-1.13,0.1811,0.3102,1.5196,1.0,0.1911,0.1911,0.1911,7
908,npp,521,1360,0.513959765434265,15.2231407165527,44.1510810852051,3670176,521,1026,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-04-23 22:17:39.715789,97.26184068089921,35.26855231267683,30.739506070470867,8.165295231252515e-28,7.0,-35.38,1.2937979144666532,-35.89,0.1769,0.4091,2.1334,0.7582,0.3912,0.3897,0.3897,7
1232,npp,1775,3141,0.42715248465538,15.2220573425293,44.1569862365723,3670144,1779,2512,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.11857018552521,50.40651403976259,43.01298021287734,0.0008058050419909819,15.0,50.53,1.847645286154319,50.15,0.1692,0.3728,1.8396,0.8319,0.3396,0.3553,0.3553,7
1268,npp,1073,2472,0.888944566249847,15.2211256027222,44.1570892333984,3670144,1074,2001,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-02 22:48:57.671388,-80.20639676374722,24.354330555051646,21.410942794126747,0.015513425516837927,12.0,24.43,1.1367971201176101,23.79,0.1508,0.3185,1.2953,0.974,0.812,0.8658,0.5514397889996199,7
1295,npp,340,1804,1.61247420310974,15.2200536727905,44.153636932373,3670144,340,1382,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-03 22:30:07.345887,99.03072503095721,13.192852764486721,11.655839157466339,0.04898686776166634,9.0,-13.27,1.015504800579495,-13.89,0.1533,0.297,1.6386,1.0442,1.6055,1.6838,0.691142248873993,7
1331,npp,2679,1133,2.67167067527771,15.22438621521,44.152027130127,3670144,2680,834,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-04 22:11:15.240044,97.41097626176236,43.924963862422295,37.885103654620295,0.10463905591933535,6.0,-44.07,1.5732132722552272,-44.44,0.1803,0.4728,2.2558,0.656,1.7078,1.7525,-0.3678799033282516,7
1367,npp,1933,466,5.17062520980835,15.2181234359741,44.1544799804688,3670144,1931,275,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-05 21:52:21.357786,95.99826172928873,61.89254153893074,51.33343300520521,0.21008895543085926,3.0,-62.03,2.5331140255951103,-62.24,0.2475,0.6307,2.2833,0.4918,2.1024,2.5427,-1.7144905403105275,7
1385,npp,812,4017,4.91580438613892,15.2239217758179,44.1526527404785,3670144,810,3176,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.60078883578768,69.03806444279955,55.7596040036379,0.15543285576530827,19.0,69.21,3.5496478698597698,69.01,0.3143,0.7964,1.9847,0.3895,1.4707,1.9145,-1.235152878517406,7
1430,npp,133,3361,4.53484535217285,15.2184009552002,44.1526184082031,3670144,134,2710,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.16422485222076,56.2905534376485,47.425889426410166,0.13782182006638535,16.0,56.43,2.1127631471468895,56.11,0.1531,0.4199,1.8326,0.7386,2.2578,3.3496,0.5568127854998517,7
1466,npp,2507,2692,2.49550437927246,15.2206363677979,44.1533088684082,3670144,2507,2165,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-07 22:55:08.871026,-78.69727199407065,34.5434247437523,30.129142574674997,0.09966143668829092,13.0,34.65,1.2937979144666532,34.18,0.1858,0.3799,1.6839,0.8164,1.9454,2.0374,0.01788533949334914,7
1538,npp,1066,1357,1.65759205818176,15.2227783203125,44.1526374816895,3670144,1066,1024,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-09 22:17:28.217870,97.5510552387837,35.387832188075855,30.83931029802227,0.039423908598035316,7.0,-35.51,1.2937979144666532,-35.89,0.1769,0.4091,2.1334,0.7582,1.2751,1.2567,0.4578236840060461,7
1574,npp,308,685,1.43338537216187,15.2207803726196,44.151741027832,3670144,310,466,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-10 21:58:36.111951,96.8253887902858,56.97910637176545,47.920518914825735,0.018317646100046405,4.0,-57.11,2.1127631471468895,-57.36,0.2221,0.4803,1.8529,0.6457,0.7613,0.9256,0.5544157578871987,7
1610,npp,2623,23,0.870615124702454,15.2210416793823,44.1503448486328,3670144,2629,8,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-11 21:39:40.444106,95.22731138106079,69.74116677638176,56.14351396607539,0.004809899409244022,1.0,-69.87,3.5496478698597698,-69.97,0.3336,0.8559,2.2535,0.3624,0.3143,0.3155,0.21803339009238037,7
1628,npp,1557,3578,0.974662065505981,15.2219514846802,44.1544418334961,3670144,1559,2903,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.70033047795533,61.2153711852824,50.88519023820298,0.017834031317618487,17.0,61.36,2.5331140255951103,61.1,0.2326,0.5121,1.3405,0.6056,0.4928,0.5903,0.22891560801584604,7
1664,npp,864,2914,0.643779516220093,15.2227010726929,44.1545715332031,3670144,867,2351,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-12 23:01:20.058012,-78.56111486585658,43.149351860071825,37.25924961298857,0.0070615677692814904,14.0,43.25,1.4867838833500562,42.93,0.1975,0.3559,1.6024,0.8714,0.5038,0.561,0.41790614032758866,7
1709,npp,156,2247,0.428424149751663,15.2197790145874,44.1539878845215,3670144,156,1804,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-13 22:42:31.509770,-78.3848729288052,12.286809009304553,10.85829551242942,0.001209473456370975,11.0,12.3,1.015504800579495,11.8,0.1646,0.2662,1.2476,1.165,0.4699,0.4991,0.474591529544428,7
1745,npp,2504,1579,0.235629387199879,15.2232370376587,44.153507232666,3670176,2504,1186,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-14 22:23:41.182478,98.23574707171166,25.188881759223108,22.13231770165753,8.589817733871069e-07,8.0,-25.3,1.1367971201176101,-25.65,0.1651,0.3219,1.5399,0.9635,0.2343,0.227,0.227,7
1781,npp,1766,906,0.398482888936996,15.2196397781372,44.1571197509766,3670176,1767,675,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-15 22:04:49.074916,97.158715869401,51.09884636020918,43.54120356582758,3.3860297390053716e-13,5.0,-51.24,1.847645286154319,-51.47,0.2066,0.4437,2.1829,0.699,0.2857,0.2785,0.2785,7
1817,npp,1014,243,0.577809125185013,15.2177715301514,44.1518859863281,3670176,1015,124,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-16 21:45:55.191482,95.92556745012278,66.13138316673265,54.04345923349015,5.093659231010674e-19,2.0,-66.27,3.0,-66.41,0.2553,0.6465,2.5723,0.4798,0.2873,0.2772,0.2772,7
1835,npp,2993,3795,0.35413670539856,15.2200727462769,44.153377532959,3670176,2997,3055,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-16 23:26:19.795858,-77.30911200772141,65.38579976175185,53.59167162193127,1.2086796934379128e-08,18.0,65.54,3.0,65.35,0.2718,0.6321,2.0824,0.4907,0.2175,0.1738,0.1738,7
1880,npp,2305,3137,-0.005717068910599005,15.2203044891357,44.1574058532715,3670176,2307,2509,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-17 23:07:33.032088,-79.06891395686874,50.30144704837352,42.93051467265046,4.930399236755442e-15,15.0,50.42,1.847645286154319,50.15,0.1692,0.3728,1.8396,0.8319,0.1053,-0.0048,-0.0048,7
1916,npp,1585,2467,0.19021718204021448,15.219801902771,44.1563720703125,3670176,1586,1997,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-18 22:48:44.487334,-80.45101273357898,24.121067125056836,21.207958805578176,7.975145592037372e-21,12.0,24.18,1.1367971201176101,23.79,0.1508,0.3185,1.2953,0.974,0.1974,0.1853,0.1853,7
1943,npp,866,1799,0.286075443029404,15.2200040817261,44.1508445739746,3670176,866,1378,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-19 22:29:54.162657,100.01206472463237,13.46964203196198,11.89904208840371,9.971123454883185e-26,9.0,-13.55,1.015504800579495,-13.89,0.1533,0.297,1.6386,1.0442,0.2994,0.2987,0.2987,7
1988,npp,132,1129,0.1428304426372051,15.2179584503174,44.1537170410156,3670176,133,831,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-20 22:11:02.055194,97.7064932695234,44.06320314161207,37.995288224845645,1.6005211265855558e-31,6.0,-44.2,1.5732132722552272,-44.44,0.1803,0.4728,2.2558,0.656,0.1004,0.0937,0.0937,7
2024,npp,2455,462,0.364462092518806,15.2208976745605,44.1549377441406,3670176,2456,272,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-21 21:52:08.170445,96.28647415226173,61.97849615694126,51.389143730200516,2.2840342935116035e-29,3.0,-62.12,2.5331140255951103,-62.24,0.2475,0.6307,2.2833,0.4918,0.205,0.1792,0.1792,7
2042,npp,1335,4011,0.598406970500946,15.2223329544067,44.1512031555176,3670176,1336,3173,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.81538884803888,68.96246130311536,55.71532170440011,8.403870234695744e-27,19.0,69.12,3.5496478698597698,69.01,0.3143,0.7964,1.9847,0.3895,0.2544,0.2331,0.2331,7
2168,npp,2295,2020,0.36066220700740803,15.2200899124146,44.1539039611816,3670176,2295,1588,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-24 22:36:05.329909,96.42694257627376,0.7898095839058581,0.6991194162648904,3.0429993955481845e-26,10.0,-0.85,1.0,-1.13,0.1811,0.3102,1.5196,1.0,0.3607,0.3607,0.3607,7
2204,npp,1565,1352,0.19617071002721792,15.222092628479,44.1553688049316,3670176,1565,1020,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-25 22:17:13.200543,97.33609056093016,35.60293891223046,31.01829633227666,5.0336755333733373e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1769,0.4091,2.1334,0.7582,0.1456,0.1487,0.1487,7
2240,npp,821,680,0.25614455342292797,15.2192840576172,44.1510848999023,3670176,822,461,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-26 21:58:21.093799,96.75323180504768,57.10309684834094,48.005183124053126,2.832072926014451e-18,4.0,-57.24,2.2013981571160284,-57.36,0.2221,0.4803,1.8529,0.6457,0.2083,0.1654,0.1654,7
2285,npp,62,19,0.37404218316078197,15.2205619812012,44.1534729003906,3670176,69,6,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-27 21:39:25.433147,95.2432096174306,69.80658293475288,56.17316578713276,3.0489756394633682e-12,1.0,-69.94,3.5496478698597698,-69.97,0.3336,0.8559,2.2535,0.3624,0.1744,0.1356,0.1356,7
2303,npp,2069,3571,0.232632592320442,15.2180433273315,44.1513824462891,3670176,2070,2898,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.7032490293434,61.075482112440724,50.78552818803778,1.1084472015075382e-21,17.0,61.22,2.5331140255951103,61.1,0.2326,0.5121,1.3405,0.6056,0.1998,0.1409,0.1409,7
2339,npp,1374,2908,0.023210868239403007,15.218846321106,44.1549911499023,3670176,1373,2345,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.75316424190815,42.933004396368524,37.08071354148947,2.654227260639117e-16,14.0,43.03,1.4867838833500562,42.93,0.1975,0.3559,1.6024,0.8714,0.0864,0.0202,0.0202,7
2366,npp,663,2241,0.216374360024929,15.2227363586426,44.1543579101562,3670176,663,1798,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.72088074231092,11.94235564358081,10.554183302431863,1.2692861353329521e-09,11.0,11.97,1.015504800579495,11.8,0.1646,0.2662,1.2476,1.165,0.2611,0.2521,0.2521,7
2402,npp,3010,1573,0.379980057477951,15.2200679779053,44.151008605957,3670144,3010,1182,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-30 22:23:26.182202,98.9530334896381,25.48434612476691,22.386009910074478,0.0010766138568038884,8.0,-25.6,1.1367971201176101,-25.65,0.1651,0.3219,1.5399,0.9635,0.3612,0.3661,0.34428376355219137,7
2447,npp,2253,899,1.63230240345001,15.2218475341797,44.1524429321289,3670144,2252,671,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-05-31 22:04:32.303091,96.68205482948208,51.310636581807564,43.700165927811156,0.01573105295791259,5.0,-51.44,1.847645286154319,-51.47,0.2066,0.4437,2.1829,0.699,0.9534,1.1409,0.822129840453991,7
2537,npp,2789,3129,3.14123058319092,15.2230758666992,44.1549110412598,3670144,2790,2504,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.72609629813452,50.065901380075104,42.74459028998691,0.05191576466650538,15.0,50.18,1.7549928774784245,50.15,0.1692,0.3728,1.8396,0.8319,1.8876,2.6131,1.5610918076703904,7
2564,npp,2083,2459,6.95806121826172,15.2232007980347,44.1531028747559,3670144,2084,1991,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-03 22:48:27.727409,-79.92327506871588,23.722429207179452,20.86083100386189,0.1355701961470482,12.0,23.79,1.1367971201176101,23.79,0.1508,0.3185,1.2953,0.974,6.1508,6.7769,4.029739134729303,7
2591,npp,1362,1793,8.47187232971191,15.2230129241943,44.1573295593262,3670144,1362,1372,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-04 22:29:37.412224,99.43179184178703,13.813792676018695,12.200881152634114,0.17276356833167641,9.0,-13.89,1.015504800579495,-13.89,0.1533,0.297,1.6386,1.0442,8.3602,8.8465,5.345661855969365,7
2627,npp,626,1122,7.68330144882202,15.2219543457031,44.1532516479492,3670144,628,825,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-05 22:10:45.318354,97.65069844820978,44.3051095651598,38.18736641221284,0.11575753071121427,6.0,-44.44,1.5732132722552272,-44.44,0.1803,0.4728,2.2558,0.656,4.8934,5.04,2.6943180782501015,7
2717,npp,1144,3347,2.21054649353027,15.2227554321289,44.153133392334,3670144,1144,2696,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-07 23:13:25.733686,-77.90373699425878,55.95073336786096,47.17270629471508,0.06131452657400726,16.0,56.08,2.0682789409984763,56.11,0.1531,0.4199,1.8326,0.7386,1.1759,1.6328,0.3903376250543218,7
2753,npp,427,2679,1.60248482227325,15.2194442749023,44.1565551757812,3670144,427,2156,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.23714329010299,34.00588620688118,29.672524390053695,0.03938809564180593,13.0,34.1,1.2937979144666532,34.18,0.1858,0.3799,1.6839,0.8164,1.2551,1.3083,0.5101493888779068,7
2789,npp,2782,2012,0.856525540351868,15.221996307373,44.1542053222656,3670144,2782,1580,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-09 22:35:46.887986,68.21577398945286,1.5406903952418678,1.3636756089966102,0.021379637600388857,10.0,-1.3,1.0,-1.13,0.1811,0.3102,1.5196,1.0,0.8565,0.8565,0.42326832077640253,7
2861,npp,1304,673,0.5191454589366911,15.2182273864746,44.1539764404297,3670144,1304,454,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-11 21:58:02.694873,96.43009389175693,57.28168015412497,48.13027343403384,0.0016003346391539482,4.0,-57.41,2.2013981571160284,-57.36,0.2221,0.4803,1.8529,0.6457,0.3278,0.3352,0.3027712153779564,7
2915,npp,2550,3563,0.5161608755588529,15.2221422195435,44.1578102111816,3670144,2551,2891,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.82233270939707,60.9192640077713,50.675895239822935,0.003170933499202454,17.0,61.05,2.5331140255951103,61.1,0.2326,0.5121,1.3405,0.6056,0.3117,0.3126,0.24834498921624137,7
2951,npp,1854,2900,0.22788740694522902,15.2172193527222,44.1569328308105,3670176,1852,2338,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.34476250312068,42.637262539078044,36.83777362681209,0.0003157528944169855,14.0,42.74,1.4867838833500562,42.93,0.1975,0.3559,1.6024,0.8714,0.224,0.1986,0.1986,7
2978,npp,1141,2233,0.1515066847205162,15.2218608856201,44.1553802490234,3670176,1141,1791,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.33986069798885,11.505016606189086,10.16819142360329,1.2021076532612908e-08,11.0,11.51,1.015504800579495,11.8,0.1646,0.2662,1.2476,1.165,0.1972,0.1765,0.1765,7
3005,npp,398,1565,0.1329706870019436,15.2175979614258,44.1566047668457,3670176,397,1175,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-15 22:23:06.039581,97.582166530385,25.875107424570075,22.722073246201468,6.570579140641054e-15,8.0,-25.99,1.1367971201176101,-25.65,0.1651,0.3219,1.5399,0.9635,0.144,0.1281,0.1281,7
3041,npp,2727,892,0.665547609329224,15.2220010757446,44.1577110290527,3670176,2728,667,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-16 22:04:13.948362,96.67657796889216,51.51412355260489,43.85238847682867,1.3220418145068892e-20,5.0,-51.64,1.847645286154319,-51.47,0.2066,0.4437,2.1829,0.699,0.4302,0.4652,0.4652,7
3077,npp,1971,231,0.419202536344528,15.2224063873291,44.1562919616699,3670176,1974,117,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-17 21:45:20.074535,96.02964436230437,66.35686239047403,54.17165705246725,2.881802171949457e-25,2.0,-66.49,3.0,-66.41,0.2553,0.6465,2.5723,0.4798,0.2344,0.2011,0.2011,7
3095,npp,879,3777,0.2174082547426224,15.2222728729248,44.1562080383301,3670176,876,3044,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.82701699473205,65.0867764926196,53.39663273465852,2.175428149825784e-18,18.0,65.23,3.0,65.35,0.2718,0.6321,2.0824,0.4907,0.1719,0.1067,0.1067,7
3140,npp,188,3120,0.31710197031498,15.219822883606,44.1568412780762,3670176,187,2498,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.40762079080075,49.79968362800089,42.5357852160906,1.2526784871759611e-24,15.0,49.91,1.7549928774784245,50.15,0.1692,0.3728,1.8396,0.8319,0.2784,0.2638,0.2638,7
3176,npp,2552,2450,0.0794665962457657,15.2205228805542,44.1565971374512,3670176,2552,1984,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-19 22:48:07.614191,-79.32563306258305,23.292578348601047,20.48706645193952,6.402828243142998e-29,12.0,23.35,1.1367971201176101,23.79,0.1508,0.3185,1.2953,0.974,0.0999,0.0774,0.0774,7
3203,npp,1829,1784,0.1644468531012535,15.2207355499268,44.1563758850098,3670176,1829,1363,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-20 22:29:17.299175,98.85834111532361,14.319176563590881,12.644716060122343,2.468598018049424e-29,9.0,-14.4,1.015504800579495,-13.89,0.1533,0.297,1.6386,1.0442,0.1796,0.1717,0.1717,7
3257,npp,2282,3992,0.2010191082954407,15.2179260253906,44.1504745483398,3670176,2281,3164,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.59724062310981,68.68125958744662,55.54594632243508,1.553258063524051e-29,19.0,68.83,3.5496478698597698,69.01,0.3143,0.7964,1.9847,0.3895,0.1424,0.0783,0.0783,7
3365,npp,174,2002,0.2194317802786827,15.2243051528931,44.1519966125488,3670176,174,1571,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-25 22:35:26.161477,87.397071716784,1.8800382996865104,1.6639520394858769,1.548795118918873e-21,10.0,-1.87,1.0,-1.13,0.1811,0.3102,1.5196,1.0,0.2194,0.2194,0.2194,7
3401,npp,2515,1336,0.37215490639209703,15.2212715148926,44.1530990600586,3670176,2516,1010,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-06-26 22:16:35.842489,97.84015432381021,36.29419705541415,31.5946527485793,1.7353726556755676e-15,7.0,-36.4,1.357151599901897,-35.89,0.1769,0.4091,2.1334,0.7582,0.2829,0.2822,0.2822,7
3635,npp,188,887,5.05003261566162,15.2237157821655,44.1516494750977,3670144,187,664,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-07-02 22:04:00.100756,96.34098721860987,51.67732893467373,43.97627341028187,0.12629129752478627,5.0,-51.78,1.847645286154319,-51.47,0.2066,0.4437,2.1829,0.699,2.8032,3.5298,0.9706644374311102,7
3977,npp,1550,2672,0.500921249389648,15.2238149642944,44.1532592773438,3670144,1550,2152,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-07-10 22:54:16.643109,-78.61528594985057,33.683642826443936,29.399477281781383,0.012297662246835707,13.0,33.8,1.2937979144666532,34.18,0.1858,0.3799,1.6839,0.8164,0.4037,0.409,0.1598032191516487,7
4058,npp,110,1340,0.253784269094467,15.2234268188477,44.1518516540527,3670176,110,1013,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-07-12 22:16:37.768621,96.83597439957595,36.15345004589089,31.47750549175198,0.00037465911071861495,7.0,-36.23,1.2937979144666532,-35.89,0.1769,0.4091,2.1334,0.7582,0.1901,0.1924,0.1924,7
4184,npp,3024,2897,0.1738326624035835,15.2216024398804,44.1508827209473,3670176,3027,2337,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-07-15 23:00:33.162302,-78.52965190468424,42.52286923561243,36.74502790880806,1.229962964161522e-12,14.0,42.64,1.4867838833500562,42.93,0.1975,0.3559,1.6024,0.8714,0.1877,0.1515,0.1515,7
4436,npp,726,2453,0.286061272025108,15.2228126525879,44.154167175293,3670176,726,1987,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-07-21 22:48:02.942613,-79.20955402405387,23.40228240959877,20.583094188230156,5.994990577956141e-31,12.0,23.49,1.1367971201176101,23.79,0.1508,0.3185,1.2953,0.974,0.2817,0.2786,0.2786,7
4688,npp,1491,2011,0.35973183810710896,15.2223300933838,44.1534767150879,3670176,1491,1579,196611,3866787,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-07-27 22:35:30.933445,92.85102362191576,1.3679296973074955,1.2107935262275364,5.0522194854198465e-09,10.0,-1.36,1.0,-1.13,0.1811,0.3102,1.5196,1.0,0.3597,0.3597,0.3597,7
4769,npp,35,672,2.1032075881958,15.2218894958496,44.1517295837402,3670144,37,454,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-07-29 21:57:48.504236,96.6373035784913,57.301908025254036,48.14709091013456,0.02442589929330482,4.0,-57.43,2.2013981571160284,-57.36,0.2221,0.4803,1.8529,0.6457,1.0474,1.3581,0.8631396285860121,7
4823,npp,1294,3563,2.0028564929962203,15.2180814743042,44.1511878967285,3670144,1291,2892,196611,3866755,3207,yem_sanaa_12_72,15.22083333,44.15416667,12,72,yem_sanaa,2012-07-30 23:19:21.002385,-77.56295157715299,60.90977649779348,50.672742481458776,0.026039204526679297,17.0,61.05,2.5331140255951103,61.1,0.2326,0.5121,1.3405,0.6056,0.8987,1.213,0.6853480110563337,7
