gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2277,1804,0.360369801521301,15.2184648513794,44.13671875,3670144,2277,1382,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-01 22:30:23.639164,98.12177766937018,13.211754781943245,11.671885600519461,0.003839673279945346,9.0,-13.27,1.015504800579495,-14.0,0.1607,0.2726,1.5917,0.9545,0.3466,0.344,0.27309449794598195,7
116,npp,2759,4017,2.17138957977295,15.213152885437,44.1384696960449,3670144,2760,3176,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.73575746555785,69.05713106269323,55.76645103741634,0.016289675949177438,19.0,69.21,3.5496478698597698,68.97,0.3634,0.8312,2.1914,0.313,0.6377,0.6797,0.3788859548294355,7
197,npp,1389,2693,6.12659454345703,15.2163381576538,44.1373558044434,3670144,1388,2165,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-05 22:55:26.850383,-78.51754672147949,34.600933556110206,30.177161201783257,0.12398256496155012,13.0,34.69,1.2937979144666532,34.1,0.2002,0.4095,1.6467,0.6353,4.679,3.8924,1.6028702995279986,7
233,npp,680,2027,6.04700469970703,15.2190628051758,44.1367454528809,3670144,680,1594,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-06 22:36:38.284866,80.75172744316089,0.4380752355383461,0.387783359690246,0.21401539833025088,10.0,-0.48,1.0,-1.25,0.1621,0.2602,1.4963,1.0,6.047,6.047,2.0948748686364564,7
269,npp,3013,1360,4.00506520271301,15.2133131027222,44.139404296875,3670144,3013,1025,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-07 22:17:47.942980,97.51618288040966,35.272315283922985,30.741302254247834,0.1421250024957086,7.0,-35.38,1.2937979144666532,-35.98,0.1873,0.3805,2.1713,0.6838,3.0617,2.7386,0.11404214789800404,7
350,npp,1522,27,2.26715588569641,15.2191314697266,44.1384620666504,3670144,1526,9,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-09 21:40:01.916187,95.49398028382211,69.67911298893497,56.10755070890191,0.0493960634195887,1.0,-69.81,3.5496478698597698,-69.97,0.3425,0.927,2.5349,0.2807,0.6377,0.6364,-0.275774661982674,7
539,npp,2989,247,0.289866924285889,15.2147197723389,44.1388359069824,3670176,2987,126,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-14 21:46:16.523046,95.59533517815541,66.07236765087148,54.009270208019245,7.986469090985004e-11,2.0,-66.2,3.0,-66.45,0.2041,0.6198,2.4005,0.4198,0.1502,0.1217,0.1217,7
557,npp,1896,3799,0.884300529956818,15.2181663513184,44.1383476257324,3670144,1896,3057,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.25786277535965,65.45969982308267,53.63866834988513,0.0010683018700050955,18.0,65.61,3.0,65.33,0.1778,0.4685,2.0505,0.5553,0.3988,0.4911,0.4713721547081642,7
665,npp,2870,1804,0.250781878829002,15.2178764343262,44.1366539001465,3670176,2870,1382,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-17 22:30:17.191007,98.76336378211077,13.187382138959677,11.651021495782619,1.675962624367269e-19,9.0,-13.27,1.015504800579495,-14.0,0.1607,0.2726,1.5917,0.9545,0.2387,0.2394,0.2394,7
710,npp,2140,1134,0.1009804606437683,15.2170248031616,44.1390419006348,3670176,2139,834,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-18 22:11:25.064808,97.19201490911836,43.89315607357889,37.85930186693692,1.178560009468391e-24,6.0,-44.03,1.5732132722552272,-44.47,0.1715,0.3734,1.8976,0.6969,0.087,0.0704,0.0704,7
764,npp,276,4018,0.816457211971283,15.2167720794678,44.1352615356445,3670176,278,3177,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.67553668895258,69.05257667496548,55.7672281917534,1.2265593478717224e-21,19.0,69.23,3.5496478698597698,68.97,0.3634,0.8312,2.1914,0.313,0.256,0.2556,0.2556,7
872,npp,1248,2026,0.284304037690163,15.2191686630249,44.1368942260742,3670176,1248,1593,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-22 22:36:30.055781,53.39180130714777,0.7063595660379559,0.6252919784972961,4.1254877596598026e-29,10.0,-0.53,1.0,-1.25,0.1621,0.2602,1.4963,1.0,0.2843,0.2843,0.2843,7
908,npp,522,1358,0.5458412170410161,15.2183456420898,44.1357612609863,3670176,522,1024,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-23 22:17:39.715789,97.17494450155006,35.35691418708862,30.81379665874103,8.161086657299771e-28,7.0,-35.47,1.2937979144666532,-35.98,0.1873,0.3805,2.1713,0.6838,0.388,0.3732,0.3732,7
944,npp,2854,686,0.508954167366028,15.2160329818726,44.1358604431152,3670176,2855,467,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-24 21:58:47.599202,96.52904382173848,56.95482396501126,47.90343029336546,4.371791760147501e-25,4.0,-57.09,2.1127631471468895,-57.41,0.1924,0.4825,1.73,0.5392,0.2727,0.2745,0.2745,7
1178,npp,483,245,2.20045113563538,15.2183723449707,44.1392402648926,3670144,486,125,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-30 21:46:08.393985,95.99460857088583,66.09366947575246,54.02327851419299,0.004002277638848712,2.0,-66.24,3.0,-66.45,0.2041,0.6198,2.4005,0.4198,0.7871,0.9237,0.8497917571231015,7
1196,npp,2462,3797,0.449357360601425,15.2158718109131,44.1375770568848,3670176,2459,3056,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.05957679673145,65.42349468164834,53.61767408902228,4.3382972213469294e-10,18.0,65.58,3.0,65.33,0.1778,0.4685,2.0505,0.5553,0.2538,0.2495,0.2495,7
1232,npp,1776,3138,0.545434892177582,15.2192029953003,44.1367797851562,3670144,1779,2511,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-01 23:07:44.442442,-78.07146581887889,50.3255826066416,42.95051072749643,0.0008106336762747353,15.0,50.45,1.847645286154319,50.12,0.1748,0.3467,1.906,0.7505,0.3678,0.4094,0.4094,7
1268,npp,1074,2469,1.01550966501236,15.2178792953491,44.1360092163086,3670144,1075,1999,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-02 22:48:57.671388,-80.08203949734124,24.20886157974979,21.284912309229718,0.015541380844967067,12.0,24.28,1.1367971201176101,23.69,0.1849,0.3387,1.3785,0.7681,0.8555,0.78,0.4930043805600111,7
1295,npp,341,1802,1.73521900177002,15.2154607772827,44.1384925842285,3670144,341,1380,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-03 22:30:07.345887,98.77611308374185,13.307503478229515,11.756726448800135,0.0490162887891968,9.0,-13.38,1.015504800579495,-14.0,0.1607,0.2726,1.5917,0.9545,1.7005,1.6562,0.7510384635808895,7
1331,npp,2680,1131,3.03311228752136,15.2195463180542,44.1370811462402,3670144,2680,832,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-04 22:11:15.240044,97.3446296802193,43.99612877267262,37.94258017087186,0.10467443976803394,6.0,-44.14,1.5732132722552272,-44.47,0.1715,0.3734,1.8976,0.6969,1.9508,2.1137,0.18072467557834515,7
1367,npp,1933,464,5.05543518066406,15.2197570800781,44.1389274597168,3670144,1931,274,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-05 21:52:21.357786,95.99442902383589,61.93786004500129,51.36367002394848,0.21010859570995846,3.0,-62.08,2.5331140255951103,-62.3,0.2696,0.6383,2.0612,0.4076,2.0039,2.0608,-1.8191799822789498,7
1385,npp,814,4015,5.55502986907959,15.2132263183594,44.1383094787598,3670144,811,3175,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.54715326345105,69.01299628034285,55.74548854991495,0.15551463897436893,19.0,69.18,3.5496478698597698,68.97,0.3634,0.8312,2.1914,0.313,1.591,1.7389,-1.1329181858910513,7
1430,npp,134,3359,4.52026462554932,15.2141380310059,44.1386528015137,3670144,135,2708,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.12356166715765,56.24562812640572,47.39325631802063,0.13785139498141058,16.0,56.38,2.1127631471468895,56.05,0.164,0.3769,2.0208,0.6903,2.2213,3.1204,0.5747609163166127,7
1466,npp,2508,2690,2.45626378059387,15.2163324356079,44.1390686035156,3670144,2508,2163,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.61160310749125,34.4631078518771,30.06142128081971,0.09967004521797905,13.0,34.56,1.2937979144666532,34.1,0.2002,0.4095,1.6467,0.6353,1.8421,1.5605,-0.28006144381848963,7
1538,npp,1067,1355,1.53696668148041,15.2179689407349,44.1372718811035,3670144,1067,1022,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-09 22:17:28.217870,97.46336731442291,35.476038333077305,30.91343642387911,0.03941564968516333,7.0,-35.59,1.2937979144666532,-35.98,0.1873,0.3805,2.1713,0.6838,1.154,1.0509,0.3230291042368103,7
1574,npp,309,683,1.5523943901062,15.2156229019165,44.1353950500488,3670144,310,464,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-10 21:58:36.111951,96.77755482720859,57.03280634857253,47.959159014966836,0.01830771955726579,4.0,-57.16,2.1127631471468895,-57.41,0.1924,0.4825,1.73,0.5392,0.7666,0.8371,0.4990196603387638,7
1610,npp,2624,21,1.25552237033844,15.2156410217285,44.1332054138184,3670144,2629,7,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-11 21:39:40.444106,95.19455676435403,69.77669662983016,56.163050070972915,0.004802021861239891,1.0,-69.91,3.5496478698597698,-69.97,0.3425,0.927,2.5349,0.2807,0.3527,0.3524,0.26372324390099383,7
1628,npp,1558,3576,0.829548418521881,15.2178640365601,44.1406936645508,3670144,1559,2902,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.66665229835843,61.178127196603036,50.86001690368767,0.01782829357653122,17.0,61.32,2.5331140255951103,61.07,0.1597,0.4534,1.6183,0.5738,0.4087,0.476,0.14677300211637684,7
1664,npp,866,2913,0.35527354478836104,15.2141027450562,44.1395263671875,3670144,867,2349,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-12 23:01:21.837292,-79.0389132265964,43.100118494428344,37.21923187986378,0.007056638227640641,14.0,43.22,1.4867838833500562,42.85,0.1542,0.3138,1.5323,0.8291,0.2881,0.2946,0.16428826776023045,7
1709,npp,157,2245,0.227536931633949,15.2153053283691,44.1392669677734,3670144,157,1802,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-13 22:42:31.509770,-78.09666684427008,12.178399419946992,10.762812988450058,0.0012066206166671532,11.0,12.19,1.015504800579495,11.68,0.1377,0.2565,1.2193,1.0145,0.2317,0.2308,0.2085178852533174,7
1745,npp,2505,1577,0.20136427879333502,15.2185659408569,44.1384353637695,3670176,2505,1185,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-14 22:23:41.182478,98.10752417759801,25.290448972176435,22.22013860590452,8.449013350384921e-07,8.0,-25.4,1.1367971201176101,-25.79,0.159,0.2909,1.5799,0.8945,0.1814,0.1801,0.1801,7
1781,npp,1767,903,0.331391245126724,15.2155590057373,44.1345443725586,3670176,1767,674,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-15 22:04:49.074916,97.10222071092308,51.18926340224195,43.610512177193485,3.3072987555052553e-13,5.0,-51.33,1.847645286154319,-51.55,0.2019,0.4083,2.0196,0.6372,0.2185,0.2112,0.2112,7
1817,npp,1014,241,0.0892532281577587,15.2194023132324,44.1358261108398,3670176,1015,123,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-16 21:45:55.191482,95.92140981262116,66.17127399987983,54.06778058323232,5.025527156037256e-19,2.0,-66.31,3.0,-66.45,0.2041,0.6198,2.4005,0.4198,0.0833,0.0375,0.0375,7
1835,npp,2994,3793,0.729191362857819,15.2159547805786,44.139949798584,3670176,2997,3053,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.27988066853138,65.35484656879954,53.57243620264155,1.1911229783827944e-08,18.0,65.51,3.0,65.33,0.1778,0.4685,2.0505,0.5553,0.3471,0.4049,0.4049,7
1880,npp,2306,3134,0.011147893965244002,15.2189960479736,44.1363868713379,3670176,2308,2507,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.03476635897367,50.215104932922536,42.86381094436007,4.830593452728409e-15,15.0,50.33,1.7549928774784245,50.12,0.1748,0.3467,1.906,0.7505,0.069,0.0084,0.0084,7
1916,npp,1586,2464,0.0686812549829483,15.2165451049805,44.1354103088379,3670176,1586,1996,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.32708486811781,23.9758534306346,21.08209795449196,7.833671284843762e-21,12.0,24.04,1.1367971201176101,23.69,0.1849,0.3387,1.3785,0.7681,0.0226,0.0528,0.0528,7
1943,npp,867,1797,0.252207100391388,15.215404510498,44.1357040405273,3670176,867,1376,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-19 22:29:54.162657,99.75412332271274,13.583037297440002,11.99879585184503,9.862500876897539e-26,9.0,-13.67,1.015504800579495,-14.0,0.1607,0.2726,1.5917,0.9545,0.2401,0.2407,0.2407,7
1988,npp,133,1127,0.020987913012504994,15.2131452560425,44.138614654541,3670176,134,829,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-20 22:11:02.055194,97.63979476513323,44.134727814634644,38.05300534590705,1.5885406267393847e-31,6.0,-44.27,1.5732132722552272,-44.47,0.1715,0.3734,1.8976,0.6969,0.0362,0.0146,0.0146,7
2024,npp,2456,460,0.473898589611053,15.2157506942749,44.1381645202637,3670176,2456,270,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-21 21:52:08.170445,96.245500167384,62.02502986179253,51.42014086246641,2.2752288039970636e-29,3.0,-62.16,2.5331140255951103,-62.3,0.2696,0.6383,2.0612,0.4076,0.1953,0.1932,0.1932,7
2042,npp,1336,4009,0.720843076705933,15.2183065414429,44.1381568908691,3670176,1336,3172,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.79006852310971,68.93646908318864,55.700652303542185,8.336599790504674e-27,19.0,69.09,3.5496478698597698,68.97,0.3634,0.8312,2.1914,0.313,0.2291,0.2256,0.2256,7
2168,npp,2296,2018,0.30565640330314603,15.2158060073853,44.1392288208008,3670176,2296,1585,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-24 22:36:05.329909,93.2522151258658,0.9140476572261355,0.8090899260202018,3.052259676914093e-26,10.0,-0.97,1.0,-1.25,0.1621,0.2602,1.4963,1.0,0.3057,0.3057,0.3057,7
2204,npp,1566,1350,0.15440178290009499,15.2172479629517,44.1399612426758,3670176,1565,1019,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-25 22:17:13.200543,97.24921170206875,35.69112624760437,31.09234307622731,5.0704813157426275e-23,7.0,-35.81,1.2937979144666532,-35.98,0.1873,0.3805,2.1713,0.6838,0.0854,0.1056,0.1056,7
2240,npp,822,678,0.437907457351685,15.2142839431763,44.1353645324707,3670176,823,459,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-26 21:58:21.093799,96.70727731526861,57.154523723504624,48.04212261947714,2.8646077642525228e-18,4.0,-57.29,2.2013981571160284,-57.41,0.1924,0.4825,1.73,0.5392,0.2399,0.2361,0.2361,7
2285,npp,63,17,0.0491553097963333,15.2152318954468,44.1354331970215,3670176,69,5,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-27 21:39:25.433147,95.21024020614783,69.84393273384362,56.19365266199946,3.100577079457672e-12,1.0,-69.97,3.5496478698597698,-69.97,0.3425,0.927,2.5349,0.2807,0.0129,0.0138,0.0138,7
2303,npp,2070,3569,-0.04579460620880099,15.2139692306519,44.1376457214355,3670176,2071,2896,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.6695052664052,61.038087332640586,50.76019670081491,1.1184772358683224e-21,17.0,61.18,2.5331140255951103,61.07,0.1597,0.4534,1.6183,0.5738,0.0631,-0.0263,-0.0263,7
2339,npp,1375,2906,0.055210024118423504,15.2146673202515,44.1402626037598,3670176,1373,2343,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.6901545413846,42.86316310116872,37.02396626060659,2.689318011324585e-16,14.0,42.96,1.4867838833500562,42.85,0.1542,0.3138,1.5323,0.8291,0.0863,0.0458,0.0458,7
2366,npp,664,2239,0.24362122267484698,15.2182550430298,44.1396522521973,3670176,664,1796,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.43664141079553,11.83250879986363,10.457413588309388,1.2888327205783247e-09,11.0,11.85,1.015504800579495,11.68,0.1377,0.2565,1.2193,1.0145,0.2475,0.2472,0.2472,7
2402,npp,3011,1571,0.312541544437408,15.2154321670532,44.1357955932617,3670144,3011,1180,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-30 22:23:26.182202,98.82355242518572,25.58586955753071,22.47373113157753,0.0010809946438425223,8.0,-25.69,1.1367971201176101,-25.79,0.159,0.2909,1.5799,0.8945,0.2792,0.2796,0.25963776302017827,7
2447,npp,2254,897,1.37379038333893,15.2168350219727,44.1368598937988,3670144,2252,670,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-31 22:04:32.303091,96.62800780709263,51.371776388921504,43.74694389258144,0.015750680146464094,5.0,-51.5,1.847645286154319,-51.55,0.2019,0.4083,2.0196,0.6372,0.7827,0.8754,0.5845393454462908,7
2537,npp,2790,3127,2.98833990097046,15.2188596725464,44.1402854919434,3670144,2791,2502,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.67643335813213,50.008455270607286,42.70013361632065,0.051951976081499825,15.0,50.12,1.7549928774784245,50.12,0.1748,0.3467,1.906,0.7505,1.7654,2.2428,1.2834264600696665,7
2564,npp,2084,2457,6.81478691101074,15.2188205718994,44.1389045715332,3670144,2085,1990,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-03 22:48:27.727409,-79.79278788767517,23.626919599884584,20.77799743129055,0.13561684213853697,12.0,23.69,1.1367971201176101,23.69,0.1849,0.3387,1.3785,0.7681,5.9569,5.2346,2.730225388483485,7
2591,npp,1363,1790,8.51418209075928,15.2194538116455,44.1351737976074,3670144,1363,1370,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-04 22:29:37.412224,99.18136539417496,13.984060441716396,12.350600723624975,0.17279967485544462,9.0,-14.06,1.015504800579495,-14.0,0.1607,0.2726,1.5917,0.9545,8.3759,8.1265,4.935486909279225,7
2681,npp,1830,4001,3.29534673690796,15.2133350372314,44.1394462585449,3670144,1831,3168,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-06 23:32:12.491549,-76.78621927422563,68.81682464545871,55.6267209511348,0.08431260436794012,19.0,68.97,3.5496478698597698,68.97,0.3634,0.8312,2.1914,0.313,0.9544,1.0315,-0.5254625606988312,7
2717,npp,1145,3345,2.0810284614562997,15.2186365127563,44.1387176513672,3670144,1145,2694,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.86270021313183,55.90376926711906,47.13845703054087,0.06131110220000099,16.0,56.03,2.0682789409984763,56.05,0.164,0.3769,2.0208,0.6903,1.0841,1.4366,0.3043957299955069,7
2753,npp,428,2676,1.45928800106049,15.2163286209106,44.1358261108398,3670144,427,2154,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.15282805043327,33.883388674254,29.56905280501253,0.039375992257887,13.0,33.97,1.2937979144666532,34.1,0.2002,0.4095,1.6467,0.6353,1.0716,0.9271,0.19996143992950743,7
2789,npp,2783,2010,0.770689308643341,15.2175798416138,44.1394996643066,3670144,2783,1578,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-09 22:35:46.887986,68.57573183864287,1.6686069391626488,1.4768887482415456,0.021371251353760296,10.0,-1.42,1.0,-1.25,0.1621,0.2602,1.4963,1.0,0.7707,0.7707,0.376046810449832,7
2861,npp,1305,671,0.1659059599041939,15.2132263183594,44.1377906799316,3670144,1305,452,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-11 21:58:02.694873,96.38445682610796,57.33449187373862,48.16811422447351,0.0015960520532677929,4.0,-57.45,2.2013981571160284,-57.41,0.1924,0.4825,1.73,0.5392,0.1164,0.0895,0.06002643183669262,7
2915,npp,2551,3560,0.581140488386154,15.2194585800171,44.1374893188477,3670144,2552,2889,196611,3866755,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.79032082434901,60.86134809028118,50.63655672308852,0.0031663429718262427,17.0,60.99,2.5331140255951103,61.07,0.1597,0.4534,1.6183,0.5738,0.3106,0.3335,0.2750285828444896,7
2951,npp,1855,2897,0.21357063204050059,15.2142572402954,44.1358222961426,3670176,1853,2336,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.28123148305188,42.533509935778255,36.753336350780174,0.00031422346443320313,14.0,42.64,1.4867838833500562,42.85,0.1542,0.3138,1.5323,0.8291,0.1928,0.1771,0.1771,7
2978,npp,1142,2231,0.1377393659204245,15.2173719406128,44.1407089233398,3670176,1142,1789,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.06056509163842,11.393605700712582,10.070015745118406,1.1829186391790432e-08,11.0,11.4,1.015504800579495,11.68,0.1377,0.2565,1.2193,1.0145,0.1433,0.1397,0.1397,7
3005,npp,399,1562,0.12730645365081728,15.2138481140137,44.1343040466309,3670176,398,1173,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-15 22:23:06.039581,97.45870811963987,26.027518610860263,22.85363733879379,6.428178527122774e-15,8.0,-26.14,1.1367971201176101,-25.79,0.159,0.2909,1.5799,0.8945,0.1163,0.1139,0.1139,7
3041,npp,2728,889,0.456195384263992,15.2178401947021,44.1352043151855,3670176,2728,665,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-16 22:04:13.948362,96.62158091961749,51.603293249129734,43.92046904797177,1.2977082390687593e-20,5.0,-51.73,1.847645286154319,-51.55,0.2019,0.4083,2.0196,0.6372,0.2861,0.2907,0.2907,7
3077,npp,1972,229,0.245325818657875,15.2170763015747,44.1395530700684,3670176,1974,115,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-17 21:45:20.074535,95.9930826396925,66.39625390606881,54.19553113667808,2.849074125637626e-25,2.0,-66.52,3.0,-66.45,0.2041,0.6198,2.4005,0.4198,0.1354,0.103,0.103,7
3095,npp,881,3776,0.1408707238733768,15.215012550354,44.1396751403809,3670176,885,3043,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-17 23:25:44.679207,-77.3696471702571,65.06751302142867,53.3843685888053,2.1379728689256474e-18,18.0,65.21,2.898275349237888,65.33,0.1778,0.4685,2.0505,0.5553,0.1471,0.0782,0.0782,7
3140,npp,189,3117,0.12686915369704366,15.2169218063354,44.1357917785645,3670176,188,2496,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.35887495680244,49.71374980371113,42.46913372944974,1.2348020222382752e-24,15.0,49.82,1.7549928774784245,50.12,0.1748,0.3467,1.906,0.7505,0.1349,0.0952,0.0952,7
3203,npp,1830,1781,0.1402541715651751,15.2171545028687,44.1341094970703,3670176,1830,1361,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-20 22:29:17.299175,98.62242487617029,14.490151833359935,12.794975798182488,2.458693026594678e-29,9.0,-14.57,1.015504800579495,-14.0,0.1607,0.2726,1.5917,0.9545,0.1299,0.1339,0.1339,7
3365,npp,175,2000,0.1492605973035097,15.2198934555054,44.137279510498,3670176,175,1569,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-25 22:35:26.161477,86.46280772602789,2.0066444436742343,1.775996815446105,1.5662349861249485e-21,10.0,-1.99,1.0,-1.25,0.1621,0.2602,1.4963,1.0,0.1493,0.1493,0.1493,7
3401,npp,2516,1334,0.342299267649651,15.2165489196777,44.138240814209,3670176,2517,1008,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-26 22:16:35.842489,97.75626701896593,36.377653404156256,31.66453639103075,1.7607457167665815e-15,7.0,-36.48,1.357151599901897,-35.98,0.1873,0.3805,2.1713,0.6838,0.232,0.2341,0.2341,7
