lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.531,0.523,0.835
2,0.156,0.367,0.618
3,-0.048,0.242,0.405
4,0.001,0.144,0.236
5,0.095,0.07,0.088
6,0.089,0.016,-0.044
7,0.041,-0.021,-0.151
8,0.026,-0.043,-0.217
9,0.021,-0.055,-0.259
10,0.034,-0.057,-0.285
11,0.03,-0.052,-0.302
12,0.009,-0.042,-0.316
13,-0.009,-0.028,-0.324
14,-0.006,-0.012,-0.326
15,0.008,0.006,-0.325
16,0.024,0.023,-0.322
17,0.014,0.04,-0.32
18,0.008,0.055,-0.314
19,0.009,0.068,-0.303
20,0.021,0.079,-0.283
21,0.038,0.088,-0.247
22,0.054,0.094,-0.188
23,0.029,0.098,-0.112
24,0.05,0.099,-0.001
25,0.137,0.098,0.151
26,0.265,0.082,0.35
27,0.269,0.073,0.543
28,0.001,0.071,0.664
29,-0.231,0.075,0.733
30,-0.181,0.075,0.749
31,0.087,0.072,0.682
32,0.325,0.073,0.553
33,0.228,0.079,0.342
34,0.103,0.081,0.149
35,0.021,0.069,-0.0
36,0.014,0.049,-0.106
37,0.039,0.033,-0.184
38,0.03,0.024,-0.242
39,0.014,0.021,-0.28
40,0.006,0.018,-0.3
41,0.008,0.016,-0.311
42,0.021,0.013,-0.318
43,0.022,0.013,-0.321
44,0.006,0.016,-0.325
45,0.001,0.02,-0.325
46,0.003,0.025,-0.323
47,0.025,0.031,-0.314
48,0.039,0.037,-0.304
49,0.033,0.046,-0.29
50,0.01,0.056,-0.268
51,0.011,0.063,-0.228
52,0.039,0.062,-0.159
53,0.069,0.056,-0.056
54,0.05,0.059,0.072
55,-0.036,0.072,0.214
56,-0.033,0.088,0.383
57,0.149,0.096,0.582
58,0.394,0.093,0.761
59,0.465,0.091,0.84
60,0.186,0.09,0.736
61,-0.069,0.086,0.563
62,-0.112,0.075,0.394
63,-0.008,0.062,0.236
64,0.085,0.058,0.09
65,0.061,0.061,-0.045
66,0.029,0.064,-0.146
67,0.013,0.058,-0.213
68,0.022,0.047,-0.254
69,0.032,0.036,-0.281
70,0.03,0.029,-0.298
71,0.017,0.024,-0.309
72,0.016,0.02,-0.314
73,0.01,0.016,-0.318
74,0.017,0.013,-0.318
75,0.022,0.012,-0.317
76,0.017,0.014,-0.315
77,0.013,0.018,-0.309
78,0.006,0.023,-0.299
79,0.034,0.028,-0.276
80,0.062,0.035,-0.239
81,0.054,0.049,-0.186
82,0.038,0.066,-0.112
83,0.062,0.078,-0.005
84,0.134,0.079,0.147
85,0.217,0.07,0.335
86,0.129,0.066,0.503
87,-0.082,0.069,0.628
88,-0.189,0.073,0.711
89,-0.041,0.074,0.745
90,0.22,0.073,0.685
91,0.306,0.076,0.537
92,0.162,0.081,0.333
93,0.04,0.078,0.15
94,0.017,0.065,0.014
95,0.045,0.05,-0.086
96,0.07,0.039,-0.166
97,0.042,0.037,-0.229
98,0.024,0.036,-0.267
99,0.017,0.034,-0.289
100,0.017,0.032,-0.302
101,0.032,0.031,-0.307
102,0.031,0.031,-0.311
103,0.026,0.033,-0.313
104,0.019,0.036,-0.314
105,0.015,0.04,-0.313
106,0.023,0.043,-0.308
107,0.034,0.047,-0.298
108,0.03,0.054,-0.285
109,0.031,0.06,-0.261
110,0.041,0.063,-0.221
111,0.064,0.06,-0.154
112,0.079,0.058,-0.057
113,0.029,0.064,0.06
114,-0.012,0.078,0.202
115,0.041,0.09,0.369
116,0.22,0.092,0.56
117,0.399,0.088,0.723
118,0.305,0.086,0.769
119,0.043,0.085,0.688
120,-0.12,0.079,0.544
121,-0.085,0.068,0.398
122,0.061,0.058,0.252
123,0.096,0.057,0.1
124,0.068,0.061,-0.032
125,0.03,0.062,-0.13
126,0.026,0.055,-0.196
127,0.037,0.045,-0.24
128,0.044,0.035,-0.269
129,0.029,0.028,-0.29
130,0.013,0.023,-0.303
131,0.007,0.018,-0.31
132,0.01,0.015,-0.312
133,0.023,0.013,-0.311
134,0.026,0.014,-0.31
135,0.018,0.016,-0.308
136,0.016,0.019,-0.303
137,0.005,0.022,-0.294
138,0.028,0.026,-0.271
139,0.043,0.033,-0.236
140,0.035,0.045,-0.185
141,0.042,0.058,-0.11
142,0.093,0.065,-0.0
143,0.149,0.06,0.145
144,0.175,0.053,0.314
145,0.018,0.053,0.455
146,-0.154,0.059,0.576
147,-0.158,0.063,0.667
148,0.03,0.063,0.707
149,0.257,0.064,0.66
150,0.26,0.068,0.513
151,0.129,0.072,0.328
152,0.031,0.066,0.161
153,0.013,0.053,0.027
154,0.036,0.04,-0.078
155,0.05,0.034,-0.161
156,0.033,0.034,-0.222
157,0.021,0.036,-0.26
158,0.029,0.036,-0.28
159,0.036,0.034,-0.293
160,0.045,0.034,-0.299
161,0.031,0.034,-0.305
162,0.021,0.035,-0.308
163,0.01,0.037,-0.311
164,0.012,0.04,-0.308
165,0.024,0.044,-0.301
166,0.036,0.049,-0.291
167,0.034,0.055,-0.276
168,0.029,0.059,-0.253
169,0.033,0.059,-0.215
170,0.066,0.056,-0.148
171,0.089,0.057,-0.052
172,0.02,0.066,0.053
173,0.007,0.08,0.186
174,0.103,0.089,0.355
175,0.25,0.089,0.536
176,0.374,0.085,0.692
177,0.189,0.083,0.718
178,-0.029,0.08,0.652
179,-0.131,0.074,0.528
180,-0.047,0.066,0.399
181,0.085,0.063,0.258
182,0.124,0.066,0.11
183,0.079,0.071,-0.021
184,0.057,0.068,-0.118
185,0.042,0.058,-0.186
186,0.047,0.047,-0.232
187,0.03,0.037,-0.265
188,0.013,0.031,-0.285
189,0.006,0.025,-0.297
190,0.016,0.02,-0.301
191,0.023,0.016,-0.303
192,0.039,0.013,-0.301
193,0.022,0.012,-0.303
194,0.014,0.013,-0.302
195,0.01,0.015,-0.298
196,0.016,0.017,-0.287
197,0.034,0.02,-0.266
198,0.041,0.028,-0.234
199,0.037,0.038,-0.186
200,0.041,0.047,-0.117
201,0.06,0.049,-0.015
202,0.103,0.041,0.122
203,0.067,0.036,0.272
204,-0.073,0.038,0.411
205,-0.163,0.046,0.536
206,-0.078,0.051,0.65
207,0.124,0.053,0.696
208,0.294,0.054,0.656
209,0.189,0.058,0.499
210,0.065,0.058,0.327
211,-0.003,0.049,0.169
212,0.012,0.036,0.04
213,0.054,0.028,-0.065
214,0.056,0.029,-0.15
215,0.032,0.034,-0.211
216,0.019,0.036,-0.249
217,0.016,0.034,-0.272
218,0.025,0.031,-0.284
219,0.021,0.029,-0.292
220,0.006,0.028,-0.299
221,0.004,0.028,-0.301
222,0.007,0.028,-0.3
223,0.017,0.028,-0.297
224,0.03,0.029,-0.292
225,0.02,0.03,-0.285
226,0.011,0.032,-0.272
227,0.006,0.032,-0.251
228,0.022,0.03,-0.211
229,0.039,0.028,-0.148
230,0.047,0.033,-0.061
231,0.021,0.044,0.042
232,0.033,0.056,0.172
233,0.121,0.061,0.336
234,0.255,0.058,0.515
235,0.242,0.055,0.652
236,0.011,0.055,0.688
237,-0.17,0.053,0.638
238,-0.136,0.049,0.547
239,0.009,0.043,0.425
240,0.147,0.044,0.283
241,0.122,0.051,0.121
242,0.063,0.054,-0.016
243,0.028,0.047,-0.115
244,0.033,0.034,-0.182
245,0.035,0.022,-0.229
246,0.023,0.014,-0.26
247,0.005,0.01,-0.28
248,0.0,0.006,-0.291
249,0.008,0.002,-0.294
250,0.014,-0.0,-0.296
251,0.016,-0.001,-0.296
252,-0.001,0.002,-0.299
253,-0.004,0.006,-0.297
254,-0.0,0.012,-0.291
255,0.012,0.018,-0.279
256,0.031,0.026,-0.258
257,0.026,0.036,-0.23
258,0.018,0.047,-0.187
259,0.026,0.055,-0.121
260,0.056,0.054,-0.024
261,0.091,0.05,0.111
262,0.026,0.052,0.254
263,-0.095,0.062,0.397
264,-0.122,0.072,0.535
265,0.059,0.078,0.674
266,0.318,0.079,0.745
267,0.386,0.082,0.683
268,0.195,0.087,0.515
269,0.035,0.084,0.334
270,-0.01,0.072,0.178
271,0.038,0.058,0.048
272,0.087,0.051,-0.058
273,0.051,0.052,-0.153
274,0.021,0.053,-0.213
275,0.009,0.049,-0.249
276,0.01,0.042,-0.27
277,0.019,0.033,-0.281
278,0.012,0.027,-0.289
279,-0.0,0.022,-0.295
280,-0.005,0.017,-0.298
281,-0.001,0.012,-0.296
282,0.01,0.009,-0.294
283,0.016,0.007,-0.29
284,0.003,0.007,-0.284
285,-0.004,0.009,-0.272
286,0.004,0.009,-0.251
287,0.016,0.009,-0.215
288,0.031,0.013,-0.157
289,0.0,0.023,-0.083
290,-0.024,0.04,0.016
291,0.018,0.053,0.148
292,0.149,0.056,0.322
293,0.292,0.052,0.512
294,0.184,0.05,0.638
295,-0.063,0.052,0.685
296,-0.212,0.052,0.643
297,-0.099,0.048,0.562
298,0.107,0.044,0.444
299,0.187,0.048,0.288
300,0.13,0.058,0.118
301,0.057,0.059,-0.019
302,0.025,0.049,-0.116
303,0.032,0.033,-0.182
304,0.037,0.021,-0.227
305,0.013,0.014,-0.259
306,-0.001,0.008,-0.276
307,-0.007,0.003,-0.286
308,-0.002,-0.002,-0.291
309,0.011,-0.005,-0.291
310,0.003,-0.005,-0.292
311,-0.01,-0.004,-0.294
312,-0.013,-0.002,-0.292
313,-0.006,0.001,-0.286
314,0.005,0.005,-0.275
315,0.008,0.012,-0.258
316,0.001,0.023,-0.232
317,-0.001,0.033,-0.191
318,0.024,0.039,-0.126
319,0.048,0.036,-0.033
320,0.063,0.033,0.093
321,-0.038,0.037,0.224
322,-0.143,0.05,0.365
323,-0.11,0.061,0.516
324,0.127,0.066,0.674
325,0.402,0.068,0.767
326,0.369,0.072,0.691
327,0.131,0.076,0.518
328,-0.026,0.07,0.334
329,-0.03,0.057,0.18
330,0.043,0.045,0.051
331,0.06,0.043,-0.066
332,0.027,0.046,-0.157
333,0.003,0.047,-0.215
334,0.003,0.04,-0.246
335,0.013,0.031,-0.265
336,0.019,0.022,-0.276
337,0.009,0.016,-0.284
338,-0.008,0.01,-0.29
339,-0.014,0.006,-0.292
340,-0.006,0.001,-0.29
341,0.007,-0.001,-0.286
342,0.004,-0.002,-0.283
343,-0.006,0.0,-0.278
344,-0.007,0.001,-0.266
345,-0.006,0.003,-0.247
346,0.011,0.004,-0.212
347,0.007,0.011,-0.16
348,-0.018,0.026,-0.09
349,-0.025,0.044,0.005
350,0.062,0.056,0.145
351,0.19,0.056,0.323
352,0.287,0.051,0.514
353,0.086,0.05,0.627
354,-0.147,0.052,0.682
355,-0.204,0.052,0.655
356,-0.006,0.048,0.584
357,0.215,0.049,0.468
358,0.219,0.056,0.296
359,0.098,0.063,0.116
360,0.029,0.056,-0.016
361,0.008,0.039,-0.113
362,0.027,0.02,-0.178
363,0.024,0.009,-0.225
364,0.006,0.003,-0.255
365,-0.019,-0.001,-0.273
366,-0.014,-0.005,-0.281
367,-0.005,-0.008,-0.285
368,0.005,-0.009,-0.285
369,-0.014,-0.008,-0.289
370,-0.021,-0.005,-0.289
371,-0.021,-0.0,-0.287
372,-0.016,0.005,-0.282
373,0.005,0.011,-0.269
374,0.005,0.021,-0.254
375,-0.004,0.034,-0.23
376,0.0,0.043,-0.193
377,0.026,0.052,-0.131
378,0.057,0.061,-0.038
379,0.042,0.069,0.078
380,-0.057,0.075,0.205
381,-0.102,0.08,0.353
382,0.055,0.084,0.531
383,0.317,0.086,0.698
384,0.512,0.086,0.788
385,0.284,0.084,0.675
386,0.026,0.08,0.499
387,-0.104,0.075,0.322
388,-0.043,0.067,0.178
389,0.043,0.058,0.051
390,0.04,0.047,-0.064
391,0.008,0.036,-0.154
392,-0.007,0.023,-0.209
393,-0.01,0.011,-0.242
394,0.003,-0.001,-0.261
395,0.0,-0.011,-0.274
396,-0.013,-0.02,-0.282
397,-0.027,-0.025,-0.288
398,-0.024,-0.027,-0.288
399,-0.014,-0.022,-0.287
400,-0.003,-0.012,-0.284
