lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.546,0.508,0.826
2,0.102,0.359,0.58
3,-0.083,0.24,0.372
4,-0.009,0.146,0.22
5,0.1,0.074,0.088
6,0.092,0.022,-0.039
7,0.059,-0.015,-0.138
8,0.045,-0.038,-0.199
9,0.042,-0.05,-0.238
10,0.04,-0.053,-0.265
11,0.02,-0.05,-0.286
12,0.007,-0.041,-0.297
13,0.018,-0.029,-0.297
14,0.015,-0.015,-0.3
15,0.009,0.001,-0.304
16,0.007,0.016,-0.305
17,0.004,0.032,-0.304
18,0.001,0.046,-0.3
19,0.0,0.058,-0.289
20,-0.006,0.068,-0.272
21,0.001,0.076,-0.238
22,0.016,0.082,-0.183
23,0.002,0.085,-0.112
24,0.013,0.086,-0.011
25,0.119,0.084,0.136
26,0.276,0.068,0.336
27,0.285,0.055,0.522
28,0.017,0.053,0.628
29,-0.263,0.056,0.669
30,-0.216,0.056,0.681
31,0.113,0.051,0.65
32,0.316,0.053,0.529
33,0.233,0.06,0.328
34,0.057,0.061,0.132
35,-0.011,0.048,-0.006
36,-0.013,0.025,-0.102
37,-0.007,0.007,-0.178
38,-0.008,-0.002,-0.232
39,-0.025,-0.006,-0.267
40,-0.017,-0.011,-0.283
41,-0.001,-0.015,-0.29
42,-0.008,-0.018,-0.299
43,-0.025,-0.019,-0.306
44,-0.032,-0.019,-0.308
45,-0.03,-0.018,-0.309
46,-0.04,-0.014,-0.311
47,-0.031,-0.008,-0.307
48,-0.008,-0.001,-0.294
49,0.002,0.009,-0.275
50,-0.004,0.021,-0.25
51,-0.009,0.029,-0.214
52,0.012,0.029,-0.152
53,0.031,0.023,-0.057
54,0.005,0.025,0.061
55,-0.085,0.039,0.188
56,-0.094,0.056,0.343
57,0.11,0.063,0.547
58,0.413,0.06,0.748
59,0.461,0.057,0.823
60,0.169,0.058,0.702
61,-0.131,0.054,0.505
62,-0.179,0.04,0.341
63,-0.046,0.026,0.206
64,0.048,0.021,0.075
65,0.027,0.026,-0.051
66,-0.003,0.029,-0.145
67,0.001,0.022,-0.202
68,-0.003,0.008,-0.241
69,-0.006,-0.003,-0.268
70,-0.029,-0.012,-0.289
71,-0.042,-0.018,-0.3
72,-0.031,-0.022,-0.3
73,-0.024,-0.025,-0.302
74,-0.022,-0.026,-0.303
75,-0.02,-0.026,-0.303
76,-0.011,-0.024,-0.298
77,-0.015,-0.02,-0.293
78,-0.021,-0.016,-0.284
79,-0.015,-0.01,-0.263
80,0.002,-0.002,-0.226
81,0.002,0.012,-0.176
82,-0.016,0.031,-0.109
83,0.02,0.045,-0.007
84,0.124,0.045,0.143
85,0.217,0.034,0.328
86,0.126,0.028,0.484
87,-0.137,0.031,0.58
88,-0.27,0.036,0.645
89,-0.095,0.036,0.686
90,0.222,0.035,0.66
91,0.305,0.04,0.519
92,0.15,0.047,0.317
93,-0.004,0.043,0.132
94,-0.041,0.027,0.003
95,-0.006,0.008,-0.086
96,0.002,-0.002,-0.163
97,-0.019,-0.004,-0.222
98,-0.027,-0.004,-0.257
99,-0.017,-0.005,-0.273
100,0.0,-0.007,-0.282
101,-0.002,-0.008,-0.292
102,-0.013,-0.008,-0.298
103,-0.021,-0.006,-0.299
104,-0.021,-0.004,-0.299
105,-0.015,0.0,-0.298
106,-0.012,0.005,-0.296
107,0.006,0.011,-0.283
108,0.013,0.019,-0.265
109,0.007,0.027,-0.24
110,0.004,0.03,-0.204
111,0.013,0.027,-0.145
112,0.029,0.023,-0.054
113,-0.013,0.03,0.054
114,-0.07,0.046,0.18
115,0.002,0.06,0.343
116,0.227,0.062,0.545
117,0.413,0.058,0.714
118,0.302,0.055,0.745
119,-0.002,0.055,0.635
120,-0.196,0.049,0.483
121,-0.135,0.037,0.352
122,0.034,0.027,0.23
123,0.08,0.028,0.092
124,0.041,0.035,-0.033
125,-0.0,0.037,-0.127
126,-0.0,0.029,-0.188
127,0.013,0.017,-0.227
128,0.0,0.007,-0.258
129,-0.012,-0.0,-0.276
130,-0.005,-0.004,-0.285
131,-0.004,-0.008,-0.289
132,-0.002,-0.01,-0.291
133,0.014,-0.011,-0.288
134,0.007,-0.011,-0.29
135,-0.004,-0.01,-0.291
136,-0.015,-0.008,-0.288
137,-0.016,-0.004,-0.278
138,-0.014,0.0,-0.259
139,0.001,0.008,-0.223
140,0.004,0.022,-0.173
141,0.012,0.036,-0.103
142,0.054,0.042,-0.003
143,0.143,0.035,0.14
144,0.166,0.026,0.301
145,0.008,0.025,0.429
146,-0.213,0.032,0.524
147,-0.231,0.037,0.61
148,0.023,0.037,0.669
149,0.281,0.037,0.642
150,0.282,0.042,0.5
151,0.1,0.046,0.305
152,-0.023,0.04,0.14
153,-0.036,0.025,0.016
154,-0.007,0.012,-0.076
155,0.019,0.008,-0.152
156,0.001,0.011,-0.211
157,0.015,0.013,-0.24
158,0.008,0.013,-0.262
159,0.014,0.011,-0.275
160,0.017,0.009,-0.282
161,-0.004,0.008,-0.289
162,-0.013,0.009,-0.291
163,-0.015,0.01,-0.291
164,-0.011,0.013,-0.291
165,0.006,0.017,-0.285
166,0.011,0.021,-0.276
167,0.009,0.026,-0.26
168,0.008,0.03,-0.236
169,-0.001,0.028,-0.202
170,0.029,0.022,-0.139
171,0.053,0.021,-0.047
172,-0.005,0.029,0.051
173,-0.044,0.044,0.169
174,0.053,0.053,0.331
175,0.255,0.05,0.525
176,0.353,0.044,0.674
177,0.163,0.041,0.691
178,-0.128,0.039,0.6
179,-0.225,0.032,0.479
180,-0.095,0.023,0.372
181,0.07,0.019,0.251
182,0.104,0.025,0.11
183,0.042,0.031,-0.019
184,0.004,0.028,-0.113
185,-0.002,0.017,-0.176
186,-0.001,0.005,-0.222
187,-0.018,-0.003,-0.255
188,-0.019,-0.009,-0.272
189,-0.022,-0.013,-0.282
190,-0.008,-0.016,-0.284
191,-0.0,-0.018,-0.285
192,0.009,-0.018,-0.283
193,0.004,-0.017,-0.283
194,-0.007,-0.015,-0.285
195,-0.015,-0.011,-0.283
196,-0.02,-0.007,-0.275
197,-0.005,-0.002,-0.254
198,0.007,0.006,-0.219
199,0.001,0.018,-0.172
200,0.004,0.029,-0.107
201,0.043,0.03,-0.009
202,0.102,0.022,0.122
203,0.067,0.015,0.26
204,-0.092,0.017,0.376
205,-0.219,0.026,0.481
206,-0.128,0.031,0.595
207,0.157,0.032,0.674
208,0.314,0.033,0.641
209,0.222,0.037,0.491
210,0.027,0.038,0.306
211,-0.056,0.029,0.152
212,-0.013,0.014,0.038
213,0.021,0.004,-0.062
214,0.002,0.005,-0.147
215,-0.014,0.01,-0.205
216,-0.012,0.011,-0.238
217,0.009,0.008,-0.255
218,0.002,0.003,-0.271
219,-0.016,-0.001,-0.283
220,-0.021,-0.004,-0.287
221,-0.025,-0.007,-0.287
222,-0.031,-0.008,-0.29
223,-0.018,-0.008,-0.288
224,-0.0,-0.007,-0.281
225,0.001,-0.006,-0.273
226,-0.004,-0.004,-0.26
227,-0.018,-0.003,-0.241
228,-0.014,-0.005,-0.204
229,-0.001,-0.007,-0.143
230,-0.008,-0.003,-0.063
231,-0.048,0.009,0.028
232,-0.042,0.024,0.146
233,0.078,0.03,0.307
234,0.254,0.026,0.493
235,0.255,0.023,0.627
236,0.012,0.023,0.646
237,-0.231,0.024,0.578
238,-0.217,0.018,0.489
239,-0.01,0.012,0.396
240,0.148,0.014,0.274
241,0.125,0.025,0.12
242,0.042,0.032,-0.015
243,-0.003,0.025,-0.111
244,0.001,0.011,-0.174
245,0.003,-0.002,-0.218
246,-0.021,-0.009,-0.253
247,-0.023,-0.013,-0.27
248,-0.016,-0.017,-0.277
249,-0.004,-0.019,-0.278
250,-0.008,-0.021,-0.281
251,-0.008,-0.022,-0.281
252,-0.004,-0.021,-0.278
253,-0.009,-0.019,-0.277
254,-0.029,-0.016,-0.279
255,-0.029,-0.011,-0.27
256,-0.022,-0.006,-0.252
257,-0.013,0.003,-0.221
258,-0.014,0.015,-0.178
259,-0.004,0.022,-0.116
260,0.041,0.021,-0.021
261,0.073,0.014,0.104
262,0.004,0.013,0.233
263,-0.158,0.022,0.348
264,-0.215,0.034,0.47
265,-0.011,0.04,0.619
266,0.311,0.04,0.726
267,0.396,0.043,0.682
268,0.198,0.047,0.509
269,-0.028,0.044,0.312
270,-0.086,0.03,0.159
271,-0.025,0.013,0.041
272,0.028,0.006,-0.059
273,0.003,0.009,-0.147
274,-0.011,0.012,-0.203
275,-0.012,0.009,-0.234
276,-0.012,0.001,-0.256
277,-0.019,-0.006,-0.27
278,-0.028,-0.013,-0.279
279,-0.032,-0.019,-0.281
280,-0.036,-0.024,-0.283
281,-0.039,-0.027,-0.284
282,-0.044,-0.028,-0.286
283,-0.032,-0.028,-0.282
284,-0.03,-0.027,-0.274
285,-0.035,-0.026,-0.264
286,-0.042,-0.025,-0.248
287,-0.032,-0.025,-0.213
288,-0.018,-0.023,-0.157
289,-0.037,-0.012,-0.086
290,-0.054,0.007,0.006
291,-0.013,0.022,0.13
292,0.147,0.026,0.303
293,0.291,0.02,0.488
294,0.201,0.016,0.61
295,-0.121,0.018,0.621
296,-0.303,0.018,0.576
297,-0.167,0.014,0.514
298,0.101,0.01,0.428
299,0.19,0.016,0.283
300,0.103,0.027,0.113
301,0.017,0.029,-0.021
302,-0.009,0.017,-0.112
303,-0.006,-0.0,-0.175
304,-0.021,-0.013,-0.221
305,-0.039,-0.021,-0.254
306,-0.032,-0.026,-0.269
307,-0.019,-0.031,-0.273
308,-0.02,-0.034,-0.278
309,-0.027,-0.036,-0.282
310,-0.032,-0.036,-0.284
311,-0.034,-0.035,-0.284
312,-0.041,-0.032,-0.284
313,-0.046,-0.028,-0.282
314,-0.035,-0.022,-0.272
315,-0.02,-0.013,-0.253
316,-0.021,-0.002,-0.226
317,-0.017,0.01,-0.185
318,0.001,0.016,-0.125
319,0.031,0.012,-0.035
320,0.045,0.006,0.082
321,-0.051,0.011,0.201
322,-0.189,0.026,0.318
323,-0.163,0.039,0.462
324,0.118,0.044,0.639
325,0.417,0.044,0.752
326,0.391,0.048,0.684
327,0.109,0.052,0.493
328,-0.086,0.047,0.302
329,-0.082,0.033,0.158
330,0.008,0.021,0.044
331,0.027,0.022,-0.065
332,0.01,0.028,-0.149
333,0.001,0.029,-0.199
334,0.001,0.023,-0.231
335,-0.004,0.014,-0.252
336,-0.012,0.007,-0.266
337,-0.019,0.002,-0.272
338,-0.02,-0.002,-0.275
339,0.003,-0.003,-0.27
340,-0.009,-0.003,-0.274
341,-0.006,-0.002,-0.273
342,0.012,0.002,-0.268
343,0.011,0.006,-0.263
344,-0.001,0.011,-0.255
345,-0.002,0.015,-0.238
346,0.016,0.019,-0.203
347,0.022,0.027,-0.15
348,0.006,0.044,-0.083
349,0.002,0.066,0.006
350,0.075,0.081,0.133
351,0.221,0.08,0.309
352,0.303,0.073,0.489
353,0.138,0.071,0.598
354,-0.148,0.074,0.621
355,-0.204,0.074,0.601
356,0.036,0.07,0.561
357,0.271,0.069,0.466
358,0.269,0.077,0.298
359,0.125,0.083,0.116
360,0.028,0.074,-0.016
361,0.011,0.054,-0.104
362,0.022,0.033,-0.165
363,0.003,0.02,-0.212
364,0.002,0.014,-0.239
365,-0.007,0.007,-0.254
366,0.001,0.002,-0.261
367,0.009,-0.001,-0.264
368,0.0,-0.004,-0.267
369,-0.005,-0.005,-0.269
370,-0.003,-0.004,-0.268
371,-0.02,-0.001,-0.272
372,-0.025,0.002,-0.272
373,-0.013,0.007,-0.263
374,0.006,0.015,-0.243
375,0.005,0.025,-0.218
376,-0.005,0.032,-0.185
377,0.015,0.04,-0.128
378,0.046,0.047,-0.04
379,0.023,0.052,0.067
380,-0.069,0.057,0.184
381,-0.14,0.061,0.313
382,-0.001,0.063,0.484
383,0.332,0.063,0.674
384,0.509,0.061,0.765
385,0.296,0.058,0.654
386,-0.037,0.053,0.454
387,-0.164,0.046,0.281
388,-0.09,0.037,0.153
389,0.001,0.026,0.039
390,0.006,0.015,-0.066
391,-0.024,0.002,-0.148
392,-0.036,-0.011,-0.197
393,-0.031,-0.023,-0.225
394,-0.03,-0.035,-0.246
395,-0.038,-0.046,-0.262
396,-0.043,-0.053,-0.269
397,-0.04,-0.058,-0.271
398,-0.047,-0.058,-0.274
399,-0.045,-0.051,-0.275
400,-0.047,-0.038,-0.276
