lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.832,0.872,0.833
2,0.789,0.834,0.788
3,0.769,0.804,0.765
4,0.769,0.781,0.762
5,0.766,0.763,0.758
6,0.767,0.751,0.757
7,0.739,0.743,0.728
8,0.735,0.738,0.723
9,0.74,0.735,0.728
10,0.754,0.734,0.74
11,0.757,0.735,0.744
12,0.758,0.737,0.746
13,0.737,0.739,0.724
14,0.744,0.742,0.732
15,0.749,0.744,0.737
16,0.767,0.747,0.754
17,0.743,0.748,0.73
18,0.742,0.75,0.729
19,0.738,0.75,0.724
20,0.749,0.75,0.735
21,0.755,0.749,0.741
22,0.756,0.748,0.744
23,0.732,0.746,0.721
24,0.719,0.743,0.71
25,0.71,0.74,0.702
26,0.724,0.733,0.719
27,0.728,0.731,0.725
28,0.721,0.729,0.721
29,0.716,0.728,0.719
30,0.715,0.726,0.718
31,0.725,0.724,0.725
32,0.748,0.722,0.744
33,0.739,0.721,0.733
34,0.721,0.721,0.713
35,0.719,0.721,0.71
36,0.722,0.72,0.711
37,0.73,0.719,0.718
38,0.723,0.718,0.71
39,0.704,0.719,0.691
40,0.705,0.718,0.693
41,0.701,0.717,0.689
42,0.72,0.714,0.707
43,0.72,0.713,0.708
44,0.716,0.712,0.704
45,0.704,0.71,0.692
46,0.703,0.708,0.691
47,0.708,0.705,0.695
48,0.719,0.701,0.705
49,0.713,0.699,0.699
50,0.692,0.697,0.679
51,0.683,0.695,0.67
52,0.698,0.693,0.686
53,0.703,0.691,0.692
54,0.693,0.689,0.684
55,0.689,0.688,0.682
56,0.672,0.686,0.668
57,0.664,0.685,0.663
58,0.676,0.682,0.677
59,0.681,0.68,0.683
60,0.68,0.678,0.682
61,0.663,0.676,0.662
62,0.667,0.674,0.664
63,0.682,0.671,0.675
64,0.691,0.669,0.682
65,0.676,0.668,0.665
66,0.666,0.667,0.654
67,0.665,0.667,0.652
68,0.674,0.666,0.661
69,0.68,0.665,0.666
70,0.666,0.664,0.653
71,0.655,0.663,0.643
72,0.646,0.663,0.634
73,0.65,0.662,0.638
74,0.657,0.66,0.645
75,0.657,0.659,0.645
76,0.661,0.658,0.649
77,0.651,0.658,0.639
78,0.646,0.656,0.633
79,0.66,0.655,0.647
80,0.666,0.653,0.653
81,0.658,0.651,0.645
82,0.65,0.65,0.639
83,0.646,0.649,0.636
84,0.651,0.647,0.642
85,0.654,0.644,0.648
86,0.646,0.642,0.642
87,0.639,0.641,0.638
88,0.634,0.64,0.635
89,0.63,0.637,0.631
90,0.632,0.634,0.631
91,0.632,0.631,0.628
92,0.628,0.628,0.623
93,0.625,0.625,0.617
94,0.622,0.622,0.612
95,0.621,0.618,0.61
96,0.625,0.615,0.613
97,0.621,0.613,0.607
98,0.608,0.612,0.594
99,0.599,0.61,0.585
100,0.605,0.608,0.592
101,0.609,0.607,0.596
102,0.598,0.605,0.585
103,0.596,0.604,0.585
104,0.601,0.603,0.589
105,0.6,0.602,0.588
106,0.6,0.6,0.587
107,0.604,0.598,0.59
108,0.599,0.597,0.585
109,0.591,0.595,0.578
110,0.583,0.593,0.571
111,0.602,0.592,0.59
112,0.602,0.589,0.591
113,0.602,0.588,0.592
114,0.596,0.587,0.589
115,0.594,0.586,0.589
116,0.6,0.584,0.598
117,0.582,0.583,0.582
118,0.57,0.583,0.571
119,0.569,0.582,0.57
120,0.569,0.581,0.567
121,0.563,0.58,0.558
122,0.567,0.579,0.56
123,0.576,0.578,0.567
124,0.577,0.576,0.566
125,0.566,0.575,0.554
126,0.57,0.573,0.557
127,0.58,0.571,0.566
128,0.584,0.57,0.569
129,0.576,0.569,0.563
130,0.573,0.567,0.561
131,0.569,0.565,0.556
132,0.57,0.563,0.558
133,0.573,0.561,0.561
134,0.563,0.559,0.551
135,0.562,0.557,0.55
136,0.558,0.556,0.546
137,0.543,0.554,0.53
138,0.546,0.552,0.533
139,0.552,0.55,0.539
140,0.533,0.548,0.521
141,0.533,0.546,0.522
142,0.533,0.543,0.522
143,0.535,0.54,0.527
144,0.542,0.538,0.536
145,0.537,0.536,0.534
146,0.531,0.533,0.531
147,0.535,0.532,0.536
148,0.541,0.53,0.541
149,0.537,0.529,0.536
150,0.526,0.528,0.523
151,0.521,0.527,0.515
152,0.525,0.527,0.518
153,0.534,0.526,0.525
154,0.531,0.525,0.52
155,0.529,0.524,0.516
156,0.526,0.523,0.513
157,0.521,0.522,0.508
158,0.512,0.521,0.499
159,0.522,0.519,0.509
160,0.521,0.518,0.509
161,0.509,0.516,0.497
162,0.502,0.515,0.491
163,0.503,0.514,0.493
164,0.511,0.513,0.5
165,0.517,0.512,0.505
166,0.518,0.511,0.506
167,0.516,0.51,0.503
168,0.517,0.509,0.505
169,0.517,0.508,0.505
170,0.499,0.507,0.488
171,0.507,0.506,0.497
172,0.5,0.506,0.492
173,0.498,0.505,0.491
174,0.494,0.504,0.49
175,0.508,0.503,0.505
176,0.507,0.502,0.506
177,0.513,0.501,0.513
178,0.506,0.501,0.506
179,0.495,0.5,0.493
180,0.506,0.499,0.502
181,0.5,0.497,0.494
182,0.493,0.496,0.484
183,0.496,0.495,0.486
184,0.478,0.494,0.467
185,0.489,0.493,0.477
186,0.484,0.491,0.471
187,0.494,0.489,0.481
188,0.496,0.489,0.483
189,0.484,0.488,0.473
190,0.483,0.487,0.472
191,0.494,0.486,0.483
192,0.5,0.486,0.489
193,0.484,0.485,0.473
194,0.477,0.485,0.467
195,0.476,0.484,0.465
196,0.486,0.484,0.474
197,0.488,0.483,0.475
198,0.485,0.482,0.473
199,0.483,0.482,0.473
200,0.475,0.482,0.465
201,0.478,0.481,0.469
202,0.477,0.481,0.47
203,0.48,0.48,0.475
204,0.492,0.479,0.489
205,0.482,0.48,0.482
206,0.469,0.479,0.471
207,0.479,0.479,0.481
208,0.482,0.479,0.483
209,0.49,0.479,0.489
210,0.482,0.48,0.479
211,0.473,0.48,0.467
212,0.478,0.48,0.47
213,0.48,0.479,0.47
214,0.472,0.479,0.462
215,0.472,0.479,0.461
216,0.465,0.479,0.454
217,0.475,0.479,0.463
218,0.474,0.477,0.463
219,0.485,0.476,0.475
220,0.491,0.475,0.48
221,0.486,0.474,0.476
222,0.474,0.473,0.464
223,0.479,0.471,0.469
224,0.484,0.47,0.473
225,0.475,0.47,0.465
226,0.463,0.469,0.452
227,0.468,0.469,0.458
228,0.458,0.469,0.449
229,0.455,0.469,0.447
230,0.461,0.469,0.453
231,0.466,0.469,0.459
232,0.459,0.469,0.454
233,0.467,0.468,0.464
234,0.461,0.468,0.46
235,0.469,0.467,0.471
236,0.475,0.466,0.478
237,0.462,0.466,0.465
238,0.459,0.465,0.46
239,0.465,0.464,0.464
240,0.482,0.464,0.478
241,0.478,0.464,0.472
242,0.483,0.464,0.475
243,0.47,0.465,0.461
244,0.472,0.465,0.462
245,0.467,0.465,0.456
246,0.458,0.465,0.447
247,0.456,0.464,0.446
248,0.452,0.465,0.442
249,0.451,0.464,0.443
250,0.453,0.463,0.444
251,0.457,0.462,0.449
252,0.458,0.462,0.449
253,0.457,0.461,0.448
254,0.459,0.461,0.45
255,0.469,0.461,0.459
256,0.469,0.461,0.459
257,0.464,0.461,0.455
258,0.464,0.461,0.456
259,0.469,0.462,0.462
260,0.466,0.462,0.46
261,0.464,0.462,0.46
262,0.466,0.462,0.464
263,0.462,0.462,0.461
264,0.455,0.463,0.457
265,0.462,0.463,0.465
266,0.454,0.462,0.458
267,0.464,0.461,0.466
268,0.464,0.46,0.464
269,0.461,0.459,0.459
270,0.451,0.458,0.447
271,0.459,0.457,0.453
272,0.463,0.456,0.456
273,0.464,0.456,0.455
274,0.451,0.456,0.442
275,0.453,0.456,0.443
276,0.453,0.456,0.443
277,0.46,0.456,0.45
278,0.453,0.457,0.444
279,0.451,0.457,0.443
280,0.449,0.458,0.442
281,0.449,0.458,0.442
282,0.457,0.458,0.449
283,0.462,0.459,0.454
284,0.462,0.459,0.454
285,0.458,0.459,0.449
286,0.46,0.459,0.452
287,0.47,0.46,0.462
288,0.476,0.46,0.468
289,0.471,0.46,0.464
290,0.461,0.461,0.455
291,0.463,0.461,0.459
292,0.461,0.462,0.459
293,0.458,0.462,0.459
294,0.459,0.463,0.462
295,0.451,0.463,0.456
296,0.455,0.464,0.459
297,0.454,0.464,0.457
298,0.461,0.464,0.462
299,0.471,0.464,0.469
300,0.467,0.464,0.463
301,0.461,0.464,0.456
302,0.465,0.464,0.458
303,0.465,0.464,0.456
304,0.473,0.464,0.464
305,0.468,0.464,0.458
306,0.458,0.464,0.448
307,0.468,0.464,0.459
308,0.472,0.464,0.464
309,0.469,0.465,0.461
310,0.471,0.465,0.463
311,0.463,0.465,0.456
312,0.459,0.465,0.451
313,0.461,0.465,0.454
314,0.458,0.464,0.451
315,0.467,0.463,0.458
316,0.462,0.462,0.454
317,0.449,0.462,0.443
318,0.46,0.461,0.454
319,0.46,0.46,0.456
320,0.469,0.46,0.466
321,0.471,0.46,0.469
322,0.46,0.46,0.46
323,0.454,0.461,0.457
324,0.467,0.461,0.471
325,0.46,0.461,0.466
326,0.458,0.461,0.463
327,0.451,0.462,0.454
328,0.462,0.462,0.463
329,0.459,0.462,0.458
330,0.467,0.462,0.463
331,0.459,0.462,0.454
332,0.461,0.463,0.455
333,0.455,0.464,0.448
334,0.465,0.463,0.457
335,0.475,0.463,0.466
336,0.475,0.463,0.466
337,0.468,0.463,0.46
338,0.459,0.463,0.452
339,0.457,0.463,0.451
340,0.471,0.463,0.465
341,0.463,0.463,0.456
342,0.462,0.462,0.456
343,0.452,0.463,0.447
344,0.455,0.462,0.449
345,0.456,0.462,0.449
346,0.464,0.461,0.458
347,0.463,0.46,0.458
348,0.464,0.46,0.461
349,0.455,0.459,0.453
350,0.453,0.458,0.452
351,0.463,0.456,0.463
352,0.464,0.455,0.467
353,0.449,0.454,0.454
354,0.444,0.452,0.451
355,0.447,0.451,0.454
356,0.459,0.448,0.464
357,0.46,0.447,0.463
358,0.457,0.446,0.457
359,0.439,0.446,0.437
360,0.441,0.444,0.436
361,0.435,0.443,0.43
362,0.438,0.441,0.432
363,0.444,0.44,0.437
364,0.437,0.439,0.43
365,0.424,0.438,0.417
366,0.435,0.436,0.429
367,0.434,0.435,0.428
368,0.439,0.434,0.433
369,0.429,0.433,0.424
370,0.424,0.432,0.419
371,0.427,0.432,0.421
372,0.433,0.43,0.427
373,0.437,0.429,0.43
374,0.436,0.428,0.429
375,0.43,0.427,0.423
376,0.427,0.426,0.421
377,0.429,0.424,0.424
378,0.43,0.423,0.426
379,0.43,0.422,0.427
380,0.417,0.42,0.416
381,0.405,0.419,0.407
382,0.406,0.417,0.41
383,0.414,0.415,0.42
384,0.425,0.413,0.432
385,0.41,0.411,0.416
386,0.401,0.41,0.405
387,0.404,0.408,0.406
388,0.407,0.406,0.406
389,0.406,0.404,0.402
390,0.407,0.402,0.402
391,0.39,0.401,0.385
392,0.398,0.399,0.392
393,0.403,0.398,0.397
394,0.395,0.397,0.388
395,0.409,0.397,0.402
396,0.397,0.397,0.391
397,0.398,0.397,0.392
398,0.398,0.399,0.392
399,0.396,0.401,0.391
400,0.403,0.404,0.397
