lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.747,0.805,0.787
2,0.691,0.75,0.699
3,0.642,0.707,0.604
4,0.638,0.673,0.545
5,0.646,0.647,0.5
6,0.632,0.627,0.45
7,0.608,0.613,0.402
8,0.617,0.604,0.39
9,0.612,0.599,0.372
10,0.637,0.597,0.382
11,0.621,0.597,0.366
12,0.623,0.598,0.368
13,0.621,0.601,0.366
14,0.632,0.604,0.374
15,0.626,0.608,0.368
16,0.639,0.611,0.374
17,0.61,0.614,0.35
18,0.606,0.617,0.352
19,0.597,0.619,0.349
20,0.598,0.62,0.354
21,0.599,0.621,0.364
22,0.583,0.62,0.369
23,0.567,0.619,0.382
24,0.604,0.616,0.444
25,0.598,0.614,0.484
26,0.61,0.604,0.544
27,0.61,0.6,0.602
28,0.582,0.597,0.636
29,0.582,0.595,0.674
30,0.576,0.592,0.667
31,0.619,0.59,0.662
32,0.645,0.588,0.625
33,0.619,0.588,0.549
34,0.614,0.587,0.495
35,0.583,0.586,0.43
36,0.572,0.583,0.388
37,0.579,0.581,0.369
38,0.565,0.58,0.343
39,0.561,0.579,0.329
40,0.556,0.578,0.321
41,0.549,0.575,0.313
42,0.563,0.572,0.319
43,0.562,0.571,0.316
44,0.56,0.57,0.318
45,0.566,0.569,0.322
46,0.576,0.568,0.328
47,0.59,0.568,0.339
48,0.593,0.568,0.341
49,0.588,0.57,0.34
50,0.572,0.572,0.337
51,0.566,0.573,0.347
52,0.57,0.575,0.371
53,0.579,0.575,0.407
54,0.578,0.577,0.447
55,0.547,0.579,0.473
56,0.562,0.581,0.536
57,0.566,0.581,0.59
58,0.606,0.579,0.662
59,0.604,0.577,0.681
60,0.582,0.576,0.649
61,0.576,0.574,0.603
62,0.568,0.572,0.545
63,0.576,0.569,0.495
64,0.58,0.566,0.448
65,0.586,0.565,0.414
66,0.559,0.565,0.367
67,0.552,0.564,0.34
68,0.553,0.563,0.328
69,0.553,0.562,0.32
70,0.563,0.561,0.322
71,0.543,0.56,0.307
72,0.541,0.559,0.303
73,0.539,0.556,0.302
74,0.55,0.554,0.312
75,0.553,0.552,0.314
76,0.554,0.551,0.316
77,0.564,0.551,0.323
78,0.556,0.55,0.317
79,0.562,0.549,0.325
80,0.569,0.548,0.341
81,0.559,0.549,0.351
82,0.559,0.55,0.375
83,0.544,0.551,0.398
84,0.541,0.551,0.439
85,0.557,0.55,0.504
86,0.562,0.55,0.562
87,0.532,0.55,0.59
88,0.515,0.549,0.61
89,0.505,0.548,0.605
90,0.554,0.546,0.608
91,0.553,0.544,0.555
92,0.554,0.542,0.502
93,0.544,0.54,0.444
94,0.548,0.537,0.404
95,0.554,0.534,0.376
96,0.561,0.532,0.355
97,0.536,0.531,0.319
98,0.524,0.53,0.299
99,0.511,0.531,0.284
100,0.532,0.531,0.296
101,0.528,0.531,0.292
102,0.534,0.531,0.295
103,0.518,0.531,0.281
104,0.525,0.53,0.288
105,0.5,0.529,0.271
106,0.523,0.527,0.289
107,0.521,0.525,0.287
108,0.524,0.523,0.292
109,0.521,0.522,0.298
110,0.524,0.521,0.313
111,0.529,0.52,0.335
112,0.536,0.518,0.37
113,0.526,0.517,0.402
114,0.528,0.517,0.453
115,0.523,0.518,0.5
116,0.53,0.518,0.554
117,0.543,0.518,0.602
118,0.525,0.517,0.609
119,0.491,0.516,0.571
120,0.478,0.514,0.525
121,0.478,0.511,0.477
122,0.502,0.507,0.443
123,0.495,0.505,0.387
124,0.503,0.503,0.352
125,0.501,0.501,0.324
126,0.506,0.499,0.307
127,0.519,0.496,0.3
128,0.527,0.493,0.295
129,0.51,0.491,0.279
130,0.5,0.49,0.272
131,0.49,0.49,0.265
132,0.472,0.489,0.249
133,0.485,0.489,0.259
134,0.482,0.489,0.26
135,0.48,0.491,0.26
136,0.474,0.491,0.256
137,0.47,0.491,0.253
138,0.477,0.491,0.262
139,0.484,0.491,0.278
140,0.487,0.491,0.296
141,0.496,0.491,0.328
142,0.5,0.49,0.363
143,0.511,0.489,0.411
144,0.522,0.488,0.469
145,0.492,0.488,0.501
146,0.481,0.49,0.539
147,0.481,0.491,0.571
148,0.498,0.493,0.586
149,0.514,0.494,0.568
150,0.508,0.496,0.516
151,0.496,0.497,0.458
152,0.474,0.497,0.393
153,0.464,0.495,0.341
154,0.48,0.492,0.321
155,0.489,0.49,0.301
156,0.483,0.488,0.278
157,0.486,0.486,0.27
158,0.482,0.485,0.26
159,0.488,0.483,0.26
160,0.512,0.482,0.277
161,0.5,0.481,0.267
162,0.5,0.481,0.27
163,0.489,0.48,0.264
164,0.471,0.48,0.251
165,0.487,0.48,0.262
166,0.475,0.48,0.255
167,0.46,0.481,0.248
168,0.453,0.48,0.25
169,0.456,0.479,0.264
170,0.461,0.477,0.286
171,0.467,0.475,0.319
172,0.464,0.474,0.352
173,0.477,0.474,0.405
174,0.483,0.472,0.459
175,0.506,0.47,0.521
176,0.516,0.468,0.569
177,0.489,0.466,0.57
178,0.467,0.465,0.547
179,0.45,0.465,0.5
180,0.457,0.464,0.458
181,0.46,0.463,0.409
182,0.463,0.464,0.365
183,0.449,0.465,0.316
184,0.443,0.465,0.283
185,0.44,0.464,0.257
186,0.461,0.461,0.257
187,0.455,0.459,0.243
188,0.452,0.456,0.239
189,0.454,0.453,0.239
190,0.454,0.45,0.237
191,0.456,0.447,0.239
192,0.471,0.445,0.25
193,0.454,0.444,0.241
194,0.464,0.444,0.251
195,0.452,0.445,0.242
196,0.452,0.445,0.243
197,0.446,0.445,0.243
198,0.443,0.447,0.251
199,0.432,0.448,0.26
200,0.435,0.449,0.284
201,0.423,0.448,0.306
202,0.434,0.446,0.355
203,0.439,0.444,0.406
204,0.44,0.444,0.457
205,0.41,0.443,0.48
206,0.422,0.442,0.52
207,0.457,0.441,0.549
208,0.487,0.44,0.546
209,0.478,0.44,0.497
210,0.454,0.44,0.434
211,0.451,0.44,0.384
212,0.449,0.438,0.339
213,0.439,0.438,0.298
214,0.432,0.437,0.267
215,0.417,0.437,0.237
216,0.415,0.436,0.226
217,0.412,0.435,0.218
218,0.427,0.433,0.227
219,0.432,0.431,0.228
220,0.432,0.428,0.229
221,0.423,0.426,0.223
222,0.424,0.424,0.223
223,0.432,0.423,0.228
224,0.441,0.421,0.237
225,0.426,0.42,0.228
226,0.417,0.419,0.225
227,0.417,0.419,0.232
228,0.422,0.419,0.247
229,0.426,0.419,0.269
230,0.41,0.419,0.282
231,0.402,0.421,0.309
232,0.4,0.422,0.35
233,0.411,0.423,0.402
234,0.43,0.421,0.464
235,0.435,0.419,0.511
236,0.426,0.418,0.532
237,0.402,0.417,0.508
238,0.416,0.415,0.486
239,0.43,0.414,0.448
240,0.44,0.413,0.405
241,0.424,0.414,0.345
242,0.42,0.414,0.305
243,0.413,0.415,0.269
244,0.409,0.414,0.244
245,0.403,0.413,0.225
246,0.403,0.412,0.213
247,0.4,0.411,0.208
248,0.405,0.41,0.212
249,0.386,0.408,0.201
250,0.402,0.406,0.212
251,0.402,0.404,0.209
252,0.409,0.404,0.214
253,0.406,0.403,0.213
254,0.406,0.402,0.215
255,0.416,0.401,0.222
256,0.424,0.4,0.235
257,0.422,0.401,0.242
258,0.413,0.402,0.253
259,0.398,0.403,0.263
260,0.392,0.403,0.283
261,0.39,0.403,0.322
262,0.383,0.402,0.363
263,0.37,0.403,0.403
264,0.38,0.404,0.455
265,0.396,0.403,0.501
266,0.418,0.402,0.527
267,0.416,0.4,0.506
268,0.417,0.399,0.466
269,0.403,0.397,0.41
270,0.396,0.395,0.357
271,0.407,0.392,0.32
272,0.417,0.391,0.293
273,0.403,0.39,0.255
274,0.387,0.39,0.225
275,0.37,0.389,0.2
276,0.375,0.388,0.197
277,0.389,0.387,0.206
278,0.385,0.386,0.204
279,0.378,0.386,0.198
280,0.367,0.385,0.19
281,0.366,0.383,0.187
282,0.381,0.38,0.198
283,0.378,0.377,0.2
284,0.374,0.374,0.197
285,0.38,0.372,0.203
286,0.373,0.371,0.205
287,0.366,0.369,0.208
288,0.384,0.368,0.238
289,0.38,0.369,0.257
290,0.384,0.37,0.294
291,0.365,0.37,0.32
292,0.379,0.37,0.374
293,0.377,0.369,0.422
294,0.378,0.369,0.471
295,0.344,0.368,0.474
296,0.335,0.367,0.466
297,0.344,0.366,0.441
298,0.363,0.364,0.407
299,0.377,0.362,0.363
300,0.358,0.361,0.298
301,0.358,0.361,0.258
302,0.36,0.358,0.229
303,0.369,0.356,0.214
304,0.386,0.354,0.215
305,0.362,0.352,0.187
306,0.364,0.351,0.186
307,0.343,0.351,0.171
308,0.342,0.35,0.17
309,0.338,0.349,0.168
310,0.346,0.349,0.175
311,0.335,0.348,0.166
312,0.333,0.347,0.166
313,0.338,0.347,0.171
314,0.351,0.345,0.181
315,0.343,0.344,0.178
316,0.346,0.342,0.189
317,0.349,0.341,0.204
318,0.334,0.34,0.211
319,0.349,0.338,0.248
320,0.348,0.336,0.284
321,0.33,0.336,0.316
322,0.326,0.336,0.364
323,0.328,0.337,0.413
324,0.35,0.337,0.466
325,0.361,0.337,0.488
326,0.36,0.338,0.467
327,0.324,0.339,0.4
328,0.32,0.338,0.349
329,0.315,0.336,0.296
330,0.328,0.334,0.262
331,0.329,0.332,0.225
332,0.321,0.332,0.193
333,0.336,0.331,0.187
334,0.335,0.33,0.174
335,0.34,0.329,0.17
336,0.346,0.328,0.173
337,0.331,0.328,0.163
338,0.346,0.329,0.176
339,0.33,0.33,0.165
340,0.329,0.33,0.161
341,0.329,0.331,0.161
342,0.33,0.332,0.166
343,0.326,0.333,0.168
344,0.314,0.333,0.159
345,0.312,0.334,0.162
346,0.327,0.334,0.18
347,0.325,0.335,0.192
348,0.339,0.336,0.227
349,0.326,0.337,0.248
350,0.345,0.337,0.301
351,0.367,0.336,0.365
352,0.374,0.335,0.422
353,0.345,0.335,0.449
354,0.319,0.335,0.462
355,0.318,0.335,0.459
356,0.322,0.334,0.428
357,0.355,0.334,0.403
358,0.347,0.335,0.344
359,0.334,0.335,0.285
360,0.32,0.333,0.234
361,0.303,0.33,0.191
362,0.324,0.326,0.184
363,0.319,0.322,0.168
364,0.327,0.319,0.166
365,0.316,0.316,0.155
366,0.313,0.313,0.15
367,0.324,0.31,0.158
368,0.315,0.307,0.15
369,0.311,0.305,0.149
370,0.306,0.304,0.146
371,0.305,0.304,0.146
372,0.303,0.302,0.147
373,0.295,0.301,0.14
374,0.297,0.3,0.144
375,0.289,0.3,0.145
376,0.287,0.299,0.156
377,0.285,0.298,0.171
378,0.286,0.296,0.199
379,0.279,0.295,0.228
380,0.279,0.293,0.274
381,0.273,0.292,0.318
382,0.3,0.29,0.385
383,0.314,0.288,0.432
384,0.34,0.286,0.466
385,0.314,0.283,0.427
386,0.291,0.281,0.371
387,0.263,0.278,0.302
388,0.269,0.276,0.258
389,0.26,0.273,0.205
390,0.266,0.27,0.176
391,0.258,0.268,0.144
392,0.256,0.265,0.126
393,0.248,0.264,0.11
394,0.257,0.262,0.11
395,0.269,0.261,0.116
396,0.279,0.261,0.125
397,0.253,0.261,0.106
398,0.271,0.263,0.119
399,0.265,0.266,0.112
400,0.269,0.27,0.114
