lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.557,0.51,0.833
2,0.121,0.35,0.593
3,-0.103,0.223,0.372
4,-0.033,0.123,0.216
5,0.053,0.047,0.078
6,0.07,-0.007,-0.046
7,0.022,-0.045,-0.148
8,-0.004,-0.067,-0.213
9,0.003,-0.078,-0.251
10,0.025,-0.079,-0.272
11,0.022,-0.073,-0.288
12,0.007,-0.061,-0.3
13,-0.01,-0.045,-0.307
14,-0.013,-0.027,-0.31
15,0.001,-0.008,-0.308
16,0.021,0.012,-0.304
17,0.018,0.031,-0.303
18,-0.007,0.048,-0.301
19,-0.015,0.064,-0.293
20,0.004,0.078,-0.273
21,0.027,0.088,-0.236
22,0.03,0.097,-0.181
23,0.009,0.102,-0.11
24,0.033,0.105,-0.007
25,0.154,0.105,0.146
26,0.296,0.091,0.342
27,0.282,0.08,0.527
28,0.032,0.078,0.641
29,-0.246,0.081,0.688
30,-0.184,0.081,0.705
31,0.122,0.078,0.656
32,0.358,0.08,0.536
33,0.278,0.088,0.333
34,0.116,0.09,0.141
35,0.02,0.077,-0.003
36,0.022,0.055,-0.099
37,0.024,0.036,-0.176
38,0.02,0.027,-0.232
39,-0.002,0.022,-0.268
40,-0.012,0.018,-0.288
41,-0.0,0.013,-0.296
42,0.013,0.009,-0.3
43,0.009,0.007,-0.304
44,0.001,0.009,-0.306
45,0.003,0.012,-0.305
46,-0.0,0.016,-0.305
47,0.019,0.021,-0.298
48,0.029,0.029,-0.288
49,0.027,0.04,-0.275
50,0.014,0.052,-0.253
51,0.013,0.06,-0.214
52,0.054,0.061,-0.145
53,0.069,0.057,-0.049
54,0.019,0.06,0.065
55,-0.055,0.076,0.198
56,-0.065,0.093,0.355
57,0.166,0.102,0.569
58,0.448,0.099,0.765
59,0.496,0.096,0.841
60,0.212,0.095,0.723
61,-0.084,0.089,0.528
62,-0.132,0.075,0.357
63,-0.006,0.06,0.215
64,0.096,0.055,0.085
65,0.07,0.058,-0.041
66,0.019,0.06,-0.14
67,0.009,0.054,-0.203
68,0.015,0.041,-0.242
69,0.033,0.029,-0.266
70,0.01,0.02,-0.286
71,-0.009,0.012,-0.296
72,-0.017,0.006,-0.303
73,-0.006,0.001,-0.303
74,0.001,-0.003,-0.302
75,0.005,-0.005,-0.301
76,0.002,-0.003,-0.3
77,0.001,0.001,-0.294
78,-0.002,0.006,-0.285
79,0.026,0.011,-0.262
80,0.044,0.021,-0.225
81,0.032,0.036,-0.175
82,0.014,0.057,-0.107
83,0.061,0.072,-0.003
84,0.159,0.073,0.148
85,0.229,0.064,0.327
86,0.116,0.06,0.481
87,-0.113,0.065,0.59
88,-0.234,0.071,0.658
89,-0.065,0.072,0.698
90,0.22,0.072,0.654
91,0.336,0.076,0.52
92,0.211,0.081,0.322
93,0.045,0.077,0.137
94,0.01,0.062,0.008
95,0.05,0.042,-0.08
96,0.061,0.029,-0.158
97,0.035,0.025,-0.219
98,0.004,0.024,-0.259
99,-0.003,0.021,-0.279
100,0.001,0.017,-0.289
101,0.015,0.015,-0.293
102,0.008,0.014,-0.298
103,-0.002,0.015,-0.301
104,-0.009,0.017,-0.302
105,0.002,0.019,-0.298
106,0.011,0.022,-0.294
107,0.023,0.028,-0.284
108,0.013,0.036,-0.272
109,0.001,0.044,-0.25
110,0.005,0.047,-0.21
111,0.043,0.046,-0.141
112,0.053,0.045,-0.049
113,0.004,0.054,0.059
114,-0.038,0.072,0.191
115,0.045,0.088,0.361
116,0.268,0.093,0.566
117,0.438,0.092,0.733
118,0.329,0.091,0.768
119,0.052,0.091,0.665
120,-0.142,0.085,0.507
121,-0.102,0.072,0.368
122,0.045,0.062,0.237
123,0.126,0.061,0.105
124,0.101,0.066,-0.019
125,0.031,0.067,-0.121
126,0.036,0.059,-0.184
127,0.05,0.046,-0.227
128,0.048,0.035,-0.256
129,0.019,0.026,-0.278
130,-0.006,0.02,-0.292
131,-0.01,0.014,-0.297
132,0.002,0.01,-0.296
133,0.014,0.006,-0.295
134,0.012,0.006,-0.295
135,0.002,0.007,-0.295
136,-0.005,0.01,-0.292
137,-0.003,0.014,-0.281
138,0.021,0.018,-0.258
139,0.033,0.027,-0.222
140,0.033,0.041,-0.17
141,0.035,0.056,-0.1
142,0.097,0.061,0.006
143,0.184,0.056,0.15
144,0.189,0.049,0.311
145,0.01,0.049,0.44
146,-0.184,0.056,0.547
147,-0.198,0.062,0.635
148,0.047,0.063,0.689
149,0.272,0.064,0.645
150,0.293,0.068,0.501
151,0.142,0.071,0.312
152,0.013,0.064,0.145
153,-0.003,0.048,0.022
154,0.022,0.031,-0.07
155,0.036,0.023,-0.15
156,0.016,0.022,-0.211
157,0.01,0.023,-0.248
158,0.012,0.022,-0.268
159,0.023,0.02,-0.279
160,0.03,0.018,-0.285
161,0.02,0.019,-0.29
162,0.006,0.021,-0.293
163,0.0,0.025,-0.295
164,0.006,0.028,-0.293
165,0.012,0.033,-0.288
166,0.011,0.04,-0.281
167,0.008,0.047,-0.266
168,0.009,0.052,-0.242
169,0.021,0.051,-0.201
170,0.056,0.047,-0.133
171,0.066,0.048,-0.044
172,0.024,0.059,0.056
173,-0.002,0.075,0.178
174,0.119,0.084,0.348
175,0.301,0.084,0.541
176,0.397,0.08,0.695
177,0.211,0.078,0.713
178,-0.046,0.076,0.632
179,-0.174,0.069,0.501
180,-0.072,0.06,0.382
181,0.066,0.056,0.253
182,0.119,0.06,0.114
183,0.067,0.064,-0.014
184,0.027,0.06,-0.109
185,0.019,0.048,-0.175
186,0.03,0.034,-0.221
187,0.025,0.023,-0.252
188,0.013,0.015,-0.271
189,-0.004,0.009,-0.284
190,0.007,0.003,-0.288
191,0.019,-0.001,-0.287
192,0.035,-0.003,-0.284
193,0.017,-0.001,-0.287
194,0.006,0.002,-0.289
195,0.003,0.007,-0.285
196,0.012,0.012,-0.275
197,0.024,0.019,-0.253
198,0.022,0.03,-0.221
199,0.012,0.045,-0.173
200,0.021,0.056,-0.104
201,0.058,0.058,-0.005
202,0.121,0.051,0.128
203,0.079,0.045,0.269
204,-0.059,0.047,0.394
205,-0.165,0.055,0.505
206,-0.053,0.061,0.622
207,0.178,0.062,0.681
208,0.333,0.064,0.646
209,0.245,0.068,0.493
210,0.089,0.068,0.316
211,-0.011,0.058,0.157
212,0.017,0.043,0.04
213,0.046,0.033,-0.06
214,0.039,0.032,-0.143
215,0.012,0.037,-0.206
216,-0.006,0.038,-0.244
217,0.003,0.034,-0.264
218,0.015,0.028,-0.274
219,0.019,0.023,-0.28
220,-0.0,0.02,-0.288
221,-0.007,0.018,-0.29
222,0.003,0.017,-0.287
223,0.015,0.016,-0.284
224,0.029,0.016,-0.278
225,0.018,0.019,-0.273
226,0.007,0.023,-0.261
227,-0.002,0.025,-0.24
228,0.018,0.024,-0.198
229,0.04,0.024,-0.135
230,0.033,0.031,-0.054
231,-0.0,0.045,0.039
232,0.009,0.059,0.158
233,0.13,0.065,0.323
234,0.277,0.062,0.506
235,0.265,0.059,0.642
236,0.04,0.058,0.67
237,-0.194,0.056,0.602
238,-0.17,0.05,0.512
239,0.01,0.043,0.406
240,0.181,0.045,0.282
241,0.166,0.052,0.128
242,0.078,0.058,-0.008
243,0.021,0.052,-0.109
244,0.023,0.038,-0.174
245,0.026,0.024,-0.221
246,0.014,0.015,-0.252
247,-0.003,0.011,-0.271
248,-0.011,0.007,-0.281
249,0.001,0.003,-0.282
250,0.012,-0.0,-0.282
251,0.02,-0.0,-0.28
252,0.002,0.002,-0.283
253,-0.003,0.006,-0.283
254,-0.004,0.01,-0.279
255,0.016,0.015,-0.266
256,0.033,0.023,-0.245
257,0.026,0.033,-0.217
258,0.015,0.044,-0.174
259,0.03,0.051,-0.11
260,0.079,0.05,-0.014
261,0.094,0.045,0.107
262,0.015,0.045,0.235
263,-0.127,0.054,0.36
264,-0.164,0.065,0.488
265,0.036,0.071,0.638
266,0.308,0.072,0.726
267,0.408,0.074,0.684
268,0.241,0.077,0.519
269,0.029,0.072,0.326
270,-0.047,0.058,0.168
271,-0.001,0.041,0.045
272,0.056,0.033,-0.054
273,0.037,0.034,-0.142
274,0.003,0.037,-0.205
275,-0.009,0.035,-0.241
276,0.004,0.029,-0.259
277,0.01,0.021,-0.269
278,0.004,0.015,-0.276
279,-0.006,0.011,-0.281
280,-0.02,0.007,-0.285
281,-0.008,0.003,-0.283
282,-0.002,0.001,-0.281
283,0.005,-0.0,-0.276
284,-0.011,0.001,-0.274
285,-0.012,0.003,-0.263
286,-0.009,0.004,-0.244
287,0.013,0.004,-0.205
288,0.021,0.007,-0.15
289,-0.005,0.019,-0.081
290,-0.026,0.037,0.01
291,0.037,0.052,0.14
292,0.199,0.056,0.314
293,0.311,0.052,0.496
294,0.187,0.049,0.616
295,-0.084,0.05,0.648
296,-0.263,0.049,0.6
297,-0.142,0.043,0.535
298,0.087,0.04,0.434
299,0.202,0.044,0.291
300,0.153,0.054,0.126
301,0.057,0.055,-0.012
302,0.016,0.044,-0.107
303,0.033,0.026,-0.168
304,0.033,0.012,-0.215
305,0.008,0.004,-0.248
306,-0.013,-0.001,-0.266
307,-0.013,-0.005,-0.273
308,-0.01,-0.009,-0.277
309,0.003,-0.012,-0.276
310,-0.004,-0.011,-0.278
311,-0.015,-0.009,-0.281
312,-0.029,-0.006,-0.282
313,-0.019,-0.002,-0.277
314,-0.002,0.003,-0.265
315,0.003,0.011,-0.248
316,-0.007,0.022,-0.223
317,-0.004,0.033,-0.182
318,0.022,0.036,-0.119
319,0.068,0.031,-0.027
320,0.075,0.027,0.089
321,-0.043,0.031,0.203
322,-0.171,0.045,0.327
323,-0.13,0.057,0.48
324,0.153,0.063,0.657
325,0.426,0.065,0.763
326,0.398,0.068,0.691
327,0.139,0.071,0.507
328,-0.07,0.064,0.309
329,-0.077,0.048,0.161
330,0.01,0.035,0.046
331,0.047,0.033,-0.06
332,0.028,0.038,-0.146
333,-0.009,0.038,-0.205
334,0.0,0.032,-0.235
335,0.011,0.022,-0.252
336,0.012,0.013,-0.262
337,0.004,0.007,-0.27
338,-0.011,0.003,-0.275
339,-0.01,-0.0,-0.275
340,-0.011,-0.003,-0.276
341,0.004,-0.005,-0.272
342,0.0,-0.003,-0.27
343,-0.012,-0.0,-0.266
344,-0.024,0.003,-0.259
345,-0.008,0.005,-0.24
346,0.014,0.006,-0.205
347,0.012,0.014,-0.154
348,-0.014,0.03,-0.09
349,-0.017,0.051,-0.003
350,0.086,0.062,0.133
351,0.236,0.061,0.308
352,0.295,0.054,0.488
353,0.08,0.052,0.592
354,-0.177,0.054,0.633
355,-0.223,0.054,0.612
356,0.003,0.05,0.563
357,0.221,0.052,0.459
358,0.24,0.06,0.293
359,0.112,0.068,0.116
360,0.016,0.06,-0.018
361,-0.006,0.04,-0.109
362,0.018,0.019,-0.168
363,0.014,0.006,-0.214
364,0.018,-0.002,-0.239
365,-0.026,-0.007,-0.261
366,-0.018,-0.011,-0.267
367,-0.005,-0.015,-0.269
368,0.005,-0.016,-0.269
369,-0.009,-0.014,-0.272
370,-0.018,-0.009,-0.273
371,-0.031,-0.004,-0.275
372,-0.012,0.003,-0.268
373,0.003,0.011,-0.257
374,0.004,0.022,-0.243
375,-0.012,0.036,-0.221
376,-0.016,0.046,-0.187
377,0.015,0.056,-0.128
378,0.063,0.065,-0.037
379,0.023,0.073,0.068
380,-0.076,0.08,0.184
381,-0.135,0.085,0.319
382,0.057,0.089,0.508
383,0.385,0.091,0.694
384,0.576,0.09,0.787
385,0.342,0.088,0.671
386,0.025,0.084,0.479
387,-0.116,0.078,0.299
388,-0.053,0.07,0.168
389,0.023,0.06,0.05
390,0.034,0.049,-0.057
391,0.001,0.036,-0.142
392,-0.018,0.024,-0.196
393,-0.016,0.011,-0.227
394,0.006,-0.001,-0.244
395,0.001,-0.012,-0.258
396,-0.012,-0.02,-0.267
397,-0.023,-0.024,-0.271
398,-0.02,-0.024,-0.272
399,-0.007,-0.019,-0.269
400,0.002,-0.005,-0.267
