lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.739,0.82,0.779
2,0.71,0.761,0.591
3,0.691,0.713,0.421
4,0.66,0.675,0.295
5,0.629,0.646,0.199
6,0.645,0.624,0.111
7,0.633,0.608,0.021
8,0.619,0.597,-0.038
9,0.613,0.59,-0.066
10,0.604,0.586,-0.086
11,0.593,0.585,-0.087
12,0.592,0.586,-0.104
13,0.583,0.588,-0.118
14,0.587,0.591,-0.114
15,0.59,0.594,-0.115
16,0.591,0.596,-0.115
17,0.589,0.599,-0.106
18,0.592,0.601,-0.122
19,0.594,0.602,-0.099
20,0.599,0.603,-0.086
21,0.595,0.602,-0.049
22,0.603,0.601,0.002
23,0.6,0.599,0.057
24,0.597,0.596,0.134
25,0.58,0.593,0.245
26,0.58,0.584,0.398
27,0.587,0.581,0.52
28,0.6,0.578,0.599
29,0.553,0.575,0.632
30,0.578,0.573,0.651
31,0.562,0.571,0.628
32,0.563,0.569,0.55
33,0.56,0.568,0.392
34,0.577,0.565,0.239
35,0.554,0.562,0.121
36,0.568,0.559,0.052
37,0.552,0.558,-0.008
38,0.543,0.556,-0.048
39,0.537,0.557,-0.092
40,0.546,0.556,-0.106
41,0.549,0.554,-0.114
42,0.556,0.554,-0.102
43,0.564,0.554,-0.111
44,0.566,0.554,-0.121
45,0.564,0.555,-0.12
46,0.563,0.556,-0.121
47,0.565,0.557,-0.107
48,0.566,0.558,-0.097
49,0.568,0.559,-0.088
50,0.562,0.56,-0.076
51,0.562,0.562,-0.035
52,0.553,0.563,0.021
53,0.555,0.564,0.099
54,0.556,0.564,0.181
55,0.543,0.566,0.275
56,0.543,0.566,0.395
57,0.571,0.566,0.559
58,0.603,0.565,0.716
59,0.558,0.565,0.762
60,0.553,0.564,0.671
61,0.557,0.564,0.523
62,0.57,0.562,0.404
63,0.557,0.56,0.296
64,0.608,0.559,0.207
65,0.587,0.558,0.108
66,0.549,0.558,0.021
67,0.553,0.559,-0.033
68,0.564,0.56,-0.065
69,0.55,0.56,-0.075
70,0.551,0.561,-0.097
71,0.55,0.562,-0.11
72,0.552,0.563,-0.12
73,0.547,0.564,-0.12
74,0.552,0.564,-0.107
75,0.558,0.564,-0.111
76,0.561,0.565,-0.116
77,0.563,0.565,-0.114
78,0.564,0.566,-0.106
79,0.57,0.566,-0.076
80,0.585,0.567,-0.042
81,0.576,0.568,-0.01
82,0.579,0.57,0.043
83,0.57,0.571,0.135
84,0.585,0.57,0.252
85,0.583,0.571,0.38
86,0.589,0.571,0.49
87,0.573,0.571,0.559
88,0.569,0.571,0.612
89,0.562,0.57,0.643
90,0.547,0.568,0.62
91,0.552,0.566,0.527
92,0.572,0.564,0.382
93,0.548,0.563,0.243
94,0.558,0.561,0.144
95,0.565,0.56,0.064
96,0.562,0.559,0.011
97,0.562,0.558,-0.046
98,0.562,0.558,-0.08
99,0.55,0.557,-0.1
100,0.557,0.557,-0.111
101,0.561,0.557,-0.099
102,0.553,0.557,-0.108
103,0.55,0.557,-0.111
104,0.547,0.557,-0.118
105,0.549,0.557,-0.103
106,0.549,0.556,-0.099
107,0.568,0.555,-0.094
108,0.559,0.555,-0.092
109,0.565,0.555,-0.074
110,0.568,0.554,-0.038
111,0.572,0.553,0.017
112,0.55,0.551,0.093
113,0.552,0.549,0.168
114,0.539,0.547,0.263
115,0.543,0.545,0.397
116,0.546,0.543,0.547
117,0.537,0.541,0.666
118,0.53,0.539,0.699
119,0.528,0.538,0.614
120,0.523,0.535,0.506
121,0.528,0.534,0.407
122,0.547,0.531,0.312
123,0.528,0.529,0.205
124,0.515,0.527,0.116
125,0.524,0.526,0.038
126,0.536,0.524,-0.026
127,0.526,0.522,-0.057
128,0.53,0.521,-0.079
129,0.534,0.52,-0.1
130,0.517,0.521,-0.116
131,0.508,0.521,-0.124
132,0.515,0.522,-0.122
133,0.519,0.522,-0.114
134,0.523,0.522,-0.112
135,0.52,0.522,-0.114
136,0.514,0.521,-0.112
137,0.514,0.519,-0.099
138,0.516,0.518,-0.077
139,0.52,0.516,-0.051
140,0.519,0.514,-0.023
141,0.518,0.512,0.037
142,0.508,0.509,0.127
143,0.512,0.507,0.241
144,0.519,0.504,0.366
145,0.502,0.502,0.452
146,0.512,0.5,0.531
147,0.498,0.498,0.606
148,0.495,0.494,0.643
149,0.504,0.492,0.611
150,0.494,0.49,0.51
151,0.474,0.488,0.361
152,0.483,0.487,0.233
153,0.463,0.485,0.134
154,0.472,0.484,0.071
155,0.479,0.483,0.007
156,0.479,0.484,-0.043
157,0.482,0.485,-0.085
158,0.488,0.487,-0.099
159,0.493,0.49,-0.107
160,0.496,0.492,-0.102
161,0.494,0.494,-0.108
162,0.495,0.496,-0.115
163,0.494,0.498,-0.118
164,0.497,0.5,-0.117
165,0.505,0.502,-0.104
166,0.506,0.504,-0.097
167,0.512,0.506,-0.094
168,0.516,0.508,-0.075
169,0.511,0.51,-0.044
170,0.516,0.511,0.02
171,0.523,0.512,0.096
172,0.522,0.513,0.166
173,0.51,0.513,0.263
174,0.52,0.513,0.392
175,0.523,0.512,0.533
176,0.504,0.511,0.645
177,0.518,0.51,0.661
178,0.496,0.51,0.587
179,0.493,0.51,0.491
180,0.485,0.511,0.403
181,0.501,0.511,0.306
182,0.5,0.511,0.21
183,0.519,0.512,0.109
184,0.528,0.512,0.028
185,0.52,0.511,-0.025
186,0.52,0.512,-0.053
187,0.516,0.512,-0.079
188,0.507,0.513,-0.102
189,0.505,0.513,-0.112
190,0.507,0.514,-0.118
191,0.516,0.515,-0.12
192,0.52,0.516,-0.114
193,0.518,0.516,-0.124
194,0.519,0.516,-0.118
195,0.515,0.515,-0.115
196,0.521,0.515,-0.104
197,0.522,0.514,-0.089
198,0.515,0.512,-0.067
199,0.52,0.51,-0.023
200,0.496,0.508,0.034
201,0.493,0.504,0.116
202,0.494,0.501,0.218
203,0.494,0.497,0.315
204,0.497,0.493,0.408
205,0.502,0.49,0.494
206,0.501,0.488,0.586
207,0.487,0.486,0.629
208,0.494,0.484,0.618
209,0.479,0.482,0.5
210,0.464,0.479,0.357
211,0.479,0.478,0.236
212,0.456,0.475,0.136
213,0.477,0.473,0.08
214,0.47,0.472,0.01
215,0.469,0.471,-0.055
216,0.466,0.472,-0.087
217,0.474,0.472,-0.102
218,0.472,0.472,-0.104
219,0.466,0.472,-0.104
220,0.469,0.472,-0.116
221,0.471,0.473,-0.122
222,0.473,0.472,-0.128
223,0.478,0.471,-0.121
224,0.481,0.47,-0.107
225,0.48,0.469,-0.108
226,0.471,0.467,-0.106
227,0.472,0.466,-0.084
228,0.475,0.464,-0.046
229,0.458,0.463,0.002
230,0.464,0.461,0.081
231,0.453,0.459,0.148
232,0.455,0.456,0.235
233,0.451,0.454,0.363
234,0.454,0.451,0.502
235,0.449,0.449,0.591
236,0.471,0.447,0.616
237,0.432,0.445,0.56
238,0.431,0.444,0.483
239,0.425,0.443,0.406
240,0.422,0.442,0.319
241,0.444,0.441,0.211
242,0.445,0.441,0.106
243,0.439,0.443,0.019
244,0.44,0.444,-0.039
245,0.446,0.445,-0.065
246,0.448,0.446,-0.093
247,0.443,0.446,-0.113
248,0.453,0.446,-0.123
249,0.456,0.447,-0.121
250,0.452,0.447,-0.123
251,0.455,0.447,-0.123
252,0.454,0.448,-0.131
253,0.451,0.448,-0.128
254,0.452,0.448,-0.126
255,0.449,0.448,-0.11
256,0.452,0.448,-0.088
257,0.445,0.448,-0.067
258,0.441,0.448,-0.032
259,0.455,0.447,0.027
260,0.438,0.446,0.103
261,0.442,0.444,0.198
262,0.445,0.441,0.29
263,0.432,0.44,0.374
264,0.429,0.438,0.472
265,0.413,0.436,0.577
266,0.421,0.434,0.649
267,0.416,0.433,0.606
268,0.451,0.431,0.498
269,0.467,0.43,0.352
270,0.444,0.429,0.228
271,0.443,0.429,0.141
272,0.438,0.428,0.068
273,0.42,0.427,-0.006
274,0.421,0.427,-0.07
275,0.425,0.428,-0.096
276,0.415,0.427,-0.118
277,0.418,0.427,-0.12
278,0.422,0.428,-0.121
279,0.418,0.428,-0.128
280,0.424,0.428,-0.126
281,0.426,0.429,-0.127
282,0.43,0.428,-0.115
283,0.431,0.428,-0.112
284,0.428,0.428,-0.128
285,0.434,0.428,-0.114
286,0.43,0.428,-0.098
287,0.433,0.428,-0.062
288,0.441,0.427,-0.004
289,0.436,0.427,0.052
290,0.426,0.427,0.116
291,0.42,0.428,0.21
292,0.435,0.428,0.349
293,0.425,0.429,0.483
294,0.433,0.429,0.567
295,0.427,0.428,0.569
296,0.43,0.427,0.531
297,0.412,0.426,0.48
298,0.416,0.426,0.41
299,0.419,0.425,0.313
300,0.435,0.425,0.193
301,0.414,0.425,0.088
302,0.421,0.425,0.007
303,0.431,0.425,-0.049
304,0.429,0.425,-0.074
305,0.428,0.425,-0.106
306,0.43,0.425,-0.132
307,0.415,0.425,-0.131
308,0.416,0.425,-0.135
309,0.419,0.423,-0.133
310,0.42,0.421,-0.131
311,0.421,0.419,-0.128
312,0.418,0.416,-0.134
313,0.422,0.413,-0.129
314,0.42,0.41,-0.115
315,0.415,0.406,-0.097
316,0.417,0.403,-0.075
317,0.407,0.4,-0.043
318,0.398,0.396,0.005
319,0.388,0.392,0.082
320,0.39,0.388,0.181
321,0.378,0.384,0.254
322,0.377,0.38,0.338
323,0.371,0.376,0.453
324,0.367,0.373,0.584
325,0.355,0.37,0.655
326,0.364,0.367,0.607
327,0.35,0.366,0.46
328,0.357,0.364,0.311
329,0.349,0.363,0.201
330,0.36,0.361,0.124
331,0.367,0.36,0.049
332,0.373,0.36,-0.026
333,0.389,0.36,-0.073
334,0.366,0.36,-0.104
335,0.356,0.361,-0.117
336,0.358,0.361,-0.128
337,0.359,0.361,-0.13
338,0.357,0.361,-0.134
339,0.359,0.361,-0.135
340,0.361,0.361,-0.133
341,0.362,0.36,-0.129
342,0.361,0.36,-0.121
343,0.372,0.359,-0.125
344,0.364,0.358,-0.119
345,0.359,0.357,-0.104
346,0.358,0.355,-0.064
347,0.358,0.354,-0.021
348,0.342,0.353,0.024
349,0.348,0.352,0.09
350,0.353,0.351,0.194
351,0.344,0.351,0.332
352,0.349,0.352,0.47
353,0.352,0.353,0.529
354,0.349,0.354,0.546
355,0.341,0.356,0.538
356,0.345,0.358,0.504
357,0.37,0.36,0.434
358,0.355,0.361,0.312
359,0.364,0.36,0.175
360,0.366,0.361,0.07
361,0.366,0.361,0.002
362,0.355,0.361,-0.047
363,0.365,0.361,-0.083
364,0.37,0.361,-0.117
365,0.364,0.362,-0.135
366,0.37,0.361,-0.135
367,0.365,0.36,-0.135
368,0.37,0.358,-0.139
369,0.368,0.356,-0.138
370,0.36,0.354,-0.146
371,0.354,0.352,-0.143
372,0.349,0.349,-0.136
373,0.343,0.347,-0.119
374,0.336,0.345,-0.104
375,0.324,0.343,-0.086
376,0.331,0.34,-0.058
377,0.321,0.338,-0.007
378,0.332,0.336,0.074
379,0.332,0.334,0.135
380,0.342,0.333,0.22
381,0.337,0.332,0.318
382,0.34,0.331,0.458
383,0.333,0.331,0.595
384,0.334,0.331,0.675
385,0.337,0.331,0.579
386,0.331,0.332,0.433
387,0.327,0.333,0.294
388,0.334,0.334,0.195
389,0.339,0.335,0.113
390,0.358,0.336,0.038
391,0.347,0.337,-0.036
392,0.341,0.338,-0.089
393,0.326,0.338,-0.117
394,0.326,0.338,-0.13
395,0.33,0.336,-0.132
396,0.328,0.334,-0.147
397,0.326,0.329,-0.145
398,0.323,0.324,-0.149
399,0.315,0.315,-0.145
400,0.315,0.305,-0.145
