gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2262,1816,28.5802097320557,15.304144859314,44.2416534423828,3670144,2262,1393,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-01 22:30:21.859883,97.33536064162841,12.553950167082167,11.092912716897999,0.00378663597988926,9.0,-12.59,1.015504800579495,-13.33,3.6086,9.573,29.804,0.8153,26.5222,23.3024,23.207118781248518,7
62,npp,1534,1147,29.0171985626221,15.3019676208496,44.2418022155762,3670144,1533,844,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-02 22:11:29.732130,96.7294268371886,43.48664141832542,37.528538583421465,0.021660956474564588,6.0,-43.59,1.4867838833500562,-44.03,5.2891,9.6937,28.4014,0.8052,20.802,23.364,22.818956234721128,7
98,npp,791,481,36.4988746643066,15.3072290420532,44.2448272705078,3670144,792,287,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-03 21:52:37.604205,96.13721566934227,61.60460826523176,51.1381964090857,0.052524047324683035,3.0,-61.72,2.5331140255951103,-62.01,5.5988,12.3021,39.1338,0.6345,17.3573,23.157,21.835363785313575,7
116,npp,2742,4026,66.292121887207,15.3050479888916,44.2402839660645,3670144,2743,3180,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-03 23:32:58.648004,-76.66108265436218,69.21034245917754,55.852632765324984,0.016495320262831244,19.0,69.35,3.5496478698597698,69.1,4.4288,9.1432,40.9927,0.8537,23.905,56.5908,56.17573654349513,7
233,npp,665,2039,10.4080228805542,15.3017120361328,44.2412490844727,3670144,665,1606,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-06 22:36:36.505630,-33.069419257553506,0.5229244159324185,0.46289244573962224,0.2135883282572745,10.0,0.39,1.0,-0.64,3.3971,7.8051,28.5672,1.0,10.408,10.408,5.033584203095309,7
269,npp,2997,1372,7.09012508392334,15.3065567016602,44.2425537109375,3670144,2998,1034,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-07 22:17:46.163743,98.12089246771448,34.75422531333256,30.305313617343742,0.14192087355533323,7.0,-34.87,1.2937979144666532,-35.47,4.4631,9.2231,34.3583,0.8463,6.1565,6.0001,2.4290163599447845,7
350,npp,1507,41,23.0536403656006,15.305703163147,44.2446403503418,3670144,1510,16,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-09 21:40:00.136907,95.6636264205628,69.47832956244382,55.9966103665772,0.04940628254041987,1.0,-69.59,3.5496478698597698,-69.83,6.1436,11.582,24.5064,0.6739,11.0369,15.536,14.292814534211209,7
404,npp,2824,2928,42.8343086242676,15.3012771606445,44.2397346496582,3670144,2824,2362,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-10 23:01:39.722699,-78.6974554580183,43.64482475363281,37.660161111753986,0.03774338336037992,14.0,43.74,1.5732132722552272,43.22,3.7718,9.068,34.2941,0.8607,29.2684,36.869,35.91928220682397,7
539,npp,2974,260,39.5790328979492,15.3024740219116,44.2448348999023,3670176,2971,134,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-14 21:46:14.743812,95.50397706298364,65.85403930642656,53.875729550257084,8.767271486147674e-11,2.0,-65.97,3.0,-66.22,6.5822,11.4647,30.1029,0.6808,17.1766,26.9454,26.9454,7
557,npp,1880,3809,50.317554473877,15.3033332824707,44.2439804077148,3670144,1880,3063,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-14 23:26:39.345409,-77.14908092171518,65.65183091939497,53.75775370253902,0.001081356217222638,18.0,65.79,3.0,65.51,4.2388,9.7311,42.35,0.8021,21.334,40.359,40.331790376780695,7
593,npp,1197,3151,44.1526565551758,15.3054943084717,44.2408676147461,3670176,1196,2518,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-15 23:07:52.550256,-78.16659744801795,50.71370213337008,43.24932725312563,1.0343375656928414e-06,15.0,50.82,1.847645286154319,50.39,3.8849,9.5094,36.8799,0.8208,26.5551,36.2399,36.2399,7
629,npp,498,2483,1.99532830715179,15.3018226623535,44.2414588928223,3670176,498,2010,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-16 22:49:05.759305,-79.9379815941562,24.908972102712355,21.89092029474449,2.7257561755443975e-13,12.0,24.97,1.1367971201176101,24.255,3.5737,8.2495,27.8585,0.9461,2.3036,1.8879,1.8879,7
665,npp,2855,1816,3.28603267669678,15.3036460876465,44.241569519043,3670176,2855,1393,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-17 22:30:15.411734,98.01266412952808,12.52746184508352,11.070144283909828,1.8695733724325459e-19,9.0,-12.59,1.015504800579495,-13.33,3.6086,9.573,29.804,0.8153,1.6142,2.6792,2.6792,7
710,npp,2125,1147,2.01981627941132,15.3034191131592,44.2435722351074,3670176,2124,844,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-18 22:11:23.285534,97.00628849126119,43.470854160689626,37.517792600411475,1.3028373747414692e-24,6.0,-43.59,1.4867838833500562,-44.03,5.2891,9.6937,28.4014,0.8052,2.6438,1.6263,1.6263,7
764,npp,259,4027,53.201904296875,15.3071050643921,44.2403106689453,3670176,262,3181,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.85538177095096,69.22163899868004,55.86220262352697,1.3813105198632047e-21,19.0,69.36,3.5496478698597698,69.1,4.4288,9.1432,40.9927,0.8537,20.2173,45.4162,45.4162,7
872,npp,1233,2039,29.610387802124,15.303671836853,44.2415733337402,3670176,1233,1606,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-22 22:36:30.055781,-133.77963332460845,0.43958401538527053,0.3891350735679096,4.385120982257569e-29,10.0,0.39,1.0,-0.64,3.3971,7.8051,28.5672,1.0,29.6104,29.6104,29.6104,7
908,npp,507,1371,29.8434448242188,15.3046092987061,44.244457244873,3670176,507,1033,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-23 22:17:37.936508,96.92739274239463,34.82828190035416,30.369083917647117,8.459373110848156e-28,7.0,-34.92,1.2937979144666532,-35.47,4.4631,9.2231,34.3583,0.8463,23.743,25.2553,25.2553,7
944,npp,2839,699,31.2574272155762,15.3027276992798,44.2416152954102,3670176,2839,480,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-24 21:58:45.819923,96.40668163086691,56.65615929081821,47.6881327774598,4.411385623423382e-25,4.0,-56.77,2.1127631471468895,-57.09,5.5831,11.1872,32.8254,0.6977,17.3047,21.8079,21.8079,7
998,npp,1017,3589,2.6799201965332,15.3039045333862,44.2415466308594,3670176,1017,2912,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-25 23:20:18.305456,-77.5755975823821,61.470173859525644,51.057337716329485,5.284672479556292e-26,17.0,61.59,2.5331140255951103,61.28,3.5321,7.7955,37.056,1.0012,5.7856,2.6832,2.6832,7
1070,npp,2676,2261,27.3411331176758,15.3070526123047,44.244327545166,3670176,2677,1817,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-27 22:42:42.964317,-79.52436579823386,13.05538846948308,11.535009908536791,1.55448355261939e-18,11.0,13.09,1.015504800579495,12.39,2.812,6.8657,31.5889,1.1368,27.968,31.0823,31.0823,7
1142,npp,1219,921,37.2420616149902,15.3011665344238,44.2421531677246,3670176,1220,684,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-29 22:05:00.510400,97.11591298325703,50.70288248650454,43.23837695251695,3.7649692439530365e-06,5.0,-50.82,1.847645286154319,-51.16,6.1646,13.4541,37.6111,0.5801,20.6799,21.6053,21.6053,7
1178,npp,468,258,8.29286766052246,15.3055419921875,44.2405204772949,3670144,470,133,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-30 21:46:06.614703,95.89991101707021,65.88673860218671,53.896807930540675,0.003947951972107857,2.0,-66.0,3.0,-66.22,6.5822,11.4647,30.1029,0.6808,6.7479,5.6458,5.546459667981671,7
1196,npp,2446,3807,24.8040294647217,15.3009748458862,44.2425575256348,3670176,2443,3062,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-04-30 23:26:29.438782,-76.95112130812463,65.61451017436931,53.73618726138233,3.959591086838575e-10,18.0,65.75,3.0,65.51,4.2388,9.7311,42.35,0.8021,12.8295,19.895,19.895,7
1232,npp,1761,3150,3.97152495384216,15.3017101287842,44.2401313781738,3670144,1763,2517,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-01 23:07:44.442442,-78.81429481913146,50.6788618878651,43.22288250997938,0.0007863550902638541,15.0,50.79,1.847645286154319,50.39,3.8849,9.5094,36.8799,0.8208,4.8079,3.2598,3.2598,7
1268,npp,1059,2481,31.2612419128418,15.301586151123,44.2440032958984,3670144,1059,2009,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-02 22:48:55.892152,-79.6778742977467,24.80990406871377,21.80546658259787,0.015384329791187397,12.0,24.87,1.1367971201176101,24.255,3.5737,8.2495,27.8585,0.9461,28.0478,29.5775,29.19039183857015,7
1295,npp,326,1814,33.845043182373,15.3010873794556,44.244140625,3670144,326,1391,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-03 22:30:05.566651,98.03222480345443,12.641989081264859,11.170988496372425,0.04877465770937872,9.0,-12.71,1.015504800579495,-13.33,3.6086,9.573,29.804,0.8153,31.7066,27.5949,26.367607792505623,7
1331,npp,2665,1144,41.6456718444824,15.3065853118896,44.2399291992188,3670144,2665,842,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-04 22:11:13.460770,97.16532934357741,43.583435481960215,37.609056699606604,0.10435060127166185,6.0,-43.7,1.5732132722552272,-44.03,5.2891,9.6937,28.4014,0.8052,28.1152,33.5322,30.90647824606881,7
1367,npp,1918,477,48.3577499389648,15.3070888519287,44.2429389953613,3670144,1924,284,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-05 21:52:19.578505,95.88875257306229,61.690343084050724,51.19841650490643,0.20966597525645644,3.0,-61.8,2.5331140255951103,-62.01,5.5988,12.3021,39.1338,0.6345,22.0389,30.6809,25.40518040106003,7
1430,npp,118,3369,42.6693572998047,15.3012247085571,44.2423820495605,3670144,119,2718,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-06 23:13:55.636136,-77.99662220222528,56.51060569161786,47.58564374696275,0.1374993579639895,16.0,56.63,2.1127631471468895,56.31,4.2377,9.2327,39.4351,0.8454,23.6312,36.0717,32.61187273539501,7
1466,npp,2492,2701,4.93755102157593,15.3065528869629,44.2428817749023,3670144,2492,2171,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-07 22:55:07.091745,-79.19289305605503,34.95641977560709,30.477116804093512,0.09950641942039576,13.0,35.03,1.2937979144666532,34.56,3.8159,8.5147,33.5786,0.9167,5.0403,4.5261,2.022269960269425,7
1538,npp,1052,1367,36.7700424194336,15.3051385879517,44.239429473877,3670144,1052,1031,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-09 22:17:26.438596,97.22192545559274,34.98817188570924,30.503242561734503,0.03942882357156461,7.0,-35.08,1.2937979144666532,-35.47,4.4631,9.2231,34.3583,0.8463,29.0967,31.1171,30.124972321557124,7
1574,npp,294,696,44.3548622131348,15.3020343780518,44.2431449890137,3670144,295,477,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-10 21:58:34.332723,96.657978780218,56.727612474697146,47.73937248851287,0.018350983116993215,4.0,-56.84,2.1127631471468895,-57.09,5.5831,11.1872,32.8254,0.6977,23.5039,30.9459,30.4841434313831,7
1610,npp,2610,36,40.044807434082,15.3025960922241,44.2429656982422,3670144,2613,13,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-11 21:39:40.444106,95.620873380716,69.55928774036445,56.04314989459808,0.0048432941973812,1.0,-69.67,3.5496478698597698,-69.83,6.1436,11.582,24.5064,0.6739,15.8236,26.9864,26.86453062138813,7
1628,npp,1542,3586,46.219898223877,15.3045921325684,44.2446174621582,3670144,1543,2909,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-11 23:20:06.826709,-77.55282658291873,61.4001310325824,51.01002811666979,0.017855656600390544,17.0,61.53,2.5331140255951103,61.28,3.5321,7.7955,37.056,1.0012,22.974,46.2768,45.82750708366773,7
1664,npp,850,2923,10.2092485427856,15.3033905029297,44.2386093139648,3670144,851,2358,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-12 23:01:20.058012,-79.44618851435199,43.487150464750144,37.53310294156088,0.007085027388417867,14.0,43.57,1.5732132722552272,43.22,3.7718,9.068,34.2941,0.8607,8.5306,8.7875,8.609223015351526,7
1709,npp,141,2256,20.4216594696045,15.3072471618652,44.2409019470215,3670144,141,1812,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-13 22:42:29.730489,-77.68180669595819,12.800797315462768,11.31090493535072,0.0012247250519355469,11.0,12.81,1.015504800579495,12.39,2.812,6.8657,31.5889,1.1368,21.1541,23.216,23.185182858821488,7
1745,npp,2490,1589,31.7303276062012,15.305272102356,44.2407455444336,3670176,2490,1194,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-14 22:23:39.403204,97.74546939039051,24.718626847839655,21.72553281409566,9.467277692739613e-07,8.0,-24.81,1.1367971201176101,-25.15,4.2382,10.307,32.3919,0.7573,26.6505,24.0284,24.0284,7
1781,npp,1752,916,26.2079601287842,15.3025741577148,44.2380828857422,3670176,1752,682,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-15 22:04:47.295643,96.95998074924967,50.84336511822384,43.34521612630649,3.729151748825867e-13,5.0,-50.96,1.847645286154319,-51.16,6.1646,13.4541,37.6111,0.5801,14.7079,15.2041,15.2041,7
1817,npp,999,254,44.3027496337891,15.3062963485718,44.2401962280273,3670176,1000,131,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-16 21:45:53.412252,95.82749807472784,65.95733756905402,53.937283147055155,5.658328593944358e-19,2.0,-66.07,3.0,-66.22,6.5822,11.4647,30.1029,0.6808,18.7512,30.1613,30.1613,7
1835,npp,2978,3803,42.3500289916992,15.3009052276611,44.2440414428711,3670176,2981,3059,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.45918236846472,65.55371473794915,53.69588770910255,1.3490141568693615e-08,18.0,65.68,3.0,65.51,4.2388,9.7311,42.35,0.8021,18.6781,33.9683,33.9683,7
1880,npp,2274,3145,47.330192565918,15.3053703308105,44.2424697875977,3670176,2276,2514,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.87890479368205,50.54736222632106,43.120380546469605,5.508883999081235e-15,15.0,50.65,1.847645286154319,50.39,3.8849,9.5094,36.8799,0.8208,28.2749,38.8479,38.8479,7
1916,npp,1570,2476,34.2535209655762,15.307014465332,44.2435569763184,3670176,1571,2005,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-18 22:48:42.708053,-80.0404296943253,24.57019349812109,21.597067319114363,8.893861267300565e-21,12.0,24.63,1.1367971201176101,24.255,3.5737,8.2495,27.8585,0.9461,30.68,32.4086,32.4086,7
1943,npp,852,1809,36.0336799621582,15.3010654449463,44.2408981323242,3670176,852,1387,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-19 22:29:52.383383,99.07805062774472,12.919434320009952,11.414907322861803,1.0963611925009905e-25,9.0,-12.99,1.015504800579495,-13.33,3.6086,9.573,29.804,0.8153,33.8619,29.3794,29.3794,7
1988,npp,117,1140,19.7116050720215,15.3064031600952,44.2440528869629,3670176,118,839,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-20 22:11:00.275957,97.52729473000113,43.714102604893206,37.71335767585661,1.7357190881550956e-31,6.0,-43.83,1.5732132722552272,-44.03,5.2891,9.6937,28.4014,0.8052,14.1729,15.8713,15.8713,7
2024,npp,2441,473,26.6696815490723,15.3027238845825,44.242862701416,3670176,2441,281,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-21 21:52:06.391171,96.14075312584778,61.77593559036341,51.25410833715546,2.412707672513527e-29,3.0,-61.89,2.5331140255951103,-62.01,5.5988,12.3021,39.1338,0.6345,13.4771,16.9208,16.9208,7
2042,npp,1320,4019,31.5391521453857,15.3012800216675,44.244140625,3670176,1320,3177,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.68136068761281,69.10417978677066,55.795337578024075,9.178264102261376e-27,19.0,69.24,3.5496478698597698,69.1,4.4288,9.1432,40.9927,0.8537,14.1145,26.9236,26.9236,7
2168,npp,2281,2030,12.7672281265259,15.3024234771729,44.2439079284668,3670176,2281,1597,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-24 22:36:03.550628,51.09988770742406,0.41011145499467555,0.3630231067469412,3.083959938356482e-26,10.0,-0.34,1.0,-0.64,3.3971,7.8051,28.5672,1.0,12.7672,12.7672,12.7672,7
2204,npp,1551,1362,4.05159735679626,15.3041105270386,44.2419128417969,3670176,1550,1027,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-25 22:17:11.421269,97.00213049830997,35.20684747400906,30.685517913872665,4.965429437321193e-23,7.0,-35.3,1.2937979144666532,-35.47,4.4631,9.2231,34.3583,0.8463,3.808,3.4287,3.4287,7
2240,npp,807,691,19.2503719329834,15.3013124465942,44.2430076599121,3670176,807,472,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-26 21:58:19.314569,96.59142965191661,56.85134133157701,47.824171252856786,2.704156847305326e-18,4.0,-56.97,2.1127631471468895,-57.09,5.5831,11.1872,32.8254,0.6977,11.6216,13.4308,13.4308,7
2285,npp,48,30,19.756519317627,15.3031387329102,44.2382316589355,3670176,53,11,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-27 21:39:23.653867,95.12614280838329,69.66142983090278,56.0935469201125,2.8579870365534537e-12,1.0,-69.76,3.5496478698597698,-69.83,6.1436,11.582,24.5064,0.6739,10.1081,13.314,13.314,7
2303,npp,2054,3579,36.6455574035645,15.3008899688721,44.2411918640137,3670176,2055,2904,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.55618875774243,61.260003755378435,50.91048940881062,1.0650197976614522e-21,17.0,61.38,2.5331140255951103,61.28,3.5321,7.7955,37.056,1.0012,19.1943,36.6907,36.6907,7
2339,npp,1359,2916,26.2947216033936,15.3041114807129,44.240406036377,3670176,1358,2352,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-28 23:01:03.271605,-78.52826295034838,43.2385451376294,37.32883763022983,2.4886963738535026e-16,14.0,43.33,1.4867838833500562,43.22,3.7718,9.068,34.2941,0.8607,19.3917,22.6328,22.6328,7
2366,npp,649,2250,24.6417465209961,15.3036251068115,44.2399749755859,3670176,649,1807,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.68029985235778,12.454876123637723,11.005603100148464,1.1626689967333556e-09,11.0,12.47,1.015504800579495,12.39,2.812,6.8657,31.5889,1.1368,25.3098,28.0135,28.0135,7
2402,npp,2996,1583,46.5345115661621,15.3018884658813,44.2386436462402,3670144,2996,1190,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-30 22:23:24.402928,98.48225555778805,25.01048370384901,21.976388881919885,0.0010494765920926264,8.0,-25.1,1.1367971201176101,-25.15,4.2382,10.307,32.3919,0.7573,39.6732,35.2391,35.212692547771475,7
2447,npp,2239,910,32.7514457702637,15.3044195175171,44.241527557373,3670144,2243,678,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-05-31 22:04:30.523808,96.48725699493352,51.02413063435356,43.4807720910666,0.015598147218706756,5.0,-51.13,1.847645286154319,-51.16,6.1646,13.4541,37.6111,0.5801,18.2495,19.0002,18.60771165806361,7
2537,npp,2774,3137,12.5937147140503,15.307445526123,44.2420272827148,3670144,2775,2509,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-02 23:07:14.489144,-78.53504388820667,50.3231332101791,42.94354824945348,0.05162159535464657,15.0,50.42,1.847645286154319,50.39,3.8849,9.5094,36.8799,0.8208,9.4745,10.3367,9.037771730842646,7
2564,npp,2069,2468,16.0081825256348,15.3033285140991,44.2391242980957,3670144,2069,1999,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-03 22:48:25.948171,-79.37787201669133,24.176761658402487,21.25472063019105,0.1351436316870534,12.0,24.23,1.1367971201176101,24.255,3.5737,8.2495,27.8585,0.9461,14.6302,15.146,11.745448692181842,7
2591,npp,1348,1802,41.1108322143555,15.304591178894,44.2409439086914,3670144,1348,1380,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-04 22:29:35.632987,98.48290977918995,13.318905590829102,11.765612191965404,0.17242035626246469,9.0,-13.38,1.015504800579495,-13.33,3.6086,9.573,29.804,0.8153,38.8615,33.519,29.180473199562044,7
2627,npp,612,1133,25.6080474853516,15.3040685653687,44.2426719665527,3670144,613,833,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-05 22:10:43.539074,97.41253946146276,43.95863668782817,37.90798963626014,0.11562365404880189,6.0,-44.07,1.5732132722552272,-44.03,5.2891,9.6937,28.4014,0.8052,17.921,20.619,17.709620082632913,7
2663,npp,2934,467,28.358922958374,15.3019285202026,44.2412300109863,3670144,2935,276,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-06 21:51:49.665945,96.1491053688476,61.91169152718757,51.339427684462805,0.07554856425198665,3.0,-62.01,2.5331140255951103,-62.01,5.5988,12.3021,39.1338,0.6345,14.1439,17.9925,16.09150943341684,7
2681,npp,1813,4010,13.6546173095703,15.3054294586182,44.2404670715332,3670144,1815,3173,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-06 23:32:10.712267,-76.71145711925423,68.96985016011612,55.713455818162046,0.08419498260650156,19.0,69.1,3.5496478698597698,69.1,4.4288,9.1432,40.9927,0.8537,9.0761,11.6564,9.537843952333166,7
2717,npp,1129,3355,37.0353393554688,15.3063898086548,44.242546081543,3670144,1129,2704,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-07 23:13:23.954405,-77.74147557326017,56.17179145876636,47.333831892833224,0.061287982218971526,16.0,56.28,2.1127631471468895,56.31,4.2377,9.2327,39.4351,0.8454,20.9645,31.3088,29.76664129458003,7
2753,npp,412,2687,38.6765174865723,15.3061113357544,44.2392997741699,3670144,412,2162,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-08 22:54:35.419909,-78.95070095144749,34.36169915657,29.972923556286162,0.03940105384283686,13.0,34.43,1.2937979144666532,34.56,3.8159,8.5147,33.5786,0.9167,31.1177,35.4534,34.461971077289554,7
2789,npp,2768,2022,35.3515815734863,15.3033742904663,44.2443580627441,3670144,2768,1589,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-09 22:35:45.108749,64.40527506528011,0.8830047268324912,0.7815683264014759,0.02141852659186819,10.0,-0.74,1.0,-0.64,3.3971,7.8051,28.5672,1.0,35.3516,35.3516,34.81265637606235,7
2861,npp,1289,684,32.5662803649902,15.3069086074829,44.2432594299316,3670144,1289,465,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-11 21:58:00.915592,96.30547882334568,57.043425519035864,47.95940800119694,0.0016242581072084723,4.0,-57.14,2.1127631471468895,-57.09,5.5831,11.1872,32.8254,0.6977,17.9242,22.7211,22.68022960927754,7
2915,npp,2535,3570,43.0841445922852,15.3060169219971,44.242374420166,3670144,2536,2897,196611,3866755,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-12 23:19:33.421632,-77.67511945982076,61.08875148738796,50.790993823217484,0.003190928099808881,17.0,61.2,2.5331140255951103,61.28,3.5321,7.7955,37.056,1.0012,21.7361,43.1372,43.05690827935062,7
2951,npp,1839,2908,18.1420097351074,15.3026008605957,44.2416763305664,3670176,1837,2345,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-13 23:00:44.885103,-78.12223761978015,42.942249692988796,37.085827471297954,0.00032295567898118235,14.0,43.03,1.4867838833500562,43.22,3.7718,9.068,34.2941,0.8607,13.9083,15.6155,15.6155,7
2978,npp,1127,2242,9.26609420776367,15.3028392791748,44.2408294677734,3670176,1127,1799,196611,3866787,2328,yem_sanaa_33_52,15.30416667,44.24166667,33,52,yem_sanaa,2012-06-14 22:41:56.350721,-80.19471163555217,12.011639271510672,10.614548123162868,1.344521806656393e-08,11.0,12.02,1.015504800579495,12.39,2.812,6.8657,31.5889,1.1368,10.1689,10.534,10.534,7
