gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2963,262,1.98138427734375,15.3765201568604,44.2678871154785,3670176,2965,136,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-14 21:46:14.743812,95.86536180668737,65.81500563794877,53.851743538645486,8.859374490163874e-11,2.0,-65.93,3.0,-66.18,0.6679,1.0385,1.8634,0.4268,0.7575,0.8456,7
593,npp,1185,3153,1.25201618671417,15.3821458816528,44.2703132629395,3670176,1188,2519,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.77074697608307,50.76721908266072,43.290502443285014,1.0543630207266091e-06,15.0,50.87,1.847645286154319,50.45,0.3791,0.6767,1.403,0.655,0.7546,0.8201,7
629,npp,486,2484,0.287492096424103,15.3780727386475,44.2690887451172,3670176,486,2011,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-16 22:49:03.980025,-79.16641641659642,24.952506935408937,21.928648220003925,2.808025410609406e-13,12.0,25.02,1.1367971201176101,24.33,0.2647,0.4077,0.9719,1.0872,0.3375,0.3126,7
665,npp,2843,1817,0.814243495464325,15.3802299499512,44.2677383422852,3670176,2843,1395,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-17 22:30:13.632454,96.42495778328333,12.491835555235982,11.038802831978137,1.9394519841878095e-19,9.0,-12.54,1.015504800579495,-13.21,0.2706,0.447,0.8946,0.9915,0.8048,0.8073,7
710,npp,2114,1149,0.767252087593079,15.3764486312866,44.2683525085449,3670176,2115,846,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-18 22:11:23.285534,97.7323132008909,43.393972219648084,37.45550933304364,1.3555558612436771e-24,6.0,-43.52,1.4867838833500562,-43.97,0.3988,0.6143,1.0781,0.7215,0.5461,0.5535,7
764,npp,247,4028,0.904604732990265,15.3799571990967,44.2710380554199,3670176,248,3181,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.65553872515126,69.23261921076248,55.86856970987334,1.4537697089554235e-21,19.0,69.38,3.5496478698597698,69.13,0.4901,1.2684,2.5771,0.3494,0.3407,0.3161,7
872,npp,1221,2040,0.754752397537231,15.3792953491211,44.2692108154297,3670176,1221,1607,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-22 22:36:28.276501,-87.62046870222368,0.37933685009845325,0.33580325062870975,4.5990744906627307e-29,10.0,0.43,1.0,-0.53,0.2578,0.4432,0.9031,1.0,0.7548,0.7548,7
908,npp,495,1372,1.0443558096885681,15.3812780380249,44.2693252563477,3670176,494,1034,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-23 22:17:36.157229,97.17367561495584,34.7666506184195,30.317215710048632,8.8342351219716e-28,7.0,-34.87,1.2937979144666532,-35.38,0.2745,0.4895,0.8787,0.9054,0.8721,0.9455,7
944,npp,2827,701,1.79237794876099,15.377477645874,44.2724876403809,3670176,2826,482,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-24 21:58:44.040642,96.52063009974447,56.594457483922056,47.64360016014014,4.559959209082746e-25,4.0,-56.72,2.1127631471468895,-57.07,0.5663,0.8747,1.6917,0.5067,0.8776,0.9082,7
998,npp,1005,3590,0.783319711685181,15.3773050308228,44.2714538574219,3670176,1003,2913,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.32810896192069,61.48669631788557,51.068641609267566,5.482770080221472e-26,17.0,61.61,2.5331140255951103,61.26,0.564,0.9112,1.9825,0.4864,0.3927,0.381,7
1070,npp,2665,2262,0.665520429611206,15.3768482208252,44.2706642150879,3670176,2665,1818,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-27 22:42:41.185036,-80.00453273999125,13.133738380138253,11.603980759691034,1.5772906253679638e-18,11.0,13.15,1.015504800579495,12.42,0.2683,0.436,0.8392,1.0165,0.6692,0.6765,7
1142,npp,1207,922,2.86409044265747,15.3779277801514,44.2674179077148,3670176,1207,685,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-29 22:04:58.731165,96.80379329074061,50.673774996854725,43.21611779171875,4.8210985431305225e-06,5.0,-50.79,1.847645286154319,-51.07,0.4922,1.0392,1.8603,0.4265,1.4309,1.2215,7
1196,npp,2434,3808,0.955981969833374,15.379900932312,44.2679214477539,3670176,2437,3063,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.3333845125475,65.63055974514188,53.74610289262527,3.917352464699588e-10,18.0,65.77,3.0,65.52,0.605,1.263,2.1483,0.3509,0.3409,0.3355,7
1745,npp,2478,1591,0.855991065502167,15.3812065124512,44.273063659668,3670176,2478,1196,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-14 22:23:37.623923,96.97616165467937,24.63440183535473,21.652686574311712,9.826488754937218e-07,8.0,-24.71,1.1367971201176101,-25.0,0.2977,0.4945,1.0895,0.8963,0.7612,0.7672,7
1781,npp,1740,918,1.2846474647522,15.3785152435303,44.2690963745117,3670176,1739,683,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-15 22:04:45.516361,96.64938159620343,50.79060543807103,43.30480713663294,3.9001641761055304e-13,5.0,-50.9,1.847645286154319,-51.07,0.4922,1.0392,1.8603,0.4265,0.5761,0.5479,7
1817,npp,987,256,1.78599667549133,15.3804664611816,44.2704010009766,3670176,986,132,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-16 21:45:51.632971,95.6201274592885,65.92317611098795,53.916566075213616,5.948371709625891e-19,2.0,-66.04,3.0,-66.18,0.6679,1.0385,1.8634,0.4268,0.6924,0.7622,7
1835,npp,2965,3803,1.85263872146606,15.3824148178101,44.2696914672852,3670176,2967,3060,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.27326390920744,65.55041950357288,53.694070626232275,1.4087083420543594e-08,18.0,65.68,3.0,65.52,0.605,1.263,2.1483,0.3509,0.6398,0.6502,7
1880,npp,2262,3146,0.675682246685028,15.3810539245605,44.2717018127441,3670176,2263,2515,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.55534434519909,50.570574449199725,43.13841964960963,5.817710126379651e-15,15.0,50.67,1.847645286154319,50.45,0.3791,0.6767,1.403,0.655,0.4427,0.4426,7
1916,npp,1559,2477,0.506893485784531,15.3765773773193,44.2707023620605,3670176,1559,2006,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-18 22:48:40.928818,-79.13039017002555,24.619686474152257,21.63998271923269,9.38626369580033e-21,12.0,24.68,1.1367971201176101,24.33,0.2647,0.4077,0.9719,1.0872,0.5305,0.5511,7
1943,npp,840,1810,0.841581583023071,15.3775033950806,44.2677040100098,3670176,840,1388,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-19 22:29:50.604147,97.54166655522276,12.871984830858052,11.373174110601317,1.1609341230146262e-25,9.0,-12.93,1.015504800579495,-13.21,0.2706,0.447,0.8946,0.9915,0.8318,0.8344,7
1988,npp,106,1141,0.806484758853912,15.3770618438721,44.2675933837891,3670176,105,840,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-20 22:10:58.496683,97.0814505639733,43.68666131584205,37.691286931014105,1.7305874022796086e-31,6.0,-43.8,1.5732132722552272,-43.97,0.3988,0.6143,1.0781,0.7215,0.5654,0.5819,7
2024,npp,2429,475,2.09521114826202,15.3774099349976,44.2738494873047,3670176,2427,282,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-21 21:52:04.611890,95.90932688954084,61.73556674723823,51.22729782921839,2.531971501803241e-29,3.0,-61.84,2.5331140255951103,-61.97,0.5908,0.9214,1.6936,0.481,0.9066,1.0079,7
2042,npp,1307,4019,3.3809278011322,15.3823375701904,44.2697334289551,3670176,1306,3177,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.51091310737867,69.10022147817914,55.793355334251345,9.752990845435938e-27,19.0,69.24,3.5496478698597698,69.13,0.4901,1.2684,2.5771,0.3494,1.0384,1.1814,7
2168,npp,2269,2031,1.026298820972443,15.3806037902832,44.2695655822754,3670176,2269,1598,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-24 22:36:01.771347,26.985187434678725,0.7108371181900307,0.6292193778174671,3.194053219665806e-26,10.0,-0.3,1.0,-0.53,0.2578,0.4432,0.9031,1.0,1.0263,1.0263,7
2204,npp,1539,1365,0.703687965869904,15.3819236755371,44.2746658325195,3670176,1540,1029,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-25 22:17:11.421269,98.0334033828578,35.0718327384109,30.57194219606156,5.0563989263832277e-23,7.0,-35.17,1.2937979144666532,-35.38,0.2745,0.4895,0.8787,0.9054,0.6087,0.6371,7
2240,npp,795,692,0.782186508178711,15.376766204834,44.2667808532715,3670176,794,474,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-26 21:58:17.535288,96.3219910720006,56.830241073272326,47.80913706556024,2.7291170188781296e-18,4.0,-56.94,2.1127631471468895,-57.07,0.5663,0.8747,1.6917,0.5067,0.3994,0.3963,7
2285,npp,37,33,1.53749060630798,15.3766746520996,44.2686958312988,3670176,39,12,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-27 21:39:23.653867,95.4468235157245,69.6106801573853,56.06553568435953,2.8227021002272195e-12,1.0,-69.72,3.5496478698597698,-69.81,0.5983,1.2125,1.9537,0.3655,0.5348,0.562,7
2303,npp,2041,3580,0.937528073787689,15.3812170028687,44.272087097168,3670176,2041,2905,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.67716930928063,61.28537001447017,50.92771053106419,1.069012618118561e-21,17.0,61.4,2.5331140255951103,61.26,0.564,0.9112,1.9825,0.4864,0.4536,0.456,7
2339,npp,1347,2918,0.371771052479744,15.382342338562,44.2702865600586,3670176,1349,2354,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.30939835002195,43.30761226885996,37.38483905596582,2.4561932118630097e-16,14.0,43.4,1.4867838833500562,43.25,0.3018,0.5457,1.1659,0.8121,0.3262,0.3019,7
2366,npp,637,2252,0.634304523468018,15.378716468811,44.2740249633789,3670176,637,1808,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-05-29 22:42:12.947798,-77.10215281175927,12.575233489366312,11.111608230745839,1.1239260083904847e-09,11.0,12.59,1.015504800579495,12.42,0.2683,0.436,0.8392,1.0165,0.6385,0.6448,7
2951,npp,1827,2910,1.44942605495453,15.3805866241455,44.2713623046875,3670176,1828,2347,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.90891959650168,43.00800232135809,37.13922526499782,0.0003261694418341416,14.0,43.11,1.4867838833500562,43.25,0.3018,0.5457,1.1659,0.8121,1.051,1.1771,7
2978,npp,1115,2243,1.31541919708252,15.3789186477661,44.2686347961426,3670176,1115,1800,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-14 22:41:54.571484,-78.53633207002498,12.072929661573982,10.668561709754131,1.4176640365763672e-08,11.0,12.08,1.015504800579495,12.42,0.2683,0.436,0.8392,1.0165,1.3092,1.3371,7
3005,npp,372,1577,1.23409378528595,15.3773078918457,44.2710609436035,3670176,372,1185,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-15 22:23:04.260344,98.5863037254564,25.295113052294266,22.221084328055582,7.842069111479197e-15,8.0,-25.4,1.1367971201176101,-25.0,0.2977,0.4945,1.0895,0.8963,1.0938,1.1061,7
3041,npp,2701,904,2.24760460853577,15.3803663253784,44.2706832885742,3670176,2700,674,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-16 22:04:10.389806,96.61876318241957,51.18707951930561,43.60244412911914,1.5653116471636074e-20,5.0,-51.3,1.847645286154319,-51.07,0.4922,1.0392,1.8603,0.4265,1.0972,0.9586,7
3077,npp,1945,244,2.24198746681213,15.3778829574585,44.2726135253906,3670176,1945,124,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-17 21:45:16.515979,95.69267669665076,66.15363110622138,54.04853957351936,3.3521753804938764e-25,2.0,-66.25,3.0,-66.18,0.6679,1.0385,1.8634,0.4268,0.8444,0.9569,7
3095,npp,852,3786,3.52970480918884,15.3813457489014,44.270694732666,3670176,854,3049,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-17 23:25:41.120689,-77.36356661269372,65.26868880901357,53.510258043065484,2.6041205646885405e-18,18.0,65.38,3.0,65.52,0.605,1.263,2.1483,0.3509,1.1988,1.2387,7
3140,npp,162,3130,1.63501393795013,15.3758420944214,44.2722816467285,3670176,164,2505,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-18 23:06:54.366326,-78.79481324141418,50.11391014154606,42.77924814100446,1.473748234597067e-24,15.0,50.21,1.7549928774784245,50.45,0.3791,0.6767,1.403,0.655,0.9893,1.071,7
3203,npp,1803,1795,0.602587759494781,15.3781032562256,44.2729568481445,3670176,1803,1374,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-20 22:29:13.740614,96.49436938033982,13.73730846873222,12.133222050412337,2.737133979585266e-29,9.0,-13.78,1.015504800579495,-13.21,0.2706,0.447,0.8946,0.9915,0.5964,0.5975,7
3239,npp,301,460,0.59329429268837,15.3822641372681,44.2690696716309,3670176,299,271,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-22 21:51:27.222679,96.00055748157573,62.057317724615004,51.433512685504226,8.461558996061369e-27,3.0,-62.16,2.5331140255951103,-61.97,0.5908,0.9214,1.6936,0.481,0.3137,0.2854,7
3257,npp,2254,4000,0.687495291233063,15.378662109375,44.2672882080078,3670176,2251,3168,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-22 23:31:48.256501,-76.55541475302417,68.82456264382176,55.62762940055657,1.6694210347524472e-29,19.0,68.95,3.5496478698597698,69.13,0.4901,1.2684,2.5771,0.3494,0.2796,0.2402,7
3293,npp,1569,3347,0.493433505296707,15.3817310333252,44.2692222595215,3670176,1572,2696,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-23 23:13:03.240462,-78.46836452771561,55.9738122592239,47.187709049085605,1.1520785204470628e-28,16.0,56.08,2.0682789409984763,56.36,0.4387,0.8615,1.6948,0.5145,0.2653,0.2539,7
3365,npp,148,2014,1.29217565059662,15.3809566497803,44.2688255310059,3670176,148,1582,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-06-25 22:35:24.382204,102.76257532316632,1.1334350940472566,1.0031888304728436,1.4472685505572384e-21,10.0,-1.19,1.0,-0.53,0.2578,0.4432,0.9031,1.0,1.2922,1.2922,7
4058,npp,85,1353,1.13716971874237,15.3767738342285,44.2712364196777,3670176,85,1021,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-07-12 22:16:35.989341,97.43152777072719,35.619344707022016,31.029576037577968,0.0003891529504823998,7.0,-35.68,1.2937979144666532,-35.38,0.2745,0.4895,0.8787,0.9054,0.9438,1.0296,7
4094,npp,2422,683,2.22480916976929,15.3811550140381,44.274040222168,3670176,2423,464,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-07-13 21:57:43.878594,96.43200937823381,57.076350665848516,47.982759429688514,6.6268912410475405e-09,4.0,-57.16,2.1127631471468895,-57.07,0.5663,0.8747,1.6917,0.5067,1.0822,1.1273,7
4184,npp,2998,2908,1.036619246006012,15.3773860931396,44.2710494995117,3670176,2998,2345,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-07-15 23:00:31.383028,-79.03037760416944,42.93233939151057,37.07812493007372,1.484667700465671e-12,14.0,43.03,1.4867838833500562,43.25,0.3018,0.5457,1.1659,0.8121,0.7734,0.8419,7
4301,npp,853,905,1.0392220616340642,15.3812456130981,44.2727203369141,3670176,854,675,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-07-18 22:04:02.183517,97.1285315079517,51.17037612340583,43.59195762396926,3.199327892142571e-30,5.0,-51.27,1.847645286154319,-51.07,0.4922,1.0392,1.8603,0.4265,0.4432,0.4432,7
4436,npp,700,2464,1.38471913337708,15.3787431716919,44.273853302002,3670176,700,1995,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-07-21 22:47:59.384058,-79.06505023958248,23.970367797758698,21.075854807064033,6.436004550561122e-31,12.0,24.04,1.1367971201176101,24.33,0.2647,0.4077,0.9719,1.0872,1.3027,1.5054,7
4472,npp,3062,1799,1.30075311660767,15.3786630630493,44.2729644775391,3670176,3062,1377,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-07-22 22:29:10.839678,97.66253003224544,13.527526377990558,11.949290772805119,2.1179098641240846e-29,9.0,-13.55,1.015504800579495,-13.21,0.2706,0.447,0.8946,0.9915,1.2839,1.2897,7
4553,npp,1597,465,3.4948353767395,15.3770847320557,44.2720909118652,3670176,1595,274,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-07-24 21:51:26.628932,95.85454433611285,61.96004694161467,51.37334125718287,1.0972670891579355e-20,3.0,-62.05,2.5331140255951103,-61.97,0.5908,0.9214,1.6936,0.481,1.4592,1.6812,7
4571,npp,477,4007,6.10315465927124,15.3811712265015,44.2691307067871,3670176,475,3171,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-07-24 23:31:47.674524,-76.44235727207447,68.91510172620387,55.68364185646878,5.484200956945305e-28,19.0,69.06,3.5496478698597698,69.13,0.4901,1.2684,2.5771,0.3494,1.8053,2.1327,7
4688,npp,1465,2022,1.37667918205261,15.3812780380249,44.2709579467773,3670176,1465,1589,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-07-27 22:35:27.374934,83.71091136300434,0.7503328193495931,0.6641529963922053,4.262045962007413e-09,10.0,-0.74,1.0,-0.53,0.2578,0.4432,0.9031,1.0,1.3767,1.3767,7
5417,npp,645,686,2.93998885154724,15.3798303604126,44.2693481445312,3670176,646,467,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-08-14 21:57:44.232295,96.70187672281254,56.97942140064896,47.91946353641694,8.773659613915836e-21,4.0,-57.09,2.1127631471468895,-57.07,0.5663,0.8747,1.6917,0.5067,1.4208,1.4897,7
5507,npp,1214,2913,1.64844369888306,15.3770799636841,44.2731781005859,3670176,1213,2349,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-08-16 23:00:29.976457,-78.15652592755697,43.09986067858308,37.21898741008011,1.8724224777417895e-26,14.0,43.22,1.4867838833500562,43.25,0.3018,0.5457,1.1659,0.8121,1.1849,1.3388,7
5543,npp,495,2247,1.70793700218201,15.381534576416,44.2744636535645,3670176,495,1803,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-08-17 22:41:41.434656,-77.72637839280732,12.275341962754785,10.848214677565887,1.997399540416049e-31,11.0,12.3,1.015504800579495,12.42,0.2683,0.436,0.8392,1.0165,1.6957,1.7361,7
5624,npp,2118,908,1.89251947402954,15.3759441375732,44.2718276977539,3670176,2118,677,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-08-19 22:04:00.790847,96.8085474799986,51.092419266283024,43.53750697583164,6.060194894980776e-32,5.0,-51.19,1.847645286154319,-51.07,0.4922,1.0392,1.8603,0.4265,0.9051,0.8072,7
5660,npp,1371,246,3.19067096710205,15.3771848678589,44.2713012695312,3670176,1370,126,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-08-20 21:45:06.906199,95.51079246235125,66.11391133862915,54.035567386875265,1.6594336722962716e-29,2.0,-66.22,3.0,-66.18,0.6679,1.0385,1.8634,0.4268,1.1606,1.3617,7
5678,npp,278,3794,2.69767951965332,15.3807544708252,44.2737312316895,3670176,279,3054,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-08-20 23:25:31.509758,-77.15314039273198,65.37792245403335,53.58895079967495,3.827049408282573e-32,18.0,65.52,3.0,65.52,0.605,1.263,2.1483,0.3509,0.9215,0.9467,7
5858,npp,1724,4012,4.87222766876221,15.3781652450562,44.271858215332,3670176,1722,3173,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-08-25 23:31:44.494765,-76.5010471143176,68.97966082545769,55.72627600695743,1.1158951102417716e-15,19.0,69.13,3.5496478698597698,69.13,0.4901,1.2684,2.5771,0.3494,1.4585,1.7026,7
5894,npp,1049,3357,3.32246017456055,15.376425743103,44.2702445983887,3670176,1049,2706,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-08-26 23:12:59.516312,-77.95642836075056,56.20619376329869,47.36565726671395,1.3226541442314547e-07,16.0,56.33,2.1127631471468895,56.36,0.4387,0.8615,1.6948,0.5145,1.608,1.7093,7
6497,npp,1640,3355,2.36334872245789,15.3785104751587,44.2706298828125,3670176,1640,2704,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-11 23:12:53.585218,-77.95890480070578,56.15793815320768,47.32901547560489,1.4870360327973363e-05,16.0,56.28,2.1127631471468895,56.36,0.4387,0.8615,1.6948,0.5145,1.1541,1.2159,7
6569,npp,235,2022,0.909710288047791,15.3773403167725,44.2724266052246,3670176,235,1589,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-13 22:35:16.518987,70.4750724400508,0.8460599084030314,0.7489257698998241,3.7554775038230895e-21,10.0,-0.74,1.0,-0.53,0.2578,0.4432,0.9031,1.0,0.9097,0.9097,7
6605,npp,2565,1355,1.60109615325928,15.3798742294312,44.2706909179688,3670176,2566,1022,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-14 22:16:26.211119,98.01196094642317,35.494845619989334,30.928087170331256,9.008863527174737e-28,7.0,-35.59,1.2937979144666532,-35.38,0.2745,0.4895,0.8787,0.9054,1.3024,1.4496,7
6641,npp,1825,684,2.20703768730164,15.3804264068604,44.2704010009766,3670176,1828,465,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-15 21:57:34.121920,96.91486035973423,57.02366084032064,47.94979963665872,3.5380271351405715e-33,4.0,-57.14,2.1127631471468895,-57.07,0.5663,0.8747,1.6917,0.5067,1.0738,1.1183,7
6677,npp,1070,23,2.39044117927551,15.3813381195068,44.2686195373535,3670176,1077,8,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-16 21:38:38.472064,95.19461168904732,69.76118063283378,56.15044301278716,6.713469786979342e-34,1.0,-69.87,3.5496478698597698,-69.81,0.5983,1.2125,1.9537,0.3655,0.7751,0.8738,7
6704,npp,5,3572,2.82176828384399,15.3776979446411,44.2732963562012,3670176,6,2898,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-16 23:19:06.634680,-77.62087656898926,61.11052250019377,50.81101804926812,2.3634616191329163e-31,17.0,61.24,2.5331140255951103,61.26,0.564,0.9112,1.9825,0.4864,1.1974,1.3725,7
6740,npp,2387,2910,2.30580234527588,15.3805856704712,44.2705764770508,3670176,2388,2347,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-17 23:00:19.877910,-78.9642856917687,42.99446572187473,37.13194151851257,8.165904655109526e-33,14.0,43.11,1.4867838833500562,43.25,0.3018,0.5457,1.1659,0.8121,1.627,1.8726,7
6767,npp,1681,2244,1.1201698184013371,15.3822059631348,44.2717170715332,3670176,1682,1801,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-18 22:41:31.343288,-81.81326555247352,12.100298134238116,10.693580767746903,2.8198614534344383e-32,11.0,12.13,1.015504800579495,12.42,0.2683,0.436,0.8392,1.0165,1.1169,1.1386,7
6794,npp,960,1576,1.68174290657043,15.3815956115723,44.270435333252,3670176,962,1185,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-19 22:22:39.254677,97.0452967949919,25.383455001675497,22.299803115930146,1.4660643258176467e-29,8.0,-25.45,1.1367971201176101,-25.0,0.2977,0.4945,1.0895,0.8963,1.4876,1.5073,7
6839,npp,224,904,2.37504863739014,15.3805456161499,44.2736396789551,3670176,227,675,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-20 22:03:47.166220,96.57094864194735,51.19813847286256,43.61601092706079,1.2468318986359057e-24,5.0,-51.3,1.847645286154319,-51.07,0.4922,1.0392,1.8603,0.4265,1.1662,1.0129,7
6929,npp,769,3132,1.49156141281128,15.3809242248535,44.2739448547363,3670176,771,2506,196611,3866787,1525,yem_sanaa_40_34,15.37916667,44.27083333,40,34,yem_sanaa,2012-09-22 23:06:32.928580,-78.59914112769378,50.146180759984404,42.8086554855933,1.0751141806817149e-19,15.0,50.27,1.7549928774784245,50.45,0.3791,0.6767,1.403,0.655,0.9076,0.977,7
