lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.681,0.748,0.75
2,0.574,0.673,0.619
3,0.537,0.615,0.519
4,0.52,0.569,0.438
5,0.545,0.535,0.403
6,0.546,0.511,0.361
7,0.521,0.494,0.311
8,0.511,0.484,0.277
9,0.494,0.479,0.245
10,0.506,0.478,0.239
11,0.498,0.48,0.225
12,0.492,0.484,0.213
13,0.494,0.49,0.212
14,0.505,0.496,0.216
15,0.503,0.502,0.211
16,0.525,0.508,0.227
17,0.54,0.514,0.24
18,0.511,0.518,0.228
19,0.512,0.521,0.239
20,0.485,0.524,0.229
21,0.517,0.525,0.265
22,0.527,0.525,0.294
23,0.512,0.523,0.313
24,0.491,0.521,0.338
25,0.506,0.518,0.396
26,0.504,0.508,0.454
27,0.508,0.506,0.532
28,0.473,0.506,0.578
29,0.472,0.508,0.628
30,0.482,0.508,0.635
31,0.503,0.507,0.598
32,0.541,0.505,0.555
33,0.523,0.505,0.469
34,0.5,0.505,0.394
35,0.497,0.504,0.348
36,0.508,0.502,0.318
37,0.541,0.5,0.31
38,0.51,0.5,0.264
39,0.491,0.501,0.233
40,0.506,0.501,0.234
41,0.487,0.502,0.213
42,0.509,0.502,0.226
43,0.514,0.502,0.224
44,0.502,0.503,0.216
45,0.484,0.503,0.202
46,0.485,0.503,0.201
47,0.507,0.503,0.218
48,0.505,0.501,0.224
49,0.494,0.501,0.224
50,0.48,0.5,0.225
51,0.468,0.499,0.236
52,0.492,0.498,0.281
53,0.504,0.495,0.324
54,0.526,0.495,0.384
55,0.509,0.495,0.428
56,0.488,0.495,0.475
57,0.488,0.494,0.545
58,0.514,0.491,0.619
59,0.542,0.489,0.666
60,0.507,0.488,0.619
61,0.469,0.487,0.54
62,0.459,0.485,0.462
63,0.463,0.482,0.397
64,0.48,0.48,0.353
65,0.472,0.479,0.306
66,0.464,0.477,0.27
67,0.462,0.475,0.242
68,0.464,0.472,0.222
69,0.49,0.468,0.226
70,0.474,0.467,0.207
71,0.457,0.467,0.191
72,0.461,0.467,0.191
73,0.46,0.465,0.185
74,0.481,0.464,0.198
75,0.462,0.464,0.184
76,0.463,0.466,0.184
77,0.474,0.469,0.196
78,0.462,0.47,0.197
79,0.474,0.471,0.213
80,0.496,0.471,0.243
81,0.474,0.473,0.251
82,0.456,0.474,0.27
83,0.463,0.476,0.313
84,0.475,0.476,0.368
85,0.468,0.475,0.424
86,0.491,0.474,0.51
87,0.465,0.475,0.559
88,0.469,0.474,0.606
89,0.494,0.474,0.626
90,0.494,0.474,0.584
91,0.498,0.474,0.518
92,0.473,0.475,0.43
93,0.453,0.476,0.357
94,0.442,0.475,0.305
95,0.477,0.474,0.294
96,0.497,0.472,0.279
97,0.461,0.471,0.228
98,0.451,0.471,0.204
99,0.456,0.471,0.196
100,0.465,0.47,0.196
101,0.493,0.47,0.214
102,0.486,0.47,0.205
103,0.474,0.47,0.195
104,0.457,0.469,0.18
105,0.459,0.468,0.182
106,0.486,0.467,0.201
107,0.482,0.466,0.206
108,0.453,0.467,0.193
109,0.464,0.467,0.21
110,0.454,0.466,0.219
111,0.47,0.466,0.258
112,0.481,0.464,0.302
113,0.447,0.464,0.323
114,0.446,0.464,0.376
115,0.448,0.462,0.439
116,0.464,0.46,0.515
117,0.489,0.458,0.588
118,0.483,0.457,0.609
119,0.459,0.456,0.577
120,0.452,0.455,0.526
121,0.433,0.453,0.445
122,0.439,0.451,0.385
123,0.462,0.451,0.342
124,0.46,0.453,0.299
125,0.441,0.454,0.255
126,0.447,0.453,0.232
127,0.453,0.452,0.214
128,0.466,0.451,0.207
129,0.443,0.451,0.18
130,0.428,0.452,0.168
131,0.438,0.452,0.172
132,0.449,0.451,0.178
133,0.476,0.449,0.195
134,0.461,0.449,0.185
135,0.445,0.45,0.174
136,0.454,0.451,0.183
137,0.45,0.45,0.183
138,0.461,0.449,0.201
139,0.458,0.45,0.212
140,0.448,0.451,0.23
141,0.447,0.452,0.26
142,0.456,0.453,0.301
143,0.462,0.452,0.352
144,0.46,0.451,0.41
145,0.439,0.45,0.463
146,0.41,0.45,0.504
147,0.426,0.45,0.559
148,0.444,0.45,0.575
149,0.489,0.45,0.57
150,0.469,0.45,0.493
151,0.442,0.45,0.407
152,0.433,0.449,0.343
153,0.432,0.448,0.296
154,0.461,0.445,0.281
155,0.464,0.444,0.254
156,0.455,0.445,0.224
157,0.451,0.445,0.203
158,0.424,0.444,0.172
159,0.429,0.442,0.168
160,0.452,0.44,0.182
161,0.453,0.44,0.181
162,0.435,0.439,0.168
163,0.431,0.437,0.166
164,0.437,0.436,0.168
165,0.425,0.434,0.16
166,0.451,0.434,0.184
167,0.426,0.433,0.173
168,0.426,0.431,0.186
169,0.416,0.428,0.197
170,0.431,0.425,0.235
171,0.431,0.424,0.266
172,0.411,0.424,0.295
173,0.4,0.424,0.337
174,0.425,0.423,0.411
175,0.444,0.421,0.487
176,0.442,0.42,0.54
177,0.431,0.42,0.559
178,0.412,0.42,0.535
179,0.405,0.421,0.485
180,0.409,0.419,0.424
181,0.428,0.418,0.375
182,0.44,0.418,0.328
183,0.415,0.419,0.269
184,0.4,0.419,0.226
185,0.41,0.419,0.204
186,0.421,0.418,0.189
187,0.422,0.417,0.175
188,0.4,0.417,0.153
189,0.414,0.417,0.163
190,0.414,0.416,0.159
191,0.433,0.416,0.17
192,0.434,0.414,0.168
193,0.422,0.414,0.162
194,0.405,0.415,0.15
195,0.408,0.416,0.154
196,0.424,0.416,0.169
197,0.43,0.417,0.182
198,0.416,0.418,0.187
199,0.404,0.421,0.204
200,0.404,0.422,0.235
201,0.408,0.422,0.272
202,0.427,0.422,0.331
203,0.44,0.421,0.394
204,0.418,0.421,0.441
205,0.389,0.421,0.482
206,0.39,0.42,0.525
207,0.423,0.418,0.552
208,0.461,0.416,0.548
209,0.442,0.414,0.478
210,0.418,0.413,0.4
211,0.406,0.411,0.333
212,0.414,0.407,0.288
213,0.421,0.404,0.255
214,0.42,0.402,0.227
215,0.406,0.401,0.192
216,0.39,0.4,0.163
217,0.372,0.398,0.142
218,0.384,0.396,0.144
219,0.392,0.394,0.146
220,0.38,0.393,0.134
221,0.374,0.391,0.131
222,0.376,0.389,0.133
223,0.385,0.386,0.141
224,0.39,0.385,0.147
225,0.383,0.385,0.144
226,0.392,0.386,0.157
227,0.395,0.387,0.17
228,0.388,0.387,0.184
229,0.407,0.386,0.22
230,0.397,0.387,0.243
231,0.386,0.391,0.275
232,0.381,0.395,0.318
233,0.4,0.397,0.387
234,0.418,0.398,0.462
235,0.429,0.398,0.529
236,0.393,0.4,0.537
237,0.371,0.403,0.513
238,0.377,0.404,0.474
239,0.378,0.404,0.412
240,0.411,0.403,0.37
241,0.411,0.404,0.31
242,0.401,0.404,0.26
243,0.411,0.404,0.236
244,0.412,0.402,0.213
245,0.427,0.4,0.202
246,0.407,0.398,0.175
247,0.392,0.397,0.157
248,0.386,0.396,0.149
249,0.385,0.394,0.145
250,0.399,0.392,0.154
251,0.414,0.39,0.161
252,0.406,0.388,0.156
253,0.369,0.387,0.132
254,0.356,0.385,0.127
255,0.38,0.383,0.145
256,0.392,0.382,0.164
257,0.394,0.381,0.179
258,0.372,0.381,0.186
259,0.362,0.379,0.204
260,0.361,0.377,0.234
261,0.365,0.374,0.282
262,0.384,0.372,0.349
263,0.372,0.372,0.402
264,0.358,0.373,0.455
265,0.355,0.374,0.496
266,0.401,0.374,0.54
267,0.416,0.374,0.524
268,0.383,0.375,0.443
269,0.376,0.376,0.378
270,0.364,0.375,0.314
271,0.36,0.373,0.261
272,0.383,0.372,0.237
273,0.381,0.372,0.204
274,0.363,0.373,0.166
275,0.37,0.373,0.155
276,0.361,0.372,0.14
277,0.368,0.369,0.139
278,0.37,0.367,0.137
279,0.347,0.366,0.12
280,0.371,0.366,0.136
281,0.377,0.365,0.138
282,0.385,0.364,0.145
283,0.382,0.363,0.147
284,0.355,0.364,0.132
285,0.352,0.364,0.135
286,0.358,0.365,0.151
287,0.352,0.365,0.163
288,0.36,0.365,0.194
289,0.366,0.367,0.226
290,0.353,0.369,0.252
291,0.36,0.371,0.301
292,0.379,0.371,0.367
293,0.377,0.37,0.43
294,0.395,0.37,0.504
295,0.355,0.369,0.515
296,0.355,0.368,0.511
297,0.36,0.368,0.469
298,0.378,0.367,0.417
299,0.403,0.367,0.368
300,0.387,0.367,0.299
301,0.369,0.366,0.241
302,0.363,0.364,0.204
303,0.356,0.362,0.174
304,0.35,0.36,0.153
305,0.352,0.359,0.144
306,0.349,0.359,0.134
307,0.342,0.356,0.121
308,0.346,0.353,0.121
309,0.36,0.35,0.13
310,0.349,0.349,0.122
311,0.351,0.348,0.124
312,0.331,0.346,0.114
313,0.332,0.345,0.118
314,0.355,0.344,0.138
315,0.368,0.343,0.156
316,0.342,0.344,0.153
317,0.342,0.344,0.172
318,0.348,0.344,0.2
319,0.358,0.344,0.236
320,0.341,0.343,0.265
321,0.325,0.345,0.307
322,0.323,0.346,0.368
323,0.331,0.347,0.437
324,0.355,0.347,0.503
325,0.372,0.346,0.532
326,0.366,0.346,0.5
327,0.339,0.346,0.427
328,0.332,0.345,0.356
329,0.335,0.343,0.298
330,0.348,0.341,0.255
331,0.365,0.34,0.226
332,0.331,0.339,0.172
333,0.322,0.339,0.143
334,0.332,0.338,0.136
335,0.338,0.335,0.134
336,0.366,0.334,0.148
337,0.321,0.332,0.11
338,0.337,0.332,0.121
339,0.322,0.331,0.109
340,0.32,0.329,0.105
341,0.343,0.327,0.121
342,0.322,0.326,0.111
343,0.314,0.327,0.11
344,0.315,0.326,0.119
345,0.312,0.325,0.127
346,0.344,0.325,0.163
347,0.33,0.325,0.175
348,0.319,0.326,0.195
349,0.314,0.328,0.226
350,0.314,0.329,0.269
351,0.339,0.328,0.34
352,0.365,0.327,0.427
353,0.349,0.329,0.478
354,0.301,0.33,0.485
355,0.301,0.33,0.483
356,0.329,0.33,0.455
357,0.343,0.329,0.398
358,0.348,0.33,0.333
359,0.337,0.331,0.268
360,0.314,0.33,0.208
361,0.326,0.327,0.18
362,0.333,0.323,0.158
363,0.346,0.322,0.15
364,0.324,0.321,0.126
365,0.309,0.32,0.11
366,0.308,0.319,0.103
367,0.306,0.317,0.095
368,0.329,0.316,0.11
369,0.321,0.315,0.104
370,0.313,0.315,0.1
371,0.314,0.316,0.104
372,0.305,0.315,0.101
373,0.306,0.315,0.109
374,0.318,0.315,0.124
375,0.309,0.316,0.131
376,0.297,0.317,0.141
377,0.289,0.317,0.16
378,0.344,0.318,0.228
379,0.32,0.318,0.249
380,0.306,0.318,0.289
381,0.299,0.318,0.348
382,0.311,0.318,0.419
383,0.353,0.317,0.495
384,0.366,0.316,0.524
385,0.339,0.314,0.478
386,0.3,0.312,0.396
387,0.278,0.31,0.316
388,0.293,0.307,0.265
389,0.312,0.305,0.229
390,0.306,0.302,0.19
391,0.294,0.298,0.151
392,0.288,0.295,0.122
393,0.287,0.292,0.106
394,0.28,0.29,0.093
395,0.3,0.287,0.104
396,0.287,0.286,0.091
397,0.291,0.286,0.092
398,0.283,0.286,0.082
399,0.282,0.289,0.078
400,0.298,0.293,0.089
