gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1179,3132,3.32069516181946,15.4454927444458,44.1445579528809,3670176,1178,2506,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.1657151764828,50.162878466936135,42.824564548880105,9.232410316391341e-07,15.0,50.27,1.7549928774784245,49.88,0.2711,0.4052,2.0327,0.7708,1.9736,2.5596,7
665,npp,2836,1798,1.1013785600662231,15.4469089508057,44.1435623168945,3670176,2836,1377,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-17 22:30:13.632454,98.2912935747125,13.548762968604628,11.96904758300877,1.7537230080747457e-19,9.0,-13.61,1.015504800579495,-14.34,0.1767,0.3457,0.9417,0.9035,1.0565,0.9951,7
710,npp,2106,1129,0.103057699277997,15.4435796737671,44.1477508544922,3670176,2105,830,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-18 22:11:21.506297,97.04598969062076,44.08354412738149,38.01327567168279,1.2698781255434215e-24,6.0,-44.2,1.5732132722552272,-44.625,0.1996,0.3107,0.9191,1.0052,0.1803,0.1036,7
764,npp,242,4008,2.29064679145813,15.4432992935181,44.1447410583496,3670176,245,3171,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-19 23:32:50.419254,-76.83005623590202,68.92871917636958,55.69774493074431,1.3388894186440406e-21,19.0,69.07,3.5496478698597698,68.8,0.2896,0.8274,2.4786,0.3775,0.7246,0.8647,7
872,npp,1214,2020,0.844444990158081,15.4467926025391,44.1475868225098,3670176,1214,1587,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-22 22:36:26.497228,63.306188422676186,1.043973535245321,0.9241574764421291,4.723965535178221e-29,10.0,-0.85,1.0,-1.64,0.1694,0.3124,0.9107,1.0,0.8444,0.8444,7
908,npp,488,1353,1.13770496845245,15.4459009170532,44.1443519592285,3670176,488,1021,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-23 22:17:36.157229,97.7480301012572,35.56940387066,30.992486603111995,9.376674353701726e-28,7.0,-35.68,1.2937979144666532,-36.19,0.1734,0.3333,1.0649,0.937,0.9341,1.0661,7
944,npp,2819,682,2.30077147483826,15.4484195709229,44.1437187194824,3670176,2821,464,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-24 21:58:44.040642,96.83622219002625,57.065058062054284,47.98299867574248,5.027021174614918e-25,4.0,-57.19,2.1127631471468895,-57.52,0.3097,0.5868,1.6251,0.5323,1.1236,1.2246,7
1070,npp,2658,2243,0.93657261133194,15.4451789855957,44.1480941772461,3670176,2658,1800,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-27 22:42:41.185036,-81.93293869328703,12.06602953657499,10.663885126514039,1.7963470494434692e-18,11.0,12.08,1.015504800579495,11.35,0.1811,0.281,0.8851,1.1117,0.9579,1.0412,7
1142,npp,1199,902,1.74594116210938,15.4445810317993,44.1443061828613,3670176,1197,673,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-29 22:04:56.951883,96.25601123646503,51.25281251977719,43.66085559912297,5.629553956375796e-06,5.0,-51.36,1.847645286154319,-51.7,0.1863,0.4921,1.6005,0.6348,0.991,1.1083,7
1196,npp,2428,3787,0.766839921474457,15.4440946578979,44.1436500549316,3670176,2426,3050,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-04-30 23:26:27.659545,-76.9529085231473,65.26687393086017,53.520699465409635,4.50570349413066e-10,18.0,65.4,3.0,65.14,0.2647,0.8189,2.2155,0.3814,0.295,0.2925,7
1745,npp,2471,1571,1.045455992221832,15.4472141265869,44.1431007385254,3670176,2471,1180,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-14 22:23:37.623923,97.85793948110992,25.613723561786035,22.499669236896363,8.535820376420967e-07,8.0,-25.69,1.1367971201176101,-25.99,0.1477,0.29,1.0652,1.0771,0.9769,1.126,7
1781,npp,1732,899,0.628038823604584,15.4478235244751,44.1467132568359,3670176,1734,671,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-15 22:04:45.516361,97.0263539957384,51.32759280987099,43.7167453013938,3.489855301477205e-13,5.0,-51.44,1.847645286154319,-51.7,0.1863,0.4921,1.6005,0.6348,0.386,0.3987,7
1817,npp,979,238,1.69531512260437,15.4487142562866,44.1472969055176,3670176,982,121,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-16 21:45:51.632971,95.84723090266284,66.24325347986431,54.112047763507306,5.461637577721852e-19,2.0,-66.36,3.0,-66.51,0.4154,0.7307,1.7208,0.4275,0.6339,0.7247,7
1835,npp,2959,3782,2.16454100608826,15.447304725647,44.1434593200684,3670176,2956,3047,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.89287284415583,65.18064448568326,53.46447251176672,1.2547042876384263e-08,18.0,65.31,3.0,65.14,0.2647,0.8189,2.2155,0.3814,0.7609,0.8256,7
1880,npp,2256,3125,2.87493991851807,15.4442539215088,44.1436080932617,3670176,2259,2502,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-17 23:07:27.694296,-77.93825203910292,49.954744015415514,42.66282473370044,5.26725075945717e-15,15.0,50.06,1.7549928774784245,49.88,0.2711,0.4052,2.0327,0.7708,1.7196,2.216,7
1916,npp,1552,2456,0.23540122807025898,15.4457530975342,44.1452331542969,3670176,1551,1989,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-18 22:48:39.149535,-78.85952473554059,23.611893373914373,20.766642950288908,8.791279395566583e-21,12.0,23.64,1.1367971201176101,23.275,0.1569,0.2984,1.1792,1.0467,0.2569,0.2464,7
1943,npp,833,1791,0.476345539093018,15.444390296936,44.1431083679199,3670176,833,1371,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-19 22:29:50.604147,99.27110087984343,13.93722323469657,12.31037372918363,1.1240959342901086e-25,9.0,-14.0,1.015504800579495,-14.34,0.1767,0.3457,0.9417,0.9035,0.441,0.4304,7
1988,npp,98,1122,0.393844485282898,15.4465618133545,44.148063659668,3670176,100,825,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-20 22:10:58.496683,97.55621109566749,44.324189549313516,38.206028202006294,1.7411435021853713e-31,6.0,-44.44,1.5732132722552272,-44.625,0.1996,0.3107,0.9191,1.0052,0.3652,0.3959,7
2024,npp,2421,456,1.8091995716095,15.4468641281128,44.142765045166,3670176,2423,268,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-21 21:52:04.611890,96.17053523989419,62.13385167540733,51.49293069230281,2.6319894415682854e-29,3.0,-62.24,2.6065528283652384,-62.36,0.2875,0.5729,1.412,0.5452,0.7867,0.9864,7
2042,npp,1302,3999,2.11083614826202,15.4454660415649,44.1447677612305,3670176,1303,3167,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.68466516704031,68.79751883728574,55.62251182595855,9.611370666618783e-27,19.0,68.94,3.5496478698597698,68.8,0.2896,0.8274,2.4786,0.3775,0.6739,0.7969,7
2168,npp,2262,2011,0.805230379104614,15.4450340270996,44.1424407958984,3670176,2262,1579,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-24 22:36:01.771347,90.10700800066755,1.3511568547758028,1.1960007656835476,3.474250463324664e-26,10.0,-1.36,1.0,-1.64,0.1694,0.3124,0.9107,1.0,0.8052,0.8052,7
2204,npp,1532,1345,1.30292272567749,15.4447069168091,44.1487617492676,3670176,1531,1015,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-25 22:17:09.642033,97.07638089249458,35.92900215727323,31.292152186266065,5.645629376017903e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1734,0.3333,1.0649,0.937,1.0618,1.2209,7
2240,npp,787,674,0.89745819568634,15.4456224441528,44.1457405090332,3670176,789,455,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-26 21:58:17.535288,96.63231386286027,57.269378470942904,48.12489314855874,3.106478425299683e-18,4.0,-57.38,2.2013981571160284,-57.52,0.3097,0.5868,1.6251,0.5323,0.4535,0.4777,7
2285,npp,28,15,1.37391698360443,15.4428300857544,44.1483421325684,3670176,26,3,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-27 21:39:21.874585,95.13374093356487,69.89947169701571,56.224552501289196,3.236482529083705e-12,1.0,-70.0,3.5496478698597698,-70.0,0.2634,0.6435,2.8461,0.4854,0.5181,0.6669,7
2303,npp,2035,3560,1.40138506889343,15.4490070343018,44.1460189819336,3670176,2038,2889,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.93172096908556,60.87305561534072,50.64851166713586,1.2026932913474275e-21,17.0,60.99,2.5331140255951103,60.85,0.1596,0.5139,1.6497,0.6078,0.6627,0.8517,7
2339,npp,1341,2898,1.1225436925888062,15.4447412490845,44.1456604003906,3670176,1340,2337,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.54001153042638,42.579521958047465,36.793525108499765,2.7965200159892146e-16,14.0,42.67,1.4867838833500562,42.51,0.1893,0.3277,1.1814,0.9531,0.8469,1.0699,7
2366,npp,630,2232,1.43682086467743,15.4480991363525,44.1450080871582,3670176,630,1790,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-05-29 22:42:12.947798,-78.84159638482207,11.43181932786112,10.104410957525445,1.2881110018345393e-09,11.0,11.46,1.015504800579495,11.35,0.1811,0.281,0.8851,1.1117,1.4506,1.5973,7
2951,npp,1821,2889,2.77564883232117,15.4440259933472,44.1422271728516,3670176,1820,2330,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.72327297924731,42.269558383267686,36.538490136852495,0.0003178040844624741,14.0,42.35,1.4867838833500562,42.51,0.1893,0.3277,1.1814,0.9531,1.9588,2.6454,7
2978,npp,1108,2224,1.024883627891541,15.4470062255859,44.1467666625977,3670176,1108,1782,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-14 22:41:54.571484,-80.49961807165647,10.995189206724998,9.718914823130334,1.2847853952862438e-08,11.0,11.01,1.015504800579495,11.35,0.1811,0.281,0.8851,1.1117,1.0449,1.1394,7
3005,npp,364,1557,1.116342544555664,15.4480600357056,44.1470947265625,3670176,364,1169,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-15 22:23:02.481070,97.34395738918394,26.295886490369455,23.085326614912656,7.241255593666875e-15,8.0,-26.39,1.1367971201176101,-25.99,0.1477,0.29,1.0652,1.0771,1.0393,1.2024,7
3041,npp,2694,885,1.92170095443726,15.443431854248,44.1452713012695,3670176,2695,663,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-16 22:04:10.389806,96.942081421811,51.7264517101846,44.01463674210501,1.479947241121633e-20,5.0,-51.84,1.847645286154319,-51.7,0.1863,0.4921,1.6005,0.6348,1.0861,1.2199,7
3077,npp,1937,226,3.25275897979736,15.446816444397,44.1469268798828,3670176,1941,114,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-17 21:45:16.515979,95.91815178286073,66.47733015998077,54.24502849060141,3.2863473195616564e-25,2.0,-66.58,3.0,-66.51,0.4154,0.7307,1.7208,0.4275,1.153,1.3905,7
3095,npp,846,3766,2.78793096542358,15.4465417861938,44.148983001709,3670176,843,3036,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-17 23:25:39.341415,-76.98598951633328,64.90611474126655,53.28374984408014,2.445380285781688e-18,18.0,65.02,2.898275349237888,65.14,0.2647,0.8189,2.2155,0.3814,0.9917,1.0634,7
3140,npp,155,3109,1.9824503660202,15.4460315704346,44.1450729370117,3670176,154,2491,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.22880515895098,49.48641110069535,42.292870959205175,1.4237645682509122e-24,15.0,49.58,1.7549928774784245,49.88,0.2711,0.4052,2.0327,0.7708,1.2111,1.5281,7
3176,npp,2519,2441,0.443230599164963,15.4459676742554,44.148323059082,3670176,2519,1976,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.14363484051242,22.84933245092174,20.102319905675564,7.325518169969966e-29,12.0,22.88,1.0837787002826917,23.275,0.1569,0.2984,1.1792,1.0467,0.446,0.4639,7
3203,npp,1796,1776,0.530276656150818,15.4444723129272,44.1472702026367,3670176,1796,1356,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-20 22:29:13.740614,98.1725930608134,14.795656852291025,13.06347232594092,2.816329687400844e-29,9.0,-14.85,1.0442604737599883,-14.34,0.1767,0.3457,0.9417,0.9035,0.4891,0.4791,7
3239,npp,294,442,0.822647154331207,15.4440021514893,44.1478958129883,3670176,295,257,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-22 21:51:27.222679,96.22539957400078,62.42064892181168,51.674408900413866,9.207228246697692e-27,3.0,-62.52,2.6065528283652384,-62.36,0.2875,0.5729,1.412,0.5452,0.4082,0.4485,7
3257,npp,2248,3980,0.863996744155884,15.4482936859131,44.1434516906738,3670176,2248,3158,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-22 23:31:48.256501,-76.75867898992354,68.51766468341654,55.45300820094311,1.738730029339517e-29,19.0,68.64,3.3985290935932855,68.8,0.2896,0.8274,2.4786,0.3775,0.3231,0.3262,7
3293,npp,1563,3327,0.249157056212425,15.4450216293335,44.1460380554199,3670176,1562,2675,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-23 23:13:01.461232,-77.95667956683117,55.46699604605287,46.81738101888085,1.2298935255719785e-28,16.0,55.57,2.0682789409984763,55.82,0.2035,0.4385,1.2967,0.7123,0.2208,0.1775,7
3365,npp,141,1994,0.899376511573792,15.4481391906738,44.1470718383789,3670176,141,1563,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-25 22:35:22.602922,85.6399643281472,2.3887118134455996,2.1141209843662887,1.6160764336038128e-21,10.0,-2.33,1.0,-1.64,0.1694,0.3124,0.9107,1.0,0.8994,0.8994,7
3401,npp,2482,1329,2.2320032119751,15.4436702728271,44.1478233337402,3670176,2483,1003,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-06-26 22:16:32.283935,98.30145681349397,36.58162458068014,31.83538383948549,1.749516705870027e-15,7.0,-36.68,1.357151599901897,-36.19,0.1734,0.3333,1.0649,0.937,1.7114,2.0915,7
4058,npp,77,1333,0.85593444108963,15.4467115402222,44.1455955505371,3670176,76,1008,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-07-12 22:16:34.210059,97.31835148389105,36.44392824147501,31.720919781133933,0.00037998020209328387,7.0,-36.52,1.357151599901897,-36.19,0.1734,0.3333,1.0649,0.937,0.6974,0.802,7
4094,npp,2414,663,1.77861714363098,15.4458999633789,44.1451759338379,3670176,2412,445,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-07-13 21:57:42.099313,96.33366547111491,57.5513891322671,48.323186711609296,6.0152984732350125e-09,4.0,-57.64,2.2013981571160284,-57.52,0.3097,0.5868,1.6251,0.5323,0.8537,0.9467,7
4184,npp,2991,2888,0.658156514167786,15.4460849761963,44.1489372253418,3670176,2990,2328,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.31030308348225,42.20614554977203,36.487174811172935,1.374121814796356e-12,14.0,42.31,1.4867838833500562,42.51,0.1893,0.3277,1.1814,0.9531,0.5346,0.6273,7
4301,npp,845,885,1.22357141971588,15.4480743408203,44.1473617553711,3670176,844,663,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-07-18 22:04:00.404244,96.58203732054652,51.747986100228,44.03353707222705,3.202817922406727e-30,5.0,-51.84,1.847645286154319,-51.7,0.1863,0.4921,1.6005,0.6348,0.7083,0.7767,7
4436,npp,693,2444,1.15751791000366,15.4484081268311,44.1471748352051,3670176,694,1979,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-07-21 22:47:59.384058,-80.02789677727678,22.967734774437844,20.20595521998668,6.702328049233578e-31,12.0,23.03,1.0837787002826917,23.275,0.1569,0.2984,1.1792,1.0467,1.1051,1.2116,7
4472,npp,3055,1779,1.52713477611542,15.4431629180908,44.1467742919922,3670176,3055,1359,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-07-22 22:29:09.060397,97.21732507984964,14.636594290419989,12.924366493893553,2.2624188886179806e-29,9.0,-14.68,1.015504800579495,-14.34,0.1767,0.3457,0.9417,0.9035,1.4757,1.3798,7
4553,npp,1589,446,2.85236620903015,15.446460723877,44.1439323425293,3670176,1591,260,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-07-24 21:51:26.628932,96.11616572688843,62.34653349078933,51.63003934237561,1.2247463577629168e-20,3.0,-62.44,2.6065528283652384,-62.36,0.2875,0.5729,1.412,0.5452,1.1869,1.5551,7
4607,npp,2871,3334,2.98935508728027,15.4437084197998,44.1443557739258,3670176,2871,2682,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-07-25 23:13:02.686659,-78.01241534732324,55.62855084119475,46.939067670860354,2.781818261329523e-23,16.0,55.75,2.0682789409984763,55.82,0.2035,0.4385,1.2967,0.7123,1.5457,2.1293,7
4688,npp,1458,2003,1.33144283294678,15.4464235305786,44.1492538452148,3670176,1458,1571,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-07-27 22:35:27.374934,105.40437178818767,1.7903073788783785,1.5846347562631848,4.7075178650611044e-09,10.0,-1.82,1.0,-1.64,0.1694,0.3124,0.9107,1.0,1.3314,1.3314,7
5381,npp,1374,1338,1.35174834728241,15.4471912384033,44.1489906311035,3670176,1373,1011,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-08-13 22:16:34.555008,96.95959402665136,36.23959740094859,31.553590293305962,4.9000612617167875e-14,7.0,-36.32,1.2937979144666532,-36.19,0.1734,0.3333,1.0649,0.937,1.0995,1.2666,7
5417,npp,637,667,2.78826713562012,15.4437561035156,44.1486167907715,3670176,635,448,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-08-14 21:57:42.453064,96.22857607294907,57.44363661837418,48.25274465723331,8.30603930858289e-21,4.0,-57.55,2.2013981571160284,-57.52,0.3097,0.5868,1.6251,0.5323,1.3124,1.4841,7
5507,npp,1208,2893,3.20245456695557,15.4429311752319,44.1432952880859,3670176,1208,2333,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.5722634876413,42.37209916756889,36.62708654674494,1.7754173687343516e-26,14.0,42.49,1.4867838833500562,42.51,0.1893,0.3277,1.1814,0.9531,2.2459,3.0522,7
5624,npp,2110,888,2.67865061759949,15.4422550201416,44.1477546691895,3670176,2108,664,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-08-19 22:03:59.011610,96.70922158513898,51.64834134567535,43.96286672907316,6.568034626661168e-32,5.0,-51.75,1.847645286154319,-51.7,0.1863,0.4921,1.6005,0.6348,1.4958,1.7004,7
5660,npp,1363,228,2.70469784736633,15.4457874298096,44.1466789245605,3670176,1366,115,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-08-20 21:45:06.906199,95.73796991993571,66.43519839322599,54.23087358135909,1.769397978854035e-29,2.0,-66.54,3.0,-66.51,0.4154,0.7307,1.7208,0.4275,0.9704,1.1562,7
5678,npp,272,3772,2.30149841308594,15.4476909637451,44.1438369750977,3670176,277,3042,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-08-20 23:25:29.730521,-76.7756202557419,64.99570738714792,53.350602450412254,3.884611361467072e-32,18.0,65.13,2.898275349237888,65.14,0.2647,0.8189,2.2155,0.3814,0.8239,0.8778,7
5858,npp,1718,3991,2.47855997085571,15.4489116668701,44.1433868408203,3670176,1720,3164,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.70446490284984,68.66372644069617,55.54726097562635,1.2319320156582225e-15,19.0,68.82,3.5496478698597698,68.8,0.2896,0.8274,2.4786,0.3775,0.7775,0.9357,7
5894,npp,1043,3338,3.45828819274902,15.4431791305542,44.1465873718262,3670176,1045,2686,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-08-26 23:12:59.516312,-78.25035014169637,55.72485140827474,47.014710459663846,1.4591127486069345e-07,16.0,55.85,2.0682789409984763,55.82,0.2035,0.4385,1.2967,0.7123,1.7724,2.4634,7
6443,npp,357,446,2.81614995002747,15.4490270614624,44.145809173584,3670176,359,260,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-10 21:51:17.539307,96.16872951182806,62.33246417187927,51.6251146100491,2.483548861275479e-08,3.0,-62.44,2.6065528283652384,-62.36,0.2875,0.5729,1.412,0.5452,1.173,1.5354,7
6497,npp,1634,3336,2.64852523803711,15.4452323913574,44.1466445922852,3670176,1636,2684,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-11 23:12:53.585218,-78.25269043596356,55.67478740377329,46.97655985254732,1.3750459330706902e-05,16.0,55.8,2.0682789409984763,55.82,0.2035,0.4385,1.2967,0.7123,1.3809,1.8866,7
6569,npp,228,2002,3.47854280471802,15.4432859420776,44.1440849304199,3670176,228,1571,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-13 22:35:16.518987,99.24717879667644,1.8484931890107243,1.6362234731810632,3.456917528450292e-21,10.0,-1.87,1.0,-1.64,0.1694,0.3124,0.9107,1.0,3.4785,3.4785,7
6605,npp,2558,1335,2.31238865852356,15.4434385299683,44.1435127258301,3670176,2557,1009,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-14 22:16:24.431845,97.07570132742129,36.353149880609195,31.64813400910844,8.521146362445665e-28,7.0,-36.44,1.357151599901897,-36.19,0.1734,0.3333,1.0649,0.937,1.7706,2.1668,7
6641,npp,1817,665,2.70848393440247,15.44362449646,44.1481513977051,3670176,1817,446,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-15 21:57:32.342647,96.4333760738614,57.49112532395799,48.285206683690646,3.456408622164013e-33,4.0,-57.6,2.2013981571160284,-57.52,0.3097,0.5868,1.6251,0.5323,1.2761,1.4416,7
6695,npp,3071,3551,2.98585963249207,15.4418783187866,44.146671295166,3670176,3068,2882,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.17918315638988,60.67522198222662,50.5155018450692,2.2563153664482117e-31,17.0,60.8,2.4157378735459294,60.85,0.1596,0.5139,1.6497,0.6078,1.3356,1.8147,7
6740,npp,2381,2890,2.70130944252014,15.4430694580078,44.1471405029297,3670176,2380,2330,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-17 23:00:18.098629,-78.77950282689936,42.28537120149935,36.55501147766567,8.062550672859838e-33,14.0,42.38,1.4867838833500562,42.51,0.1893,0.3277,1.1814,0.9531,1.9088,2.5745,7
6767,npp,1674,2224,1.30921804904938,15.448447227478,44.1494903564453,3670176,1674,1782,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-18 22:41:29.564007,-78.65300602917146,10.974254644260862,9.701315777901877,2.86774119794943e-32,11.0,11.01,1.015504800579495,11.35,0.1811,0.281,0.8851,1.1117,1.3249,1.4554,7
6794,npp,953,1557,1.54224324226379,15.446949005127,44.1459121704102,3670176,953,1169,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-19 22:22:39.254677,97.89793854251201,26.31475016922731,23.10398553631352,1.5387816213416755e-29,8.0,-26.39,1.1367971201176101,-25.99,0.1477,0.29,1.0652,1.0771,1.4139,1.6611,7
6839,npp,217,885,2.75537633895874,15.4434261322021,44.1480255126953,3670176,217,662,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-20 22:03:47.166220,96.89359672270326,51.738201118046696,44.028762275646336,1.3455711482171426e-24,5.0,-51.84,1.847645286154319,-51.7,0.1863,0.4921,1.6005,0.6348,1.5373,1.7491,7
6893,npp,1448,3768,3.64792823791504,15.4456787109375,44.143310546875,3670176,1448,3038,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-21 23:25:17.900216,-77.04616795291933,64.91648678979605,53.29693605730662,7.244314360144639e-26,18.0,65.06,2.898275349237888,65.14,0.2647,0.8189,2.2155,0.3814,1.2885,1.3914,7
6929,npp,747,3111,3.47799158096313,15.4445753097534,44.1441802978516,3670176,746,2492,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-22 23:06:31.149298,-78.45239972545394,49.52932261462264,42.33053149102254,1.1829013201164688e-19,15.0,49.64,1.7549928774784245,49.88,0.2711,0.4052,2.0327,0.7708,2.0632,2.6809,7
6974,npp,45,2442,1.54719245433807,15.4457721710205,44.1455841064453,3670176,45,1977,196611,3866787,775,yem_sanaa_10_18,15.44583333,44.14583333,10,18,yem_sanaa,2012-09-23 22:47:42.621640,-78.64485447895935,22.867077839704613,20.11952023248866,5.126823908672085e-12,12.0,22.93,1.0837787002826917,23.275,0.1569,0.2984,1.1792,1.0467,1.4646,1.6195,7
