lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.948,0.956,0.851
2,0.918,0.925,0.652
3,0.901,0.9,0.463
4,0.884,0.88,0.326
5,0.87,0.863,0.217
6,0.855,0.85,0.12
7,0.843,0.84,0.037
8,0.831,0.832,-0.023
9,0.823,0.826,-0.057
10,0.817,0.822,-0.084
11,0.814,0.818,-0.096
12,0.812,0.816,-0.105
13,0.81,0.814,-0.107
14,0.808,0.812,-0.107
15,0.807,0.81,-0.11
16,0.808,0.808,-0.111
17,0.808,0.806,-0.11
18,0.807,0.803,-0.106
19,0.806,0.8,-0.098
20,0.802,0.797,-0.082
21,0.797,0.793,-0.049
22,0.794,0.788,0.001
23,0.785,0.783,0.063
24,0.777,0.778,0.15
25,0.773,0.772,0.268
26,0.765,0.765,0.414
27,0.757,0.759,0.549
28,0.748,0.753,0.635
29,0.733,0.746,0.672
30,0.727,0.739,0.685
31,0.73,0.732,0.656
32,0.729,0.726,0.564
33,0.717,0.719,0.409
34,0.706,0.713,0.258
35,0.706,0.707,0.142
36,0.703,0.701,0.059
37,0.699,0.696,-0.008
38,0.691,0.69,-0.058
39,0.684,0.685,-0.09
40,0.679,0.681,-0.105
41,0.676,0.676,-0.111
42,0.675,0.672,-0.116
43,0.671,0.668,-0.117
44,0.665,0.664,-0.118
45,0.661,0.661,-0.118
46,0.658,0.658,-0.123
47,0.656,0.655,-0.128
48,0.655,0.652,-0.123
49,0.653,0.65,-0.111
50,0.649,0.647,-0.092
51,0.646,0.645,-0.054
52,0.641,0.643,0.003
53,0.637,0.64,0.082
54,0.632,0.638,0.175
55,0.627,0.637,0.28
56,0.625,0.635,0.406
57,0.626,0.633,0.567
58,0.63,0.631,0.716
59,0.635,0.629,0.764
60,0.632,0.627,0.688
61,0.63,0.624,0.542
62,0.627,0.622,0.407
63,0.627,0.619,0.293
64,0.631,0.617,0.191
65,0.62,0.614,0.089
66,0.613,0.611,0.009
67,0.61,0.609,-0.048
68,0.606,0.606,-0.086
69,0.6,0.604,-0.111
70,0.598,0.602,-0.126
71,0.596,0.6,-0.134
72,0.592,0.598,-0.137
73,0.591,0.596,-0.136
74,0.588,0.594,-0.142
75,0.586,0.592,-0.139
76,0.586,0.59,-0.138
77,0.583,0.588,-0.135
78,0.582,0.586,-0.129
79,0.583,0.584,-0.113
80,0.584,0.582,-0.082
81,0.584,0.58,-0.038
82,0.582,0.579,0.023
83,0.583,0.577,0.108
84,0.584,0.575,0.223
85,0.581,0.573,0.351
86,0.577,0.571,0.467
87,0.574,0.569,0.555
88,0.57,0.566,0.618
89,0.566,0.563,0.654
90,0.557,0.56,0.627
91,0.554,0.556,0.515
92,0.551,0.553,0.363
93,0.544,0.549,0.219
94,0.539,0.546,0.109
95,0.537,0.543,0.029
96,0.539,0.539,-0.034
97,0.532,0.536,-0.084
98,0.529,0.533,-0.117
99,0.528,0.53,-0.133
100,0.525,0.527,-0.138
101,0.524,0.523,-0.142
102,0.52,0.52,-0.14
103,0.516,0.517,-0.139
104,0.513,0.513,-0.142
105,0.51,0.51,-0.141
106,0.508,0.506,-0.142
107,0.506,0.503,-0.136
108,0.502,0.499,-0.125
109,0.497,0.495,-0.107
110,0.495,0.491,-0.075
111,0.494,0.486,-0.021
112,0.491,0.482,0.051
113,0.483,0.477,0.138
114,0.474,0.473,0.244
115,0.468,0.468,0.379
116,0.46,0.464,0.535
117,0.452,0.459,0.658
118,0.451,0.455,0.684
119,0.444,0.451,0.619
120,0.439,0.448,0.506
121,0.438,0.445,0.395
122,0.436,0.442,0.287
123,0.437,0.439,0.178
124,0.438,0.436,0.08
125,0.433,0.433,-0.004
126,0.431,0.431,-0.062
127,0.431,0.429,-0.102
128,0.43,0.427,-0.125
129,0.428,0.425,-0.143
130,0.425,0.423,-0.148
131,0.424,0.422,-0.148
132,0.424,0.421,-0.146
133,0.422,0.419,-0.139
134,0.422,0.418,-0.142
135,0.42,0.416,-0.143
136,0.416,0.415,-0.146
137,0.415,0.413,-0.14
138,0.411,0.41,-0.125
139,0.404,0.408,-0.098
140,0.403,0.406,-0.055
141,0.397,0.403,0.007
142,0.395,0.401,0.091
143,0.396,0.398,0.204
144,0.397,0.396,0.325
145,0.396,0.394,0.434
146,0.395,0.392,0.524
147,0.393,0.39,0.599
148,0.394,0.388,0.639
149,0.389,0.387,0.605
150,0.386,0.386,0.495
151,0.382,0.385,0.35
152,0.379,0.384,0.216
153,0.379,0.384,0.108
154,0.38,0.383,0.024
155,0.384,0.384,-0.04
156,0.384,0.384,-0.088
157,0.384,0.385,-0.119
158,0.384,0.386,-0.138
159,0.387,0.387,-0.145
160,0.39,0.388,-0.142
161,0.388,0.388,-0.147
162,0.388,0.389,-0.149
163,0.389,0.39,-0.151
164,0.391,0.391,-0.156
165,0.393,0.391,-0.156
166,0.395,0.392,-0.151
167,0.395,0.393,-0.137
168,0.393,0.393,-0.117
169,0.395,0.393,-0.083
170,0.396,0.393,-0.024
171,0.397,0.393,0.045
172,0.397,0.393,0.136
173,0.395,0.393,0.241
174,0.394,0.392,0.38
175,0.395,0.392,0.527
176,0.395,0.392,0.644
177,0.391,0.392,0.664
178,0.387,0.392,0.6
179,0.386,0.392,0.497
180,0.389,0.393,0.393
181,0.389,0.393,0.285
182,0.389,0.394,0.176
183,0.39,0.395,0.075
184,0.391,0.396,-0.007
185,0.395,0.396,-0.063
186,0.397,0.397,-0.106
187,0.399,0.398,-0.13
188,0.399,0.399,-0.143
189,0.401,0.399,-0.15
190,0.404,0.4,-0.149
191,0.407,0.401,-0.149
192,0.408,0.402,-0.142
193,0.41,0.403,-0.145
194,0.409,0.404,-0.149
195,0.408,0.405,-0.148
196,0.408,0.406,-0.143
197,0.406,0.407,-0.125
198,0.407,0.407,-0.101
199,0.404,0.408,-0.061
200,0.398,0.408,-0.004
201,0.4,0.407,0.08
202,0.402,0.407,0.184
203,0.403,0.406,0.293
204,0.405,0.405,0.403
205,0.403,0.404,0.501
206,0.403,0.403,0.594
207,0.405,0.402,0.635
208,0.412,0.401,0.599
209,0.41,0.401,0.483
210,0.403,0.4,0.347
211,0.402,0.4,0.218
212,0.403,0.399,0.118
213,0.399,0.398,0.031
214,0.394,0.398,-0.037
215,0.394,0.398,-0.085
216,0.392,0.397,-0.115
217,0.392,0.397,-0.131
218,0.392,0.396,-0.142
219,0.392,0.396,-0.148
220,0.391,0.395,-0.151
221,0.391,0.394,-0.152
222,0.393,0.393,-0.152
223,0.394,0.392,-0.151
224,0.396,0.391,-0.148
225,0.395,0.39,-0.146
226,0.394,0.389,-0.139
227,0.392,0.389,-0.121
228,0.392,0.388,-0.087
229,0.391,0.387,-0.036
230,0.39,0.387,0.032
231,0.387,0.386,0.114
232,0.382,0.385,0.215
233,0.381,0.385,0.349
234,0.382,0.384,0.492
235,0.383,0.383,0.593
236,0.382,0.382,0.615
237,0.378,0.382,0.564
238,0.378,0.381,0.489
239,0.38,0.381,0.402
240,0.38,0.381,0.303
241,0.378,0.381,0.184
242,0.378,0.381,0.079
243,0.381,0.381,-0.001
244,0.385,0.382,-0.059
245,0.386,0.382,-0.099
246,0.385,0.383,-0.126
247,0.384,0.383,-0.138
248,0.384,0.384,-0.143
249,0.384,0.385,-0.142
250,0.387,0.386,-0.141
251,0.388,0.387,-0.144
252,0.39,0.388,-0.144
253,0.392,0.389,-0.146
254,0.393,0.39,-0.148
255,0.394,0.392,-0.142
256,0.396,0.394,-0.127
257,0.397,0.395,-0.103
258,0.395,0.397,-0.068
259,0.396,0.4,-0.014
260,0.399,0.402,0.067
261,0.398,0.404,0.171
262,0.401,0.407,0.278
263,0.405,0.41,0.375
264,0.407,0.413,0.481
265,0.413,0.416,0.593
266,0.42,0.419,0.661
267,0.426,0.422,0.623
268,0.426,0.424,0.494
269,0.427,0.427,0.34
270,0.435,0.429,0.215
271,0.439,0.432,0.12
272,0.442,0.434,0.043
273,0.442,0.436,-0.028
274,0.442,0.438,-0.075
275,0.441,0.44,-0.107
276,0.442,0.442,-0.124
277,0.444,0.445,-0.136
278,0.445,0.447,-0.142
279,0.447,0.449,-0.14
280,0.448,0.451,-0.141
281,0.45,0.453,-0.139
282,0.452,0.455,-0.141
283,0.453,0.456,-0.141
284,0.453,0.458,-0.141
285,0.456,0.46,-0.133
286,0.455,0.461,-0.118
287,0.458,0.463,-0.086
288,0.465,0.465,-0.037
289,0.468,0.467,0.018
290,0.471,0.47,0.091
291,0.477,0.472,0.193
292,0.482,0.474,0.327
293,0.484,0.476,0.472
294,0.485,0.477,0.57
295,0.481,0.479,0.59
296,0.48,0.481,0.556
297,0.484,0.482,0.498
298,0.483,0.483,0.418
299,0.48,0.484,0.304
300,0.479,0.484,0.184
301,0.478,0.485,0.077
302,0.481,0.486,-0.002
303,0.483,0.486,-0.054
304,0.486,0.486,-0.089
305,0.488,0.486,-0.115
306,0.487,0.486,-0.122
307,0.485,0.485,-0.127
308,0.484,0.484,-0.132
309,0.484,0.483,-0.131
310,0.482,0.482,-0.13
311,0.482,0.48,-0.127
312,0.48,0.479,-0.13
313,0.481,0.478,-0.131
314,0.48,0.477,-0.13
315,0.481,0.477,-0.116
316,0.484,0.476,-0.094
317,0.479,0.475,-0.061
318,0.473,0.475,-0.008
319,0.471,0.474,0.068
320,0.473,0.474,0.161
321,0.469,0.474,0.257
322,0.468,0.474,0.36
323,0.467,0.474,0.481
324,0.468,0.474,0.611
325,0.468,0.474,0.683
326,0.467,0.474,0.63
327,0.469,0.474,0.489
328,0.471,0.475,0.339
329,0.475,0.475,0.219
330,0.48,0.474,0.129
331,0.481,0.474,0.047
332,0.48,0.473,-0.024
333,0.482,0.472,-0.073
334,0.48,0.471,-0.103
335,0.477,0.47,-0.118
336,0.476,0.469,-0.126
337,0.473,0.469,-0.128
338,0.471,0.468,-0.126
339,0.468,0.467,-0.125
340,0.466,0.467,-0.128
341,0.464,0.467,-0.13
342,0.462,0.466,-0.126
343,0.459,0.466,-0.121
344,0.457,0.466,-0.116
345,0.454,0.466,-0.099
346,0.458,0.466,-0.071
347,0.459,0.466,-0.028
348,0.461,0.467,0.024
349,0.464,0.468,0.101
350,0.464,0.469,0.21
351,0.471,0.47,0.351
352,0.48,0.472,0.493
353,0.483,0.473,0.577
354,0.483,0.475,0.599
355,0.486,0.477,0.584
356,0.486,0.478,0.539
357,0.487,0.479,0.451
358,0.486,0.48,0.321
359,0.481,0.48,0.188
360,0.476,0.48,0.083
361,0.477,0.48,0.012
362,0.479,0.48,-0.038
363,0.479,0.479,-0.076
364,0.477,0.478,-0.099
365,0.476,0.477,-0.118
366,0.474,0.476,-0.126
367,0.472,0.474,-0.128
368,0.471,0.473,-0.126
369,0.47,0.472,-0.126
370,0.469,0.471,-0.127
371,0.468,0.47,-0.129
372,0.468,0.469,-0.128
373,0.469,0.468,-0.122
374,0.467,0.468,-0.108
375,0.464,0.467,-0.087
376,0.464,0.467,-0.057
377,0.465,0.468,-0.007
378,0.466,0.468,0.061
379,0.468,0.468,0.145
380,0.468,0.468,0.239
381,0.471,0.467,0.348
382,0.468,0.467,0.492
383,0.469,0.466,0.638
384,0.472,0.466,0.699
385,0.465,0.465,0.619
386,0.462,0.463,0.471
387,0.459,0.462,0.328
388,0.459,0.46,0.219
389,0.459,0.458,0.122
390,0.455,0.456,0.04
391,0.452,0.454,-0.031
392,0.449,0.451,-0.079
393,0.448,0.448,-0.106
394,0.448,0.446,-0.123
395,0.444,0.443,-0.13
396,0.44,0.44,-0.134
397,0.438,0.437,-0.137
398,0.437,0.435,-0.138
399,0.434,0.433,-0.142
400,0.431,0.432,-0.143
