gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1795,1.13834857940674,15.5148773193359,44.1405258178711,3670144,2233,1374,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-01 22:30:18.301373,97.89274064523572,13.713307251100067,12.113194398082577,0.0038775705132084474,9.0,-13.78,1.015504800579495,-14.51,0.2373,0.8335,2.0152,0.791,0.9595,0.9004,0.8153823654383743,7
62,npp,1505,1127,1.26623070240021,15.5111198425293,44.1408271789551,3670144,1507,829,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-02 22:11:27.952849,97.40499799644127,44.166821135020896,38.078384466793366,0.02179307653121458,6.0,-44.27,1.5732132722552272,-44.74,0.3912,0.8184,2.8193,0.8056,0.9439,1.0201,0.5422761125444316,7
98,npp,761,462,2.89482569694519,15.5151176452637,44.1432685852051,3670144,761,272,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-03 21:52:34.045644,96.17810457485885,62.00123524784645,51.403610023423276,0.052632970495036596,3.0,-62.12,2.5331140255951103,-62.4,0.4657,1.2439,3.1325,0.53,1.311,1.5344,0.3803963174886815,7
116,npp,2714,4003,2.55324387550354,15.514328956604,44.1419105529785,3670144,2713,3169,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.67154309881994,68.86422602265411,55.65816001565834,0.016643017640353832,19.0,69.0,3.5496478698597698,68.76,0.5975,1.521,3.6596,0.4334,0.9501,1.1067,0.741793678649957,7
233,npp,637,2018,6.77795267105103,15.5095281600952,44.1436309814453,3670144,636,1585,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-06 22:36:32.947070,60.001313511842426,1.2559320767031854,1.1117401708557793,0.21327143112660674,10.0,-0.97,1.0,-1.76,0.2403,0.6593,1.7247,1.0,6.778,6.778,2.101919311797678,7
269,npp,2968,1352,4.54126405715942,15.5142755508423,44.1447601318359,3670144,2968,1020,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-07 22:17:42.605189,97.4888762299583,35.618318372765906,31.03226677685237,0.1415408457274884,7.0,-35.72,1.2937979144666532,-36.32,0.3224,0.7761,2.6841,0.8494,3.5694,3.8575,0.754147564083596,7
350,npp,1477,22,1.83253538608551,15.5095367431641,44.143310546875,3670144,1479,7,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-09 21:39:56.578398,95.41432868648303,69.7741105824138,56.160375102728345,0.04891238169840154,1.0,-69.89,3.5496478698597698,-69.97,0.7886,1.8189,3.3673,0.3625,0.6631,0.6642,-0.4082279490491135,7
368,npp,412,3567,1.7344925403595,15.5100545883179,44.1407470703125,3670144,410,2895,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-09 23:20:22.959653,-77.24868653255106,61.01431345635086,50.74778764174434,0.062233959719436946,17.0,61.14,2.5331140255951103,60.8,0.3515,0.9597,2.837,0.687,0.9652,1.1916,-0.17291007834079797,7
404,npp,2795,2906,2.6028950214386,15.515793800354,44.1418609619141,3670144,2795,2344,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.82422554294256,42.881228139105765,37.04110310281834,0.03753018018210373,14.0,42.96,1.4867838833500562,42.45,0.2743,0.6116,2.2586,1.0781,1.9987,2.8061,1.9832323995565622,7
557,npp,1852,3785,3.82968592643738,15.5135698318481,44.139892578125,3670144,1850,3049,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.87476585767556,65.23371197095597,53.49875333580274,0.0010548224100104594,18.0,65.37,3.0,65.1,0.5169,1.4935,2.9016,0.4414,1.438,1.6906,1.6674725015119123,7
