gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1816,18.4306583404541,15.2840423583984,44.2384414672852,3670144,2265,1393,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-01 22:30:21.859883,96.54422875112333,12.560802146529024,11.098945607618589,0.0037858916771769174,9.0,-12.59,1.015504800579495,-13.33,5.5309,13.794,29.6179,0.7384,14.752,13.6101,13.523344371401262,7
62,npp,1536,1147,23.363395690918,15.2883415222168,44.2399253845215,3670144,1539,845,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-02 22:11:29.732130,96.59823804900476,43.48804683007574,37.52967669004406,0.021661992034480815,6.0,-43.59,1.4867838833500562,-44.03,7.9288,14.9936,31.0932,0.6794,15.8156,15.8723,15.375904462065966,7
98,npp,794,480,42.4179267883301,15.2875823974609,44.2351951599121,3670144,793,286,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-03 21:52:37.604205,96.02443448110628,61.626548027121785,51.15291249328256,0.05254084509515038,3.0,-61.74,2.5331140255951103,-62.01,11.318,21.8362,38.2311,0.4665,18.3113,19.7872,18.583199877435046,7
116,npp,2745,4026,42.5438232421875,15.2851285934448,44.2353286743164,3670144,2745,3180,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.57670596422129,69.21033454265326,55.852628334011264,0.016502460536240493,19.0,69.35,3.5496478698597698,69.1,7.5084,17.281,39.8782,0.5894,17.3032,25.0772,24.699037744096533,7
233,npp,667,2039,10.7233543395996,15.2881193161011,44.2384757995605,3670144,667,1605,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-06 22:36:36.505630,-24.00072034966097,0.6212785113935966,0.5499547645677613,0.21362822632921324,10.0,0.39,1.0,-0.58,4.8747,10.1862,27.5496,1.0,10.7234,10.7234,5.828000806897818,7
269,npp,3000,1372,6.78462600708008,15.2864789962769,44.2396507263184,3670144,3000,1033,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-07 22:17:46.163743,97.86157807887135,34.75464255540809,30.305665096720336,0.14196037510796317,7.0,-34.87,1.2937979144666532,-35.47,6.6898,14.5747,30.9541,0.6989,4.1651,4.7418,1.4887059791516295,7
350,npp,1510,40,20.669792175293,15.2858610153198,44.2351722717285,3670144,1511,16,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-09 21:40:00.136907,95.57567479150516,69.49453528756536,56.005600170057406,0.04941727318722751,1.0,-69.61,3.5496478698597698,-69.84,11.0719,18.2645,41.2934,0.5577,10.8638,11.5276,10.39517811248568,7
404,npp,2826,2928,48.6909561157227,15.2881774902344,44.2371025085449,3670144,2826,2361,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.57173817479652,43.64544427460548,37.660662413552664,0.03775153958341081,14.0,43.74,1.5732132722552272,43.22,6.7546,12.7994,30.0753,0.7958,33.0004,38.7499,37.884804316762924,7
539,npp,2977,261,37.7111930847168,15.2879800796509,44.2405662536621,3670176,2981,135,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-14 21:46:16.523046,96.00845756033907,65.83880430649363,53.86617003381165,8.751555101210165e-11,2.0,-65.95,3.0,-66.22,12.2116,19.6835,34.7561,0.5175,16.1954,19.5155,19.5155,7
557,npp,1882,3809,46.0961456298828,15.2899188995361,44.2408981323242,3670144,1882,3063,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-14 23:26:39.345409,-77.08510677486,65.6521367596842,53.757942511726554,0.0010814868089391624,18.0,65.79,3.0,65.51,8.2969,14.5405,35.8613,0.7005,20.7047,32.2922,32.26741718106823,7
593,npp,1200,3151,27.949499130249,15.2857151031494,44.236743927002,3670176,1203,2519,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-15 23:07:52.550256,-78.01475978345498,50.7146810785608,43.25008061215005,1.032774228665487e-06,15.0,50.82,1.847645286154319,50.39,7.4357,14.075,32.7751,0.7237,17.6955,20.2272,20.2272,7
629,npp,500,2483,7.45533418655396,15.2885618209839,44.2390213012695,3670176,501,2010,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.6848724212194,24.909534687956548,21.89140708707101,2.7182895678382595e-13,12.0,24.97,1.1367971201176101,24.255,5.5555,11.1337,27.9426,0.9149,6.9505,6.8209,6.8209,7
665,npp,2857,1816,26.1411113739014,15.2902507781982,44.2394256591797,3670176,2857,1393,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-17 22:30:15.411734,97.48391453072139,12.53046952107595,11.072792622458627,1.8617098263556619e-19,9.0,-12.59,1.015504800579495,-13.33,5.5309,13.794,29.6179,0.7384,22.3448,19.3039,19.3039,7
710,npp,2127,1146,1.98097634315491,15.2906970977783,44.2344818115234,3670176,2126,844,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-18 22:11:23.285534,96.87364320327428,43.50876562688467,37.548495249777304,1.289491840819418e-24,6.0,-43.63,1.4867838833500562,-44.03,7.9288,14.9936,31.0932,0.6794,1.434,1.3458,1.3458,7
764,npp,262,4027,6.50606918334961,15.2871923446655,44.2353401184082,3670176,263,3181,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.7710354822297,69.22143837928577,55.862090351839036,1.366032396514211e-21,19.0,69.36,3.5496478698597698,69.1,7.5084,17.281,39.8782,0.5894,7.1507,3.835,3.835,7
872,npp,1235,2039,23.764533996582,15.2899341583252,44.2397766113281,3670176,1235,1605,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-22 22:36:30.055781,-123.32340368421386,0.3706615351880661,0.328122696026744,4.34890494447513e-29,10.0,0.39,1.0,-0.58,4.8747,10.1862,27.5496,1.0,23.7645,23.7645,23.7645,7
908,npp,510,1370,32.4151191711426,15.2854461669922,44.2346153259277,3670176,509,1033,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-23 22:17:37.936508,96.66850743105687,34.87408673838416,30.40765831794392,8.37309486122584e-28,7.0,-34.96,1.2937979144666532,-35.47,6.6898,14.5747,30.9541,0.6989,23.9754,22.6548,22.6548,7
944,npp,2841,699,29.8890857696533,15.2889156341553,44.2399101257324,3670176,2841,480,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-24 21:58:45.819923,96.31875375563112,56.656711779944175,47.68853211640928,4.37720245469991e-25,4.0,-56.77,2.1127631471468895,-57.09,9.1827,19.4065,44.4916,0.5249,15.1477,15.6884,15.6884,7
998,npp,1019,3589,4.44074487686157,15.2905702590942,44.2385444641113,3670176,1018,2912,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-25 23:20:18.305456,-77.50264516992641,61.47039884351532,51.057489063298526,5.245798828329847e-26,17.0,61.59,2.5331140255951103,61.28,6.3966,13.1784,33.0,0.7729,6.7368,3.4324,3.4324,7
1070,npp,2679,2261,24.0204753875732,15.2868957519531,44.2408065795898,3670176,2679,1816,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.75999202647372,13.06033862060615,11.539366639069932,1.5430515966405547e-18,11.0,13.09,1.015504800579495,12.36,5.3813,10.5793,26.0439,0.9628,23.4222,23.128,23.128,7
1142,npp,1221,921,31.3928375244141,15.2878332138062,44.2403450012207,3670176,1222,684,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-29 22:05:00.510400,97.01358006102329,50.70348775437487,43.2388427455229,3.7602103424591254e-06,5.0,-50.82,1.847645286154319,-51.16,8.8146,18.1337,40.9788,0.5617,17.3624,17.6342,17.6342,7
1178,npp,471,258,6.85471677780151,15.2849254608154,44.2381820678711,3670144,472,133,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-30 21:46:06.614703,95.80236624473208,65.88729943744491,53.89715213532713,0.003948405115561064,2.0,-66.0,3.0,-66.22,12.2116,19.6835,34.7561,0.5175,5.9099,3.5473,3.456820293507605,7
1196,npp,2448,3807,4.20246744155884,15.2875671386719,44.2395133972168,3670176,2453,3062,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-04-30 23:26:29.438782,-76.88712026894332,65.61502962481829,53.73650824388825,3.9616850513923745e-10,18.0,65.75,3.0,65.51,8.2969,14.5405,35.8613,0.7005,6.7402,2.944,2.944,7
1232,npp,1763,3150,10.4515476226807,15.2885408401489,44.2373504638672,3670144,1765,2517,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.71303930812773,50.67868847060204,43.22274901182822,0.0007869585030375296,15.0,50.79,1.847645286154319,50.39,7.4357,14.075,32.7751,0.7237,8.2251,7.5639,7.5639,7
1268,npp,1061,2480,27.5720958709717,15.2894802093506,44.2348289489746,3670144,1061,2008,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.42416101471521,24.76191128304169,21.76392853033762,0.015398697188103997,12.0,24.82,1.1367971201176101,24.255,5.5555,11.1337,27.9426,0.9149,24.6465,25.2256,24.872731041226267,7
1295,npp,328,1813,15.1216297149658,15.288724899292,44.2350883483887,3670144,328,1391,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-03 22:30:05.566651,97.5122409528664,12.701233081203823,11.223147908822787,0.04879877577645823,9.0,-12.76,1.015504800579495,-13.33,5.5309,13.794,29.6179,0.7384,11.4935,11.1666,10.048351294455324,7
1331,npp,2668,1144,40.4648895263672,15.2867650985718,44.2371711730957,3670144,2667,842,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-04 22:11:13.460770,96.97497244590136,43.58487670935099,37.61022325512897,0.10438539788089013,6.0,-43.7,1.5732132722552272,-44.03,7.9288,14.9936,31.0932,0.6794,26.3768,27.4905,25.098455646412255,7
1367,npp,1922,477,48.217586517334,15.2856016159058,44.2344856262207,3670144,1925,284,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-05 21:52:21.357786,96.42257546771098,61.68230949524384,51.19283989330318,0.20974755833376202,3.0,-61.8,2.5331140255951103,-62.01,11.318,21.8362,38.2311,0.4665,20.6008,22.4926,17.68612828291568,7
1385,npp,799,4024,53.7589492797852,15.2908296585083,44.236270904541,3670144,805,3180,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-05 23:32:40.624259,-76.4124799038579,69.16607361626635,55.8317463811348,0.15494281183643235,19.0,69.32,3.5496478698597698,69.1,7.5084,17.281,39.8782,0.5894,20.4627,31.6878,28.13720685472831,7
1430,npp,120,3369,16.0447788238525,15.2876586914062,44.2393989562988,3670144,120,2718,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.90970691251175,56.51075719841451,47.58575346826151,0.13753586928000897,16.0,56.63,2.1127631471468895,56.31,8.0701,17.8999,41.2911,0.5691,9.3081,9.1305,5.9787957750237535,7
1466,npp,2495,2701,6.21816682815552,15.2865648269653,44.2391014099121,3670144,2494,2171,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-07 22:55:07.091745,-78.93629732674428,34.95805387244634,30.478492444019153,0.09954096990270629,13.0,35.03,1.2937979144666532,34.56,5.8505,11.6978,30.0045,0.8708,5.9509,5.4147,3.1336681714092824,7
1538,npp,1055,1367,20.376163482666,15.2850189208984,44.2365036010742,3670144,1054,1030,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-09 22:17:26.438596,96.96415913671932,34.99068768006752,30.505360152001423,0.03944175095728113,7.0,-35.08,1.2937979144666532,-35.47,6.6898,14.5747,30.9541,0.6989,14.6703,14.2408,13.336972265582268,7
1574,npp,296,695,43.7227172851562,15.2890205383301,44.2342796325684,3670144,296,477,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-10 21:58:34.332723,96.56834686674115,56.752930277002136,47.757652463187384,0.01834992426463693,4.0,-56.87,2.1127631471468895,-57.09,9.1827,19.4065,44.4916,0.5249,21.6954,22.9494,22.52890217542809,7
1610,npp,2612,35,43.4903869628906,15.2895698547363,44.2343292236328,3670144,2615,13,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-11 21:39:40.444106,95.56170747902526,69.57510872363298,56.05190388722924,0.00484113444513547,1.0,-69.69,3.5496478698597698,-69.84,11.0719,18.2645,41.2934,0.5577,17.2928,24.2547,24.143762947983785,7
1628,npp,1545,3586,33.4872016906738,15.2846117019653,44.2401428222656,3670144,1545,2909,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.44328662854724,61.400582206630595,51.01033199252762,0.017859130140351186,17.0,61.53,2.5331140255951103,61.28,6.3966,13.1784,33.0,0.7729,18.2035,25.8837,25.474448971796214,7
1664,npp,852,2923,15.8385992050171,15.290319442749,44.2359809875488,3670144,853,2358,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.32009272769318,43.48685282729798,37.53286187723704,0.007085605252620752,14.0,43.57,1.5732132722552272,43.22,6.7546,12.7994,30.0753,0.7958,12.118,12.6049,12.442529760671862,7
1709,npp,144,2256,23.1864929199219,15.2871046066284,44.2373886108398,3670144,144,1812,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-13 22:42:29.730489,-76.90326988935948,12.811275691378917,11.320129260923263,0.0012245548748902322,11.0,12.81,1.015504800579495,12.36,5.3813,10.5793,26.0439,0.9628,22.6009,22.325,22.296938703749714,7
1745,npp,2493,1589,26.6941318511963,15.2853374481201,44.237720489502,3670176,2492,1194,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-14 22:23:39.403204,97.36242582375853,24.72140040098387,21.727933547514738,9.43172012835529e-07,8.0,-24.81,1.1367971201176101,-25.15,6.5895,14.3336,31.32,0.7107,21.0593,18.9703,18.9703,7
1781,npp,1754,916,40.9787559509277,15.2891941070557,44.2363433837891,3670176,1754,682,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-15 22:04:47.295643,96.85784054874024,50.84381734114657,43.3455637001321,3.713760783556217e-13,5.0,-50.96,1.847645286154319,-51.16,8.8146,18.1337,40.9788,0.5617,22.5506,23.0189,23.0189,7
1817,npp,1002,254,42.423095703125,15.2856359481812,44.2378616333008,3670176,1001,131,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-16 21:45:53.412252,95.73000362742096,65.95794362275376,53.937654426023975,5.609774727601282e-19,2.0,-66.07,3.0,-66.22,12.2116,19.6835,34.7561,0.5175,17.7661,21.954,21.954,7
1835,npp,2980,3803,41.0923767089844,15.2875204086304,44.2409782409668,3670176,2982,3059,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.39515399807769,65.55385773273821,53.695976188748304,1.341034112189459e-08,18.0,65.68,3.0,65.51,8.2969,14.5405,35.8613,0.7005,19.0368,28.7868,28.7868,7
1880,npp,2277,3145,32.2556762695312,15.2856378555298,44.2384033203125,3670176,2278,2514,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.72670204684636,50.547455569169195,43.12045248122806,5.449517747570045e-15,15.0,50.65,1.847645286154319,50.39,7.4357,14.075,32.7751,0.7237,20.0261,23.3437,23.3437,7
1916,npp,1573,2476,27.5886936187744,15.2871599197388,44.2399520874023,3670176,1573,2005,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.65585102261538,24.571267141551715,21.597996923926175,8.786615875530888e-21,12.0,24.63,1.1367971201176101,24.255,5.5555,11.1337,27.9426,0.9149,24.6611,25.2408,25.2408,7
1943,npp,854,1809,17.6331462860107,15.2876453399658,44.2387542724609,3670176,854,1387,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-19 22:29:52.383383,98.56487258951451,12.920271246983152,11.41564398274584,1.086960270396489e-25,9.0,-12.99,1.015504800579495,-13.33,5.5309,13.794,29.6179,0.7384,13.9667,13.0212,13.0212,7
1988,npp,120,1139,9.71240425109863,15.2873935699463,44.2346382141113,3670176,120,838,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-20 22:11:00.275957,97.33581290156205,43.748669187165106,37.741311370633234,1.7109289668247826e-31,6.0,-43.87,1.5732132722552272,-44.03,7.9288,14.9936,31.0932,0.6794,6.8292,6.5983,6.5983,7
2024,npp,2443,473,26.3160533905029,15.2890720367432,44.2411499023438,3670176,2442,280,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-21 21:52:06.391171,96.06682154774082,61.77666030788945,51.254593066864146,2.3919200599240368e-29,3.0,-61.89,2.5331140255951103,-62.01,11.318,21.8362,38.2311,0.4665,11.9547,12.2759,12.2759,7
2042,npp,1322,4019,31.0337467193604,15.2880430221558,44.2408294677734,3670176,1321,3177,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.62506092884537,69.10411693973103,55.795302278514846,9.091146226837496e-27,19.0,69.24,3.5496478698597698,69.1,7.5084,17.281,39.8782,0.5894,14.0606,18.2926,18.2926,7
2168,npp,2283,2029,19.8467330932617,15.29075050354,44.2347106933594,3670176,2283,1597,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-24 22:36:03.550628,47.3975901405485,0.5370119015243779,0.47535241697534775,3.0740006374240236e-26,10.0,-0.39,1.0,-0.58,4.8747,10.1862,27.5496,1.0,19.8467,19.8467,19.8467,7
2204,npp,1554,1363,21.0579624176025,15.286226272583,44.2397956848145,3670176,1555,1027,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-25 22:17:13.200543,98.28975075444555,35.150381343989395,30.637928925561884,4.928077142274352e-23,7.0,-35.25,1.2937979144666532,-35.47,6.6898,14.5747,30.9541,0.6989,15.1973,14.7173,14.7173,7
2240,npp,809,690,14.2035837173462,15.2882652282715,44.2340126037598,3670176,809,472,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-26 21:58:19.314569,96.50190103016355,56.87703444669731,47.84268992097534,2.7110966951260552e-18,4.0,-56.99,2.1127631471468895,-57.09,9.1827,19.4065,44.4916,0.5249,7.7236,7.4553,7.4553,7
2285,npp,51,31,18.1239261627197,15.2892627716064,44.2372436523438,3670176,54,11,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-27 21:39:25.433147,95.57740291914892,69.64154998749815,56.08233967353044,2.851083533242576e-12,1.0,-69.75,3.5496478698597698,-69.84,11.0719,18.2645,41.2934,0.5577,10.1466,10.1078,10.1078,7
2303,npp,2056,3579,28.2611503601074,15.2876176834106,44.2381477355957,3670176,2056,2904,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.48306686723504,61.26008126610278,50.910541732254394,1.0627210504316087e-21,17.0,61.38,2.5331140255951103,61.28,6.3966,13.1784,33.0,0.7729,16.1404,21.8443,21.8443,7
2339,npp,1362,2917,8.83131408691406,15.2871236801147,44.237548828125,3670176,1363,2353,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.52292051753872,43.2786688022083,37.36124830494412,2.4872886591025053e-16,14.0,43.36,1.4867838833500562,43.22,6.7546,12.7994,30.0753,0.7958,7.5173,7.0283,7.0283,7
2366,npp,651,2250,12.0696878433228,15.2902050018311,44.2376327514648,3670176,651,1807,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-29 22:42:14.727079,-78.14649774568741,12.459673933749217,11.009827716311912,1.1651706354381601e-09,11.0,12.47,1.015504800579495,12.36,5.3813,10.5793,26.0439,0.9628,11.6538,11.6212,11.6212,7
2402,npp,2998,1583,28.3701858520508,15.2885618209839,44.2366256713867,3670144,2998,1190,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-30 22:23:24.402928,98.22962796526011,25.010907407770713,21.976755383941022,0.001050549343681114,8.0,-25.1,1.1367971201176101,-25.15,6.5895,14.3336,31.32,0.7107,22.5337,20.1613,20.137226128781105,7
2447,npp,2242,911,10.04896926879883,15.2864942550659,44.2391929626465,3670144,2244,678,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-05-31 22:04:32.303091,97.26018802551239,50.987796536898,43.45273519090268,0.01560770130854345,5.0,-51.1,1.847645286154319,-51.16,8.8146,18.1337,40.9788,0.5617,5.8105,5.6448,5.287141605765721,7
2537,npp,2777,3137,23.3799133300781,15.2877740859985,44.2379722595215,3670144,2777,2509,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.38231842365155,50.32374741535894,42.94402243089429,0.05165613910934531,15.0,50.42,1.847645286154319,50.39,7.4357,14.075,32.7751,0.7237,15.2223,16.9202,15.736473363965658,7
2564,npp,2071,2468,19.7483100891113,15.2901220321655,44.2367057800293,3670144,2071,1999,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-03 22:48:25.948171,-79.117517302686,24.17838249453701,21.256124993624752,0.13518502220071946,12.0,24.23,1.1367971201176101,24.255,5.5555,11.1337,27.9426,0.9149,17.7642,18.0677,14.969866628575312,7
2591,npp,1351,1802,35.3284797668457,15.2844200134277,44.2377319335938,3670144,1351,1380,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-04 22:29:35.632987,97.73586205584346,13.322138926746172,11.768456905729025,0.1724852353119092,9.0,-13.38,1.015504800579495,-13.33,5.5309,13.794,29.6179,0.7384,31.3918,26.0883,22.13571332043493,7
2627,npp,615,1133,24.7978343963623,15.2841367721558,44.2398719787598,3670144,615,833,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-05 22:10:43.539074,97.22348721474877,43.95975311553289,37.90889118904583,0.11566104075824986,6.0,-44.07,1.5732132722552272,-44.03,7.9288,14.9936,31.0932,0.6794,16.4181,16.8468,14.196368569048841,7
2663,npp,2936,467,11.4641370773315,15.2882165908813,44.2396430969238,3670144,2936,276,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-06 21:51:49.665945,96.07531637837646,61.912025408518545,51.3396504133035,0.07556386402226765,3.0,-62.01,2.5331140255951103,-62.01,11.318,21.8362,38.2311,0.4665,6.0916,5.3478,3.616215717723408,7
2681,npp,1816,4010,33.541805267334,15.2856130599976,44.2355918884277,3670144,1816,3173,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.62687859958984,68.96991845791655,55.71349433079366,0.08422001571282037,19.0,69.1,3.5496478698597698,69.1,7.5084,17.281,39.8782,0.5894,14.7671,19.771,17.841055609935037,7
2717,npp,1132,3355,19.5267887115479,15.2861270904541,44.2382354736328,3670144,1131,2704,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.61050094640864,56.17288539351072,47.334627288367905,0.06130259081052064,16.0,56.28,2.1127631471468895,56.31,8.0701,17.8999,41.2911,0.5691,10.9562,11.112,9.707220028993623,7
2753,npp,415,2687,31.1281185150146,15.2862281799316,44.2355155944824,3670144,414,2162,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-08 22:54:35.419909,-78.69010245316187,34.36374985059671,29.974653285626914,0.039408040009280484,13.0,34.43,1.2937979144666532,34.56,5.8505,11.6978,30.0045,0.8708,25.2043,27.1058,26.202744769059343,7
2789,npp,2770,2022,32.289436340332,15.288348197937,44.2349281311035,3670144,2770,1590,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-09 22:35:46.887986,91.29747394462409,0.7223543361480029,0.6393737858397548,0.021415963994623033,10.0,-0.74,1.0,-0.58,4.8747,10.1862,27.5496,1.0,32.2894,32.2894,31.7986423194245,7
2861,npp,1292,684,22.6806678771973,15.2860298156738,44.2405624389648,3670144,1291,465,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-11 21:58:00.915592,96.17417432080822,57.044816186191476,47.960407908233535,0.0016234681446535987,4.0,-57.14,2.1127631471468895,-57.09,9.1827,19.4065,44.4916,0.5249,11.7359,11.9048,11.867597403779795,7
2915,npp,2538,3570,35.6021995544434,15.2861404418945,44.2379837036133,3670144,2537,2897,196611,3866755,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.56519232493972,61.089248322803904,50.79133015554433,0.0031897018068350177,17.0,61.2,2.5331140255951103,61.28,6.3966,13.1784,33.0,0.7729,19.0384,27.5185,27.445406364764022,7
2951,npp,1842,2909,28.5087566375732,15.2853603363037,44.2388038635254,3670176,1843,2346,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.1239419827697,42.97885097455459,37.11543196797919,0.000322512142195701,14.0,43.07,1.4867838833500562,43.22,6.7546,12.7994,30.0753,0.7958,20.7522,22.6882,22.6882,7
2978,npp,1129,2242,10.9305944442749,15.2894315719604,44.2384872436523,3670176,1129,1799,196611,3866787,2507,yem_sanaa_32_56,15.2875,44.2375,32,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.64114619454878,12.01348786985807,10.61617637506998,1.3354199190587931e-08,11.0,12.02,1.015504800579495,12.36,5.3813,10.5793,26.0439,0.9628,10.5321,10.5245,10.5245,7
