lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.899,0.922,0.836
2,0.866,0.885,0.632
3,0.837,0.854,0.413
4,0.818,0.828,0.235
5,0.817,0.806,0.088
6,0.793,0.788,-0.041
7,0.782,0.772,-0.142
8,0.77,0.76,-0.212
9,0.759,0.75,-0.255
10,0.749,0.742,-0.28
11,0.74,0.735,-0.297
12,0.73,0.73,-0.309
13,0.725,0.726,-0.317
14,0.718,0.722,-0.318
15,0.712,0.719,-0.318
16,0.709,0.716,-0.316
17,0.705,0.714,-0.316
18,0.706,0.711,-0.311
19,0.705,0.709,-0.299
20,0.704,0.706,-0.279
21,0.702,0.704,-0.242
22,0.704,0.701,-0.184
23,0.704,0.698,-0.106
24,0.698,0.694,0.008
25,0.699,0.69,0.16
26,0.692,0.685,0.348
27,0.687,0.681,0.531
28,0.681,0.677,0.665
29,0.663,0.674,0.738
30,0.659,0.67,0.749
31,0.659,0.666,0.673
32,0.658,0.661,0.546
33,0.653,0.657,0.342
34,0.651,0.652,0.158
35,0.642,0.647,0.01
36,0.64,0.642,-0.098
37,0.639,0.637,-0.176
38,0.631,0.631,-0.235
39,0.626,0.626,-0.273
40,0.621,0.62,-0.296
41,0.618,0.615,-0.308
42,0.614,0.61,-0.313
43,0.608,0.605,-0.317
44,0.604,0.601,-0.318
45,0.599,0.597,-0.32
46,0.595,0.592,-0.318
47,0.59,0.588,-0.311
48,0.584,0.584,-0.301
49,0.579,0.58,-0.288
50,0.575,0.576,-0.263
51,0.566,0.571,-0.22
52,0.56,0.567,-0.151
53,0.556,0.563,-0.054
54,0.563,0.558,0.07
55,0.553,0.555,0.216
56,0.551,0.552,0.385
57,0.541,0.548,0.593
58,0.547,0.545,0.763
59,0.546,0.541,0.834
60,0.542,0.538,0.74
61,0.54,0.536,0.574
62,0.54,0.533,0.396
63,0.534,0.53,0.23
64,0.527,0.527,0.09
65,0.524,0.524,-0.039
66,0.519,0.522,-0.136
67,0.515,0.52,-0.201
68,0.513,0.518,-0.246
69,0.512,0.516,-0.275
70,0.513,0.514,-0.294
71,0.513,0.511,-0.306
72,0.507,0.509,-0.311
73,0.506,0.506,-0.313
74,0.502,0.502,-0.315
75,0.498,0.499,-0.313
76,0.494,0.495,-0.309
77,0.492,0.492,-0.305
78,0.489,0.488,-0.294
79,0.486,0.484,-0.272
80,0.486,0.48,-0.234
81,0.484,0.476,-0.182
82,0.479,0.472,-0.107
83,0.472,0.469,0.004
84,0.466,0.465,0.153
85,0.463,0.461,0.329
86,0.464,0.458,0.49
87,0.459,0.454,0.623
88,0.445,0.451,0.697
89,0.435,0.448,0.737
90,0.435,0.445,0.67
91,0.437,0.443,0.53
92,0.435,0.441,0.338
93,0.431,0.439,0.158
94,0.431,0.438,0.02
95,0.441,0.437,-0.085
96,0.442,0.436,-0.163
97,0.44,0.436,-0.226
98,0.436,0.435,-0.263
99,0.433,0.435,-0.284
100,0.432,0.435,-0.296
101,0.436,0.434,-0.302
102,0.437,0.434,-0.306
103,0.438,0.434,-0.308
104,0.438,0.434,-0.309
105,0.438,0.433,-0.306
106,0.435,0.432,-0.301
107,0.432,0.431,-0.292
108,0.435,0.43,-0.277
109,0.43,0.428,-0.252
110,0.426,0.427,-0.212
111,0.421,0.425,-0.148
112,0.421,0.422,-0.053
113,0.42,0.42,0.06
114,0.42,0.417,0.206
115,0.419,0.416,0.38
116,0.413,0.414,0.571
117,0.404,0.412,0.723
118,0.403,0.411,0.769
119,0.401,0.41,0.703
120,0.405,0.409,0.556
121,0.408,0.408,0.411
122,0.408,0.406,0.256
123,0.408,0.405,0.118
124,0.405,0.404,-0.018
125,0.402,0.403,-0.114
126,0.4,0.401,-0.181
127,0.4,0.401,-0.229
128,0.402,0.4,-0.26
129,0.404,0.399,-0.283
130,0.404,0.398,-0.295
131,0.403,0.397,-0.302
132,0.4,0.397,-0.304
133,0.398,0.396,-0.303
134,0.397,0.395,-0.302
135,0.396,0.394,-0.3
136,0.391,0.393,-0.296
137,0.392,0.393,-0.283
138,0.388,0.392,-0.26
139,0.382,0.391,-0.223
140,0.382,0.391,-0.172
141,0.385,0.39,-0.099
142,0.388,0.389,0.009
143,0.386,0.388,0.144
144,0.383,0.388,0.308
145,0.392,0.387,0.451
146,0.39,0.387,0.582
147,0.393,0.386,0.678
148,0.393,0.386,0.715
149,0.388,0.385,0.659
150,0.389,0.384,0.514
151,0.381,0.384,0.338
152,0.383,0.383,0.168
153,0.381,0.382,0.037
154,0.382,0.381,-0.068
155,0.38,0.38,-0.153
156,0.38,0.379,-0.214
157,0.384,0.378,-0.252
158,0.382,0.378,-0.274
159,0.376,0.377,-0.286
160,0.375,0.377,-0.293
161,0.372,0.377,-0.298
162,0.374,0.377,-0.299
163,0.374,0.377,-0.299
164,0.375,0.378,-0.299
165,0.378,0.379,-0.294
166,0.379,0.38,-0.287
167,0.378,0.382,-0.272
168,0.378,0.383,-0.249
169,0.378,0.385,-0.207
170,0.387,0.387,-0.135
171,0.384,0.388,-0.045
172,0.389,0.39,0.064
173,0.394,0.391,0.201
174,0.397,0.391,0.37
175,0.401,0.392,0.541
176,0.399,0.393,0.687
177,0.397,0.393,0.714
178,0.403,0.392,0.662
179,0.397,0.392,0.541
180,0.392,0.391,0.408
181,0.389,0.391,0.263
182,0.387,0.389,0.119
183,0.388,0.388,-0.01
184,0.384,0.386,-0.106
185,0.381,0.384,-0.177
186,0.379,0.382,-0.225
187,0.377,0.38,-0.259
188,0.372,0.377,-0.279
189,0.373,0.375,-0.289
190,0.372,0.374,-0.294
191,0.37,0.372,-0.296
192,0.369,0.37,-0.296
193,0.369,0.369,-0.298
194,0.369,0.368,-0.294
195,0.371,0.368,-0.289
196,0.373,0.368,-0.276
197,0.369,0.368,-0.254
198,0.365,0.369,-0.222
199,0.367,0.37,-0.174
200,0.368,0.371,-0.103
201,0.378,0.372,-0.002
202,0.373,0.374,0.13
203,0.368,0.375,0.276
204,0.375,0.376,0.422
205,0.374,0.376,0.55
206,0.38,0.377,0.667
207,0.379,0.378,0.705
208,0.382,0.379,0.659
209,0.38,0.379,0.508
210,0.38,0.38,0.342
211,0.386,0.38,0.179
212,0.385,0.38,0.047
213,0.384,0.38,-0.06
214,0.383,0.379,-0.143
215,0.381,0.379,-0.206
216,0.378,0.378,-0.245
217,0.376,0.378,-0.267
218,0.376,0.377,-0.28
219,0.374,0.377,-0.286
220,0.372,0.377,-0.292
221,0.372,0.376,-0.294
222,0.373,0.376,-0.294
223,0.373,0.376,-0.292
224,0.374,0.375,-0.288
225,0.372,0.375,-0.282
226,0.375,0.376,-0.27
227,0.375,0.375,-0.247
228,0.378,0.375,-0.204
229,0.377,0.376,-0.14
230,0.373,0.376,-0.057
231,0.375,0.377,0.048
232,0.376,0.377,0.175
233,0.382,0.377,0.343
234,0.379,0.377,0.514
235,0.376,0.377,0.646
236,0.388,0.378,0.694
237,0.381,0.377,0.65
238,0.384,0.377,0.556
239,0.377,0.376,0.426
240,0.373,0.375,0.284
241,0.371,0.375,0.128
242,0.368,0.375,-0.001
243,0.372,0.374,-0.099
244,0.375,0.374,-0.17
245,0.375,0.373,-0.22
246,0.37,0.373,-0.252
247,0.37,0.372,-0.273
248,0.37,0.372,-0.285
249,0.371,0.371,-0.288
250,0.368,0.371,-0.291
251,0.368,0.37,-0.292
252,0.368,0.37,-0.292
253,0.367,0.369,-0.291
254,0.368,0.369,-0.284
255,0.371,0.369,-0.272
256,0.375,0.368,-0.252
257,0.372,0.369,-0.224
258,0.373,0.369,-0.179
259,0.373,0.369,-0.115
260,0.377,0.369,-0.019
261,0.375,0.369,0.108
262,0.369,0.37,0.247
263,0.364,0.37,0.396
264,0.363,0.371,0.529
265,0.367,0.372,0.672
266,0.367,0.373,0.732
267,0.369,0.374,0.68
268,0.371,0.376,0.525
269,0.374,0.377,0.344
270,0.379,0.379,0.185
271,0.381,0.38,0.051
272,0.384,0.381,-0.053
273,0.384,0.383,-0.143
274,0.381,0.384,-0.206
275,0.386,0.386,-0.245
276,0.39,0.387,-0.266
277,0.394,0.388,-0.278
278,0.395,0.39,-0.285
279,0.396,0.392,-0.289
280,0.397,0.393,-0.291
281,0.398,0.395,-0.291
282,0.4,0.396,-0.29
283,0.397,0.397,-0.286
284,0.396,0.398,-0.282
285,0.394,0.399,-0.271
286,0.396,0.399,-0.25
287,0.396,0.4,-0.216
288,0.395,0.401,-0.159
289,0.393,0.402,-0.087
290,0.4,0.403,0.013
291,0.402,0.404,0.147
292,0.414,0.405,0.319
293,0.413,0.406,0.5
294,0.406,0.408,0.628
295,0.409,0.409,0.686
296,0.404,0.41,0.644
297,0.41,0.411,0.571
298,0.414,0.413,0.442
299,0.42,0.414,0.288
300,0.414,0.416,0.126
301,0.415,0.417,-0.009
302,0.418,0.418,-0.11
303,0.421,0.419,-0.177
304,0.422,0.42,-0.223
305,0.424,0.421,-0.255
306,0.424,0.422,-0.273
307,0.424,0.423,-0.284
308,0.419,0.423,-0.289
309,0.421,0.423,-0.29
310,0.421,0.422,-0.291
311,0.421,0.422,-0.29
312,0.418,0.421,-0.288
313,0.42,0.42,-0.282
314,0.42,0.42,-0.272
315,0.42,0.419,-0.255
316,0.422,0.419,-0.229
317,0.42,0.418,-0.189
318,0.423,0.417,-0.125
319,0.422,0.416,-0.034
320,0.419,0.415,0.088
321,0.412,0.415,0.214
322,0.408,0.415,0.364
323,0.414,0.415,0.525
324,0.415,0.415,0.68
325,0.413,0.415,0.764
326,0.414,0.416,0.693
327,0.408,0.416,0.533
328,0.409,0.417,0.338
329,0.412,0.418,0.181
330,0.417,0.419,0.051
331,0.422,0.419,-0.062
332,0.42,0.42,-0.151
333,0.425,0.421,-0.211
334,0.424,0.422,-0.247
335,0.426,0.422,-0.266
336,0.427,0.423,-0.275
337,0.428,0.424,-0.282
338,0.429,0.424,-0.286
339,0.429,0.425,-0.287
340,0.429,0.426,-0.286
341,0.429,0.427,-0.283
342,0.43,0.427,-0.28
343,0.428,0.428,-0.275
344,0.423,0.428,-0.265
345,0.422,0.429,-0.244
346,0.425,0.429,-0.209
347,0.427,0.429,-0.158
348,0.425,0.43,-0.09
349,0.423,0.43,0.006
350,0.426,0.43,0.144
351,0.429,0.43,0.314
352,0.429,0.43,0.499
353,0.435,0.43,0.613
354,0.432,0.431,0.681
355,0.43,0.431,0.663
356,0.433,0.431,0.591
357,0.432,0.43,0.467
358,0.433,0.429,0.299
359,0.432,0.428,0.128
360,0.431,0.427,-0.009
361,0.43,0.425,-0.105
362,0.421,0.423,-0.172
363,0.424,0.422,-0.22
364,0.421,0.42,-0.251
365,0.422,0.418,-0.269
366,0.416,0.416,-0.278
367,0.412,0.414,-0.282
368,0.411,0.412,-0.282
369,0.409,0.41,-0.284
370,0.407,0.408,-0.284
371,0.406,0.407,-0.283
372,0.402,0.406,-0.278
373,0.401,0.405,-0.268
374,0.398,0.405,-0.254
375,0.394,0.404,-0.229
376,0.394,0.405,-0.193
377,0.397,0.405,-0.13
378,0.405,0.405,-0.042
379,0.41,0.406,0.066
380,0.411,0.406,0.197
381,0.413,0.406,0.348
382,0.411,0.406,0.531
383,0.409,0.406,0.686
384,0.411,0.406,0.776
385,0.405,0.405,0.676
386,0.405,0.405,0.515
387,0.401,0.404,0.333
388,0.405,0.402,0.181
389,0.403,0.4,0.053
390,0.399,0.398,-0.054
391,0.397,0.395,-0.142
392,0.39,0.392,-0.2
393,0.387,0.389,-0.235
394,0.384,0.385,-0.256
395,0.379,0.381,-0.267
396,0.373,0.377,-0.275
397,0.369,0.372,-0.28
398,0.366,0.367,-0.281
399,0.364,0.362,-0.282
400,0.362,0.358,-0.279
