gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2961,247,14.95947265625,15.4013023376465,44.1624565124512,3670176,2965,126,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-14 21:46:14.743812,95.90343224260059,66.0823488237896,54.01556873734569,7.914715809519658e-11,2.0,-66.2,3.0,-66.47,3.4401,5.1639,12.3863,0.6091,6.4107,9.1122,7
593,npp,1185,3137,14.3657159805298,15.4021301269531,44.1650772094727,3670176,1188,2509,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-15 23:07:52.550256,-78.79671574288888,50.31659848147055,42.94320584150033,9.475444423867498e-07,15.0,50.42,1.847645286154319,50.0,1.8701,4.0097,14.4267,0.7845,8.7505,11.2694,7
629,npp,485,2468,5.04444169998169,15.403058052063,44.1623687744141,3670176,486,1999,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.29421488884769,24.16484863246509,21.246623272612993,2.5184348481647156e-13,12.0,24.23,1.1367971201176101,23.54,1.4279,2.9352,10.7088,1.0716,5.0009,5.4058,7
665,npp,2842,1802,4.59434700012207,15.4024286270142,44.164924621582,3670176,2842,1380,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-17 22:30:13.632454,96.79695838212382,13.333423834416859,11.779592044211501,1.7742472824106025e-19,9.0,-13.38,1.015504800579495,-14.17,1.4499,2.7357,10.6052,1.1498,4.9758,5.2825,7
710,npp,2112,1132,1.088058531284332,15.401195526123,44.1621627807617,3670176,2115,834,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-18 22:11:21.506297,96.67215099008821,43.986595198720934,37.93500848980399,1.266538640250157e-24,6.0,-44.1,1.5732132722552272,-44.51,2.1972,3.9991,13.5379,0.7866,1.2951,0.8558,7
764,npp,248,4012,2.65906405448914,15.397741317749,44.1615333557129,3670176,248,3173,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.65428878352732,68.98901347936078,55.73176560458154,1.3359732199905571e-21,19.0,69.13,3.5496478698597698,68.88,1.9989,4.3306,20.6948,0.7263,2.6746,1.9314,7
872,npp,1220,2024,12.5750675201416,15.4018335342407,44.161449432373,3670176,1220,1592,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-22 22:36:28.276501,108.35030897942727,0.5482707692206832,0.4853490759162044,4.6068077519866925e-29,10.0,-0.64,1.0,-1.42,1.4795,3.1455,11.6876,1.0,12.5751,12.5751,7
908,npp,494,1356,15.8833827972412,15.4026556015015,44.1593742370605,3670176,493,1023,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-23 22:17:36.157229,97.24305342458189,35.44549812750613,30.888385694568694,9.107841768493859e-28,7.0,-35.55,1.2937979144666532,-36.02,1.8242,3.2892,11.7226,0.9563,12.8797,15.1893,7
944,npp,2826,685,21.7590827941895,15.3972520828247,44.1593208312988,3670176,2825,467,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-24 21:58:44.040642,96.53545298092128,56.9913109218227,47.92994763680831,4.83923013358726e-25,4.0,-57.11,2.1127631471468895,-57.41,2.3262,4.8338,17.5446,0.6507,11.1565,14.1593,7
980,npp,2055,25,5.13635540008545,15.4004888534546,44.1613922119141,3670176,2056,8,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-25 21:39:50.144022,95.4866611217596,69.71584094592879,56.13027138084785,7.134800443044993e-21,1.0,-69.84,3.5496478698597698,-69.95,3.4509,6.8368,26.7951,0.4601,2.6664,2.3631,7
1070,npp,2664,2246,14.1218967437744,15.401629447937,44.1616516113281,3670176,2664,1803,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-27 22:42:41.185036,-80.27668666891567,12.233183384738693,10.811118135819902,1.738881648595028e-18,11.0,12.25,1.015504800579495,11.54,1.4674,2.7174,11.2517,1.1575,14.3759,16.3467,7
1142,npp,1206,906,17.4439792633057,15.3977766036987,44.1600723266602,3670176,1207,676,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-29 22:04:58.731165,96.83060273076325,51.126706093465366,43.56407774917678,5.464634243460564e-06,5.0,-51.24,1.847645286154319,-51.53,2.6457,4.797,17.1116,0.6557,9.9904,11.4384,7
1196,npp,2434,3792,2.9039318561554,15.4030952453613,44.160041809082,3670176,2437,3053,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-04-30 23:26:29.438782,-77.3606051560017,65.35040712392578,53.572479260012614,4.3955270234525647e-10,18.0,65.49,3.0,65.26,2.0349,3.735,13.571,0.8422,2.8685,2.4456,7
1745,npp,2478,1575,8.31664085388184,15.3965349197388,44.1636543273926,3670176,2477,1183,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-14 22:23:37.623923,96.99033831901635,25.422870577334848,22.33474182993656,8.719153276227823e-07,8.0,-25.5,1.1367971201176101,-25.79,1.7322,3.3095,10.7684,0.9504,7.5501,7.9045,7
1781,npp,1739,902,16.9698734283447,15.3981704711914,44.1611862182617,3670176,1738,673,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-15 22:04:45.516361,96.67604994476095,51.24406827810099,43.652800816963556,3.5098792367252276e-13,5.0,-51.36,1.847645286154319,-51.53,2.6457,4.797,17.1116,0.6557,9.7338,11.1275,7
1817,npp,986,241,18.3489685058594,15.3980178833008,44.1636543273926,3670176,985,123,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-16 21:45:51.632971,95.62579933042149,66.1907012380946,54.08005852835863,5.450737773520825e-19,2.0,-66.31,3.0,-66.47,3.4401,5.1639,12.3863,0.6091,7.5405,11.1769,7
1835,npp,2966,3787,26.3367557525635,15.3990631103516,44.1604423522949,3670176,2967,3050,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.26843726209238,65.26988342529914,53.5198964875458,1.2638959569647772e-08,18.0,65.4,3.0,65.26,2.0349,3.735,13.571,0.8422,10.6794,22.1799,7
1880,npp,2262,3130,5.94129514694214,15.4022598266602,44.1643943786621,3670176,2263,2505,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.58500337379343,50.10770993306699,42.78107580388416,5.292985748668533e-15,15.0,50.21,1.7549928774784245,50.0,1.8701,4.0097,14.4267,0.7845,4.2461,4.6607,7
1916,npp,1558,2461,13.5164022445679,15.4014825820923,44.1645088195801,3670176,1558,1993,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.2585784753428,23.83264174083946,20.95806209333762,8.740534465298758e-21,12.0,23.89,1.1367971201176101,23.54,1.4279,2.9352,10.7088,1.0716,12.4534,14.4846,7
1943,npp,839,1795,1.7094292640686,15.3998041152954,44.1645965576172,3670176,839,1374,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-19 22:29:50.604147,97.83389955205307,13.715323579021979,12.115223848483566,1.1098133823139826e-25,9.0,-13.78,1.015504800579495,-14.17,1.4499,2.7357,10.6052,1.1498,2.1349,1.9655,7
1988,npp,105,1125,2.28548145294189,15.3972511291504,44.1618690490723,3670176,105,828,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-20 22:10:58.496683,97.1222691620708,44.224659260633175,38.12579462309092,1.6968311085347274e-31,6.0,-44.34,1.5732132722552272,-44.51,2.1972,3.9991,13.5379,0.7866,2.0563,1.7977,7
2024,npp,2427,459,15.8361501693726,15.4032773971558,44.1595764160156,3670176,2426,270,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-21 21:52:04.611890,95.95493643553891,62.07252816270948,51.45215701706894,2.562212360172666e-29,3.0,-62.18,2.5331140255951103,-62.28,2.3523,6.6694,20.8763,0.4716,6.7643,7.4688,7
2042,npp,1308,4003,13.9915924072266,15.4000682830811,44.161262512207,3670176,1306,3169,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.50888072021104,68.85763324508743,55.65656700456633,9.41267815150861e-27,19.0,69.0,3.5496478698597698,68.88,1.9989,4.3306,20.6948,0.7263,5.8672,10.1627,7
2168,npp,2268,2015,6.57794427871704,15.402247428894,44.1630897521973,3670176,2268,1583,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-24 22:36:01.771347,72.64173226714802,1.2636165004976971,1.1185156627038773,3.364327973006199e-26,10.0,-1.13,1.0,-1.42,1.4795,3.1455,11.6876,1.0,6.5779,6.5779,7
2204,npp,1539,1349,10.4644460678101,15.3972291946411,44.1630439758301,3670176,1540,1018,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-25 22:17:11.421269,98.00438670630768,35.751905131938045,31.143459943586134,5.464511461729296e-23,7.0,-35.85,1.2937979144666532,-36.02,1.8242,3.2892,11.7226,0.9563,8.6913,10.0071,7
2240,npp,793,677,17.591926574707,15.4028720855713,44.1614418029785,3670176,793,458,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-26 21:58:17.535288,96.38498972101013,57.19963224733659,48.074863808356625,3.0147336808036894e-18,4.0,-57.31,2.2013981571160284,-57.41,2.3262,4.8338,17.5446,0.6507,8.941,11.4476,7
2285,npp,35,18,16.658863067627,15.4008121490479,44.1611595153809,3670176,38,5,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-27 21:39:23.653867,95.47612795125228,69.84501477974138,56.194486939102745,3.1623592878235987e-12,1.0,-69.95,3.5496478698597698,-69.95,3.4509,6.8368,26.7951,0.4601,5.9125,7.6644,7
2303,npp,2042,3564,6.9183783531189,15.3973121643066,44.1623229980469,3670176,2041,2892,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.667993949138,60.95518281723101,50.70428083462179,1.167485433976933e-21,17.0,61.07,2.5331140255951103,60.93,1.7423,3.3812,19.8444,0.9303,4.5419,6.4361,7
2339,npp,1347,2903,3.14896321296692,15.4014272689819,44.1659622192383,3670176,1348,2341,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-28 23:01:03.271605,-79.33711185423627,42.763882240414986,36.94338470990449,2.7205520098846954e-16,14.0,42.85,1.4867838833500562,42.64,1.4941,2.929,7.5828,1.0739,3.2934,3.3817,7
2366,npp,637,2236,9.24265766143799,15.396782875061,44.1642189025879,3670176,637,1793,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-05-29 22:42:12.947798,-76.87338849007183,11.677592330475091,10.32098460389366,1.2610712858544336e-09,11.0,11.68,1.015504800579495,11.54,1.4674,2.7174,11.2517,1.1575,9.5711,10.6988,7
2951,npp,1827,2894,18.7863655090332,15.4007434844971,44.1610221862793,3670176,1828,2334,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-13 23:00:44.885103,-78.93047297434185,42.42882817016599,36.66821481147672,0.0003185465468043243,14.0,42.53,1.4867838833500562,42.64,1.4941,2.929,7.5828,1.0739,13.811,20.175,7
2978,npp,1114,2227,14.4771366119385,15.4035530090332,44.1602897644043,3670176,1114,1786,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-14 22:41:54.571484,-78.70905632344223,11.171956713683555,9.874728082972364,1.2834242582288184e-08,11.0,11.18,1.015504800579495,11.54,1.4674,2.7174,11.2517,1.1575,14.7257,16.7579,7
3005,npp,371,1561,4.22004222869873,15.3998832702637,44.1613922119141,3670176,371,1172,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-15 22:23:04.260344,98.67256746186341,26.08561726394802,22.90384479328172,7.174862513344934e-15,8.0,-26.19,1.1367971201176101,-25.79,1.7322,3.3095,10.7684,0.9504,3.9465,4.0109,7
3041,npp,2700,888,17.2533531188965,15.4001960754395,44.1608276367188,3670176,2699,665,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-16 22:04:10.389806,96.6442796905013,51.64290173296573,43.95092022040845,1.4614536481268243e-20,5.0,-51.75,1.847645286154319,-51.53,2.6457,4.797,17.1116,0.6557,9.8872,11.3134,7
3077,npp,1943,229,18.1551094055176,15.4027013778687,44.1646270751953,3670176,1944,115,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-17 21:45:16.515979,95.72974777296123,66.42346202872342,54.21244099799997,3.2273659564775574e-25,2.0,-66.52,3.0,-66.47,3.4401,5.1639,12.3863,0.6091,7.4759,11.0588,7
3095,npp,853,3770,15.1545629501343,15.3981924057007,44.1602325439453,3670176,855,3039,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-17 23:25:41.120689,-77.35927149011263,64.982044770692,53.33117054774592,2.4031840451464905e-18,18.0,65.1,2.898275349237888,65.26,2.0349,3.735,13.571,0.8422,7.0856,12.7627,7
3140,npp,162,3114,13.5079336166382,15.3967504501343,44.1620292663574,3670176,164,2494,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-18 23:06:54.366326,-78.82211194805393,49.63310166334723,42.406684809723586,1.3965460597616727e-24,15.0,49.73,1.7549928774784245,50.0,1.8701,4.0097,14.4267,0.7845,8.5576,10.5965,7
3176,npp,2525,2444,2.10951960086823,15.4020519256592,44.1621246337891,3670176,2525,1979,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-19 22:48:04.055627,-79.29811296974172,23.009333135604884,20.241271717667637,7.166346270439699e-29,12.0,23.03,1.0837787002826917,23.54,1.4279,2.9352,10.7088,1.0716,2.3836,2.2606,7
3203,npp,1802,1779,6.68537092208862,15.4014892578125,44.1619148254395,3670176,1802,1359,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-20 22:29:13.740614,96.83234282128622,14.63692690223537,12.924018351148767,2.7487846873199814e-29,9.0,-14.68,1.015504800579495,-14.17,1.4499,2.7357,10.6052,1.1498,7.0348,7.6868,7
3239,npp,300,445,2.20441842079163,15.4001884460449,44.1641731262207,3670176,299,259,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-22 21:51:27.222679,96.01050645602633,62.36132643266541,51.63518817821097,8.950883518628298e-27,3.0,-62.46,2.6065528283652384,-62.28,2.3523,6.6694,20.8763,0.4716,1.4325,1.0397,7
3257,npp,2254,3984,1.70963990688324,15.402569770813,44.1624870300293,3670176,2251,3160,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-22 23:31:48.256501,-76.58166542168941,68.5840234073091,55.49090257231107,1.6984885304509923e-29,19.0,68.71,3.3985290935932855,68.88,1.9989,4.3306,20.6948,0.7263,2.3743,1.2418,7
3293,npp,1569,3332,1.42393362522125,15.4023513793945,44.1645355224609,3670176,1572,2680,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-23 23:13:03.240462,-78.49565770820348,55.59184843644129,46.908690885368664,1.201363898404402e-28,16.0,55.7,2.0682789409984763,55.94,2.0043,4.4493,17.389,0.707,1.6828,1.0067,7
3365,npp,148,1998,13.0958709716797,15.3980855941772,44.1599349975586,3670176,148,1567,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-06-25 22:35:24.382204,101.15775308019538,2.0572098493560573,1.8207509438822158,1.585500239884977e-21,10.0,-2.1,1.0,-1.42,1.4795,3.1455,11.6876,1.0,13.0959,13.0959,7
4058,npp,84,1337,2.74057269096375,15.3989238739014,44.1592636108398,3670176,85,1011,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-07-12 22:16:35.989341,97.49767511153063,36.29925473823078,31.599742268229868,0.00037990868576075296,7.0,-36.36,1.2937979144666532,-36.02,1.8242,3.2892,11.7226,0.9563,2.7214,2.6208,7
4094,npp,2421,667,17.1322441101074,15.4001531600952,44.1621360778809,3670176,2422,449,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-07-13 21:57:43.878594,96.44362716587489,57.462061038109475,48.25926912175094,5.9974284588960876e-09,4.0,-57.55,2.2013981571160284,-57.41,2.3262,4.8338,17.5446,0.6507,8.7321,11.1485,7
4184,npp,2998,2892,12.6079635620117,15.3976783752441,44.160816192627,3670176,2998,2332,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-07-15 23:00:31.383028,-79.05565842527363,42.352471795882195,36.60634939037248,1.3557953101762421e-12,14.0,42.45,1.4867838833500562,42.64,1.4941,2.929,7.5828,1.0739,9.6555,13.5399,7
4301,npp,852,889,15.1472129821777,15.4015007019043,44.1629791259766,3670176,854,665,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-07-18 22:04:02.183517,97.15024658504447,51.62655487648656,43.940786984027284,3.1345430012330634e-30,5.0,-51.73,1.847645286154319,-51.53,2.6457,4.797,17.1116,0.6557,8.7473,9.9323,7
4436,npp,700,2447,12.4234666824341,15.3977308273315,44.1598815917969,3670176,699,1982,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-07-21 22:47:59.384058,-79.04823910537671,23.130151863525906,20.346980944494547,6.570434234717364e-31,12.0,23.19,1.0837787002826917,23.54,1.4279,2.9352,10.7088,1.0716,11.9003,13.3134,7
4472,npp,3061,1783,9.8300895690918,15.4021425247192,44.1621971130371,3670176,3061,1363,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-07-22 22:29:10.839678,97.93511317828604,14.42843902212532,12.741428844842652,2.224594950228739e-29,9.0,-14.46,1.015504800579495,-14.17,1.4499,2.7357,10.6052,1.1498,10.1316,11.3025,7
4553,npp,1595,449,20.1717433929443,15.4027824401855,44.1597671508789,3670176,1594,263,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-07-24 21:51:26.628932,95.90080445947845,62.288563670074815,51.59165377945416,1.2082900504961633e-20,3.0,-62.38,2.6065528283652384,-62.28,2.3523,6.6694,20.8763,0.4716,8.3257,9.5136,7
4607,npp,2877,3338,12.7202529907227,15.398042678833,44.1632080078125,3670176,2875,2686,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-07-25 23:13:02.686659,-77.74272433176415,55.73063321436825,47.01373848240125,2.74986411692116e-23,16.0,55.85,2.0682789409984763,55.94,2.0043,4.4493,17.389,0.707,7.1445,8.9928,7
4688,npp,1465,2006,9.22992610931396,15.3979120254517,44.1621551513672,3670176,1465,1574,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-07-27 22:35:27.374934,92.19254265451308,1.6410438363240782,1.4525269677164536,4.72332834080929e-09,10.0,-1.64,1.0,-1.42,1.4795,3.1455,11.6876,1.0,9.2299,9.2299,7
5381,npp,1381,1342,15.0875129699707,15.399751663208,44.1644859313965,3670176,1382,1013,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-08-13 22:16:36.334289,97.88011170559768,36.055662874319765,31.399340915201,4.8530463357434625e-14,7.0,-36.15,1.2937979144666532,-36.02,1.8242,3.2892,11.7226,0.9563,12.2646,14.4282,7
5417,npp,644,671,16.8930358886719,15.3978233337402,44.1643943786621,3670176,646,452,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-08-14 21:57:44.232295,96.71101545837115,57.34286603826899,48.18044096593094,8.2031425765032e-21,4.0,-57.45,2.2013981571160284,-57.41,2.3262,4.8338,17.5446,0.6507,8.6235,10.9928,7
5507,npp,1214,2897,7.59013605117798,15.3978710174561,44.162712097168,3670176,1213,2336,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-08-16 23:00:29.976457,-78.1699216886574,42.5202543252467,36.74777359697995,1.762943637664173e-26,14.0,42.64,1.4867838833500562,42.64,1.4941,2.929,7.5828,1.0739,6.2805,8.1512,7
5624,npp,2116,892,16.4328117370605,15.402853012085,44.1634521484375,3670176,2118,667,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-08-19 22:04:00.790847,96.88514562193643,51.547486856056494,43.885799144222,6.215065886309083e-32,5.0,-51.64,1.847645286154319,-51.53,2.6457,4.797,17.1116,0.6557,9.4431,10.7753,7
5660,npp,1369,231,18.1002712249756,15.4018602371216,44.1636695861816,3670176,1369,117,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-08-20 21:45:06.906199,95.5491637393641,66.38331568403797,54.19944132846123,1.7473197813905103e-29,2.0,-66.49,3.0,-66.47,3.4401,5.1639,12.3863,0.6091,7.4576,11.0254,7
5678,npp,279,3777,20.3486671447754,15.3985233306885,44.1595230102539,3670176,280,3044,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-08-20 23:25:31.509758,-77.14845495776945,65.082415253128,53.404699072026865,3.858246385737058e-32,18.0,65.23,3.0,65.26,2.0349,3.735,13.571,0.8422,8.6834,17.137,7
5804,npp,514,1117,13.5379362106323,15.397759437561,44.1655616760254,3670176,515,821,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-08-24 22:10:17.329309,97.61999049607766,44.50959492365687,38.35638520468248,1.343912184800118e-13,6.0,-44.61,1.5732132722552272,-44.51,2.1972,3.9991,13.5379,0.7866,9.2088,10.6484,7
5858,npp,1724,3996,12.7982950210571,15.402174949646,44.1664085388184,3670176,1722,3166,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-08-25 23:31:44.494765,-76.52685318763443,68.73902242696965,55.590082042407374,1.2223351330832904e-15,19.0,68.89,3.5496478698597698,68.88,1.9989,4.3306,20.6948,0.7263,5.531,9.2959,7
5894,npp,1049,3341,18.5992584228516,15.3988656997681,44.1587409973145,3670176,1049,2690,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-08-26 23:12:59.516312,-77.98214043458323,55.801582175905885,47.070791482512135,1.4646966040690938e-07,16.0,55.93,2.0682789409984763,55.94,2.0043,4.4493,17.389,0.707,9.9869,13.1491,7
6443,npp,364,449,17.7997341156006,15.3984498977661,44.1610412597656,3670176,362,262,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-10 21:51:17.539307,95.91670961176462,62.27400645485425,51.5863895455841,2.469332919168101e-08,3.0,-62.38,2.6065528283652384,-62.28,2.3523,6.6694,20.8763,0.4716,7.4156,8.3949,7
6497,npp,1640,3340,22.8334083557129,15.3995218276978,44.1659736633301,3670176,1640,2688,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-11 23:12:53.585218,-77.9827375792703,55.77782427964722,47.05189661808063,1.3800844989612467e-05,16.0,55.9,2.0682789409984763,55.94,2.0043,4.4493,17.389,0.707,12.0341,16.1425,7
6569,npp,234,2006,12.0388317108154,15.400218963623,44.1648178100586,3670176,234,1574,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-13 22:35:16.518987,87.49147597717837,1.6725906741434917,1.4805306150245503,3.465082526446351e-21,10.0,-1.64,1.0,-1.42,1.4795,3.1455,11.6876,1.0,12.0388,12.0388,7
6605,npp,2564,1340,14.4676923751831,15.4010362625122,44.1660308837891,3670176,2565,1012,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-14 22:16:26.211119,98.06713223632917,36.13337348743889,31.46390751295568,8.524427824384403e-28,7.0,-36.23,1.2937979144666532,-36.02,1.8242,3.2892,11.7226,0.9563,11.7855,13.8354,7
6641,npp,1823,668,17.5445804595947,15.4006853103638,44.1646423339844,3670176,1828,450,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-15 21:57:32.342647,96.1869031015121,57.41965042343018,48.234084521206505,3.4382912135906786e-33,4.0,-57.52,2.2013981571160284,-57.41,2.3262,4.8338,17.5446,0.6507,8.9195,11.4168,7
6704,npp,5,3555,28.268741607666,15.4013328552246,44.1593818664551,3670176,7,2886,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-16 23:19:06.634680,-77.64790320466793,60.76089957241987,50.57367907924764,2.2561664404826443e-31,17.0,60.89,2.5331140255951103,60.93,1.7423,3.3812,19.8444,0.9303,12.9704,26.2982,7
6740,npp,2387,2894,17.7284660339355,15.4007387161255,44.1603202819824,3670176,2388,2334,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-17 23:00:19.877910,-78.98696182695171,42.415191951312195,36.660752167782064,8.052606469080738e-33,14.0,42.53,1.4867838833500562,42.64,1.4941,2.929,7.5828,1.0739,13.0995,19.0389,7
6767,npp,1681,2228,12.9916210174561,15.399977684021,44.1622314453125,3670176,1681,1786,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-18 22:41:31.343288,-81.95147041466146,11.200991866880837,9.901164419518496,2.862305823830944e-32,11.0,11.23,1.015504800579495,11.54,1.4674,2.7174,11.2517,1.1575,13.2629,15.0383,7
6794,npp,960,1560,17.7711067199707,15.3969802856445,44.1597175598145,3670176,959,1171,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-19 22:22:39.254677,97.05365865963907,26.173100074004246,22.9817737889122,1.5358236550152485e-29,8.0,-26.24,1.1367971201176101,-25.79,1.7322,3.3095,10.7684,0.9504,15.8669,16.8905,7
6839,npp,223,888,16.4231033325195,15.4002141952515,44.1638717651367,3670176,221,664,196611,3866787,1274,yem_sanaa_14_29,15.4,44.1625,14,29,yem_sanaa,2012-09-20 22:03:47.166220,96.59606487439946,51.6536190975942,43.964253767484166,1.34091039167797e-24,5.0,-51.75,1.847645286154319,-51.53,2.6457,4.797,17.1116,0.6557,9.4379,10.769,7
