gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,244,0.577912360429764,15.230544090271,44.1200637817383,3670176,2986,125,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-04-14 21:46:16.523046,95.65519164202153,66.12246917811636,54.03985984786654,7.811682259636172e-11,2.0,-66.25,3.0,-66.495,0.1032,0.3057,0.5534,0.6977,0.304,0.4032,7
629,npp,511,2468,0.1746033020317554,15.2334451675415,44.1229858398438,3670176,511,1998,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.26658257771466,24.171350202121225,21.25219943384894,2.4110552604871236e-13,12.0,24.23,1.1367971201176101,23.59,0.139,0.223,0.268,0.9564,0.1707,0.167,7
710,npp,2138,1131,0.2105009108781815,15.2327890396118,44.1212196350098,3670176,2138,832,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-04-18 22:11:25.064808,97.31343602023306,43.99185088264473,37.939021082273754,1.1692845253322485e-24,6.0,-44.14,1.5732132722552272,-44.61,0.1096,0.2042,0.3426,1.0445,0.2173,0.2199,7
764,npp,274,4016,0.880304515361786,15.2331762313843,44.1242828369141,3670176,277,3175,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-04-19 23:32:53.977762,-76.73527204772356,69.02031219321557,55.74906715044457,1.222475419223531e-21,19.0,69.19,3.5496478698597698,68.92,0.1467,0.3684,0.5943,0.5788,0.3575,0.5096,7
872,npp,1246,2023,0.277196228504181,15.234845161438,44.1191444396973,3670176,1246,1591,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-04-22 22:36:30.055781,69.53887844999657,0.7503669761241771,0.6642482713119876,4.155844835758325e-29,10.0,-0.69,1.0,-1.42,0.1159,0.2133,0.2737,1.0,0.2772,0.2772,7
908,npp,520,1356,0.456362426280975,15.2336578369141,44.1239852905273,3670176,520,1023,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-04-23 22:17:39.715789,97.34324088240781,35.43925418929695,30.883002874901138,8.253663615450317e-28,7.0,-35.55,1.2937979144666532,-36.11,0.0999,0.1981,0.2891,1.0766,0.4129,0.4913,7
944,npp,2852,684,0.46805539727211,15.2315158843994,44.1238403320312,3670176,2854,465,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-04-24 21:58:47.599202,96.61332403215025,57.002043781983524,47.93742014362657,4.435813391031954e-25,4.0,-57.14,2.1127631471468895,-57.48,0.0932,0.2236,0.4119,0.9536,0.3289,0.4464,7
1070,npp,2690,2246,0.25060671567916903,15.2332239151001,44.1175956726074,3670176,2690,1803,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-04-27 22:42:44.743598,-80.57826372258393,12.210928522537252,10.791472785569495,1.653785589384524e-18,11.0,12.25,1.015504800579495,11.51,0.1025,0.1611,0.267,1.3235,0.3014,0.3317,7
1142,npp,1231,904,0.29144872725009896,15.2341575622559,44.1209297180176,3670176,1235,675,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-04-29 22:05:00.510400,96.4789535848786,51.16991641299043,43.597055074472635,4.173435008161206e-06,5.0,-51.3,1.847645286154319,-51.64,0.104,0.2923,0.4267,0.7295,0.2128,0.2126,7
1781,npp,1765,901,0.2054243013262749,15.2306032180786,44.1233024597168,3670176,1766,672,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-15 22:04:49.074916,97.20038592590693,51.24300202001846,43.6516786012325,3.2787265398529213e-13,5.0,-51.38,1.847645286154319,-51.64,0.104,0.2923,0.4267,0.7295,0.1662,0.1499,7
1817,npp,1012,239,0.308921441435814,15.2346572875977,44.1235694885254,3670176,1014,121,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-16 21:45:55.191482,95.9826654347362,66.20525882690661,54.08848205212151,4.99639398253072e-19,2.0,-66.34,3.0,-66.495,0.1032,0.3057,0.5534,0.6977,0.2143,0.2155,7
1835,npp,2991,3789,0.28450059890747104,15.2364873886108,44.1216239929199,3670176,2997,3052,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.06854212735402,65.28796819352921,53.53093844383194,1.173974915561625e-08,18.0,65.44,3.0,65.26,0.1208,0.2645,0.4668,0.8063,0.2199,0.2294,7
1880,npp,2288,3130,0.021960966289042996,15.2323713302612,44.1176986694336,3670176,2307,2506,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.17819619899302,50.094509683532,42.77071389884748,4.76798144842598e-15,15.0,50.21,1.7549928774784245,49.985,0.082,0.21,0.3405,1.0156,0.1061,0.0223,7
1916,npp,1584,2460,0.1410377789288759,15.233302116394,44.1176948547363,3670176,1583,1992,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.21549749053274,23.784341139889488,20.91611692586213,7.786971013920372e-21,12.0,23.84,1.1367971201176101,23.59,0.139,0.223,0.268,0.9564,0.1412,0.1349,7
1943,npp,865,1794,0.26133157312870003,15.2319755554199,44.1171188354492,3670176,865,1373,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-19 22:29:54.162657,100.21903283916551,13.752432824782296,12.147792890978819,9.850886695272163e-26,9.0,-13.84,1.015504800579495,-14.145,0.116,0.195,0.2767,1.0937,0.2786,0.2858,7
1988,npp,130,1124,0.0982044450938702,15.235689163208,44.1217002868652,3670176,132,827,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-20 22:11:02.055194,97.82253384384157,44.23348739835614,38.1326596643455,1.602035418896204e-31,6.0,-44.37,1.5732132722552272,-44.61,0.1096,0.2042,0.3426,1.0445,0.1459,0.1026,7
2024,npp,2454,457,0.555153250694275,15.2317686080933,44.1186561584473,3670176,2455,268,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-21 21:52:08.170445,96.3137195059285,62.08599307745643,51.460709894197755,2.2965482880060795e-29,3.0,-62.22,2.5331140255951103,-62.34,0.0969,0.2779,0.4238,0.7675,0.3227,0.4261,7
2042,npp,1334,4006,0.51180499792099,15.2361726760864,44.1205711364746,3670176,1336,3171,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.85172883225428,68.88907549040273,55.67387416856336,8.365306723534168e-27,19.0,69.04,3.5496478698597698,68.92,0.1467,0.3684,0.5943,0.5788,0.2536,0.2963,7
2168,npp,2294,2015,0.410682708024979,15.2317695617676,44.1210021972656,3670176,2294,1583,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-24 22:36:05.329909,100.09529595319394,1.0698945041799734,0.9470380636236357,3.1011133642461227e-26,10.0,-1.13,1.0,-1.42,0.1159,0.2133,0.2737,1.0,0.4107,0.4107,7
2204,npp,1564,1347,0.276701018214226,15.2335519790649,44.1209526062012,3670176,1564,1017,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-25 22:17:13.200543,97.41426832345748,35.81678176296485,31.197808310000116,5.1730572372067444e-23,7.0,-35.94,1.2937979144666532,-36.11,0.0999,0.1981,0.2891,1.0766,0.274,0.2979,7
2240,npp,819,675,0.21038488298654562,15.2367734909058,44.1177978515625,3670176,821,457,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-26 21:58:21.093799,96.82827348484363,57.223212340201584,48.09142227582812,2.933148367197544e-18,4.0,-57.36,2.2013981571160284,-57.48,0.0932,0.2236,0.4119,0.9536,0.2072,0.2006,7
2285,npp,61,15,0.1118762362748384,15.2302465438843,44.1238746643066,3670176,58,3,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-27 21:39:25.433147,95.26409905371474,69.87140276234558,56.208704117774296,3.1482664721634844e-12,1.0,-70.0,3.5496478698597698,-69.98,0.1115,0.3586,0.512,0.5946,0.1437,0.0665,7
2303,npp,2068,3566,0.1680185087025166,15.2315282821655,44.1196022033691,3670176,2070,2894,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.74783578264525,60.97360838562838,50.716480268146555,1.140498349665834e-21,17.0,61.11,2.5331140255951103,60.95,0.1249,0.2337,0.3707,0.9123,0.1873,0.1533,7
2339,npp,1373,2903,0.05538173764944079,15.2319498062134,44.1221351623535,3670176,1372,2341,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.82641510974057,42.753417787279574,36.93475224520526,2.744891709925128e-16,14.0,42.85,1.4867838833500562,42.67,0.1062,0.2069,0.3278,1.0305,0.1113,0.0571,7
2366,npp,662,2236,0.236565113067627,15.2349977493286,44.1213912963867,3670176,662,1794,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-05-29 22:42:16.506361,-79.9966772250066,11.66104082726291,10.306341304428718,1.314153909284429e-09,11.0,11.68,1.015504800579495,11.51,0.1025,0.1611,0.267,1.3235,0.2875,0.3131,7
2951,npp,1853,2894,0.310797736048698,15.2315654754639,44.1172752380371,3670176,1852,2334,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.41695263400298,42.42026944406731,36.661123510386034,0.00031315366270967055,14.0,42.53,1.4867838833500562,42.67,0.1062,0.2069,0.3278,1.0305,0.2831,0.3203,7
2978,npp,1140,2228,0.0904438607394695,15.2340841293335,44.1224899291992,3670176,1140,1786,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.66634232536805,11.225347691076811,9.92172993695045,1.1681623495466743e-08,11.0,11.23,1.015504800579495,11.51,0.1025,0.1611,0.267,1.3235,0.1436,0.1197,7
3041,npp,2726,887,0.489963799715042,15.2330474853516,44.1233673095703,3670176,2727,664,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-06-16 22:04:13.948362,96.71968012611653,51.658340180414726,43.96246923546916,1.2974284024751661e-20,5.0,-51.78,1.847645286154319,-51.64,0.104,0.2923,0.4267,0.7295,0.3202,0.3574,7
3077,npp,1970,226,-0.009842082858085993,15.2332105636597,44.1196746826172,3670176,1973,114,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-06-17 21:45:20.074535,96.05216083500034,66.44870822658683,54.22728531336316,2.8491223559270885e-25,2.0,-66.58,3.0,-66.495,0.1032,0.3057,0.5534,0.6977,0.1081,-0.0069,7
3095,npp,879,3772,0.257067739963531,15.2297973632812,44.1219139099121,3670176,876,3040,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.83477152730804,64.99608216334721,53.339860453774385,2.124534370474982e-18,18.0,65.13,2.898275349237888,65.26,0.1208,0.2645,0.4668,0.8063,0.2107,0.2073,7
3140,npp,187,3115,0.1678827777504921,15.2330713272095,44.1245231628418,3670176,186,2495,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.46834372765727,49.651636444021186,42.4209284845974,1.2383347200939307e-24,15.0,49.76,1.7549928774784245,49.985,0.082,0.21,0.3405,1.0156,0.1893,0.1705,7
3203,npp,1828,1779,0.05200560390949251,15.2327537536621,44.1222915649414,3670176,1828,1359,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-06-20 22:29:17.299175,99.07478986328513,14.60181876932013,12.893098832804874,2.4789559503854153e-29,9.0,-14.68,1.015504800579495,-14.145,0.116,0.195,0.2767,1.0937,0.0725,0.0569,7
3239,npp,326,442,0.287243142724037,15.2365798950195,44.1183738708496,3670176,327,257,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-06-22 21:51:30.781231,96.08266747298033,62.40363433637174,51.66287087495232,8.45840129963348e-27,3.0,-62.52,2.6065528283652384,-62.34,0.0969,0.2779,0.4238,0.7675,0.2169,0.2205,7
3257,npp,2281,3987,-0.05772694945335399,15.231689453125,44.1200866699219,3670176,2281,3162,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.63315951026524,68.60759542528577,55.5039988327751,1.5662795622433852e-29,19.0,68.76,3.5496478698597698,68.92,0.1467,0.3684,0.5943,0.5788,0.0932,-0.0334,7
4058,npp,109,1335,0.1873840019106865,15.2357063293457,44.1178245544434,3670176,108,1009,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-07-12 22:16:37.768621,96.92654765021,36.36280718527089,31.652871774766684,0.00037205560124492124,7.0,-36.44,1.357151599901897,-36.11,0.0999,0.1981,0.2891,1.0766,0.2054,0.2017,7
4301,npp,878,886,0.274267747998238,15.2317237854004,44.1182289123535,3670176,876,663,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-07-18 22:04:03.962798,96.30799681765238,51.70735312233979,44.00235054363691,2.81480124308897e-30,5.0,-51.81,1.847645286154319,-51.64,0.104,0.2923,0.4267,0.7295,0.2035,0.2001,7
4436,npp,725,2448,0.532073169946671,15.2355785369873,44.1222915649414,3670176,726,1982,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-07-21 22:48:02.942613,-79.35564080724988,23.15563504588729,20.369023424137108,6.0452582249898e-31,12.0,23.25,1.0837787002826917,23.59,0.139,0.223,0.268,0.9564,0.4984,0.5089,7
4553,npp,1622,447,0.669457376003265,15.2312936782837,44.1198387145996,3670176,1623,261,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-07-24 21:51:30.187486,96.25804553053915,62.29929079190323,51.59839976849959,1.2511247552057872e-20,3.0,-62.42,2.6065528283652384,-62.34,0.0969,0.2779,0.4238,0.7675,0.3635,0.5138,7
5381,npp,1406,1340,0.361297339200974,15.2359142303467,44.1223564147949,3670176,1406,1012,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-08-13 22:16:38.113562,97.2944244370638,36.12110877918747,31.45411483456182,4.3084050141444604e-14,7.0,-36.23,1.2937979144666532,-36.11,0.0999,0.1981,0.2891,1.0766,0.3394,0.389,7
5417,npp,669,668,0.386013329029083,15.2349004745483,44.1214981079102,3670176,667,450,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-08-14 21:57:46.011575,96.42399568125249,57.394583459957666,48.217311628465346,7.303795086706557e-21,4.0,-57.52,2.2013981571160284,-57.48,0.0932,0.2236,0.4119,0.9536,0.287,0.3681,7
5543,npp,521,2231,0.266817703843117,15.2310361862183,44.1209754943848,3670176,521,1789,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-08-17 22:41:44.993212,-77.85594363494319,11.352308409536374,10.034923736757506,1.7838499787846732e-31,11.0,11.4,1.015504800579495,11.51,0.1025,0.1611,0.267,1.3235,0.3173,0.3531,7
5624,npp,2142,889,0.431973397731781,15.2328186035156,44.1178588867188,3670176,2140,665,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-08-19 22:04:02.570128,96.48424538081252,51.613307172867806,43.935912537709044,6.043285868446355e-32,5.0,-51.73,1.847645286154319,-51.64,0.104,0.2923,0.4267,0.7295,0.2888,0.3151,7
5660,npp,1396,229,0.756547629833221,15.2317056655884,44.1228179931641,3670176,1398,115,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-08-20 21:45:10.464717,95.8725955233119,66.39793531216552,54.20788834629245,1.747746004774976e-29,2.0,-66.52,3.0,-66.495,0.1032,0.3057,0.5534,0.6977,0.3635,0.5278,7
5678,npp,305,3780,0.491197049617767,15.2331094741821,44.1208419799805,3670176,309,3046,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-08-20 23:25:35.068312,-77.52344602051278,65.121531423186,53.42875062336891,3.7905053443683944e-32,18.0,65.28,3.0,65.26,0.1208,0.2645,0.4668,0.8063,0.2888,0.396,7
5804,npp,539,1114,0.387695491313934,15.2354745864868,44.1196784973145,3670176,539,819,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-08-24 22:10:19.108582,97.18729063605589,44.588056206767234,38.4194124526064,1.4770492400108574e-13,6.0,-44.71,1.5732132722552272,-44.61,0.1096,0.2042,0.3426,1.0445,0.3299,0.405,7
5894,npp,1075,3343,0.530427545309067,15.2323293685913,44.1184959411621,3670176,1077,2692,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-08-26 23:13:03.074867,-78.46009734668425,55.840991692559676,47.09924491387398,1.2763269542904352e-07,16.0,55.98,2.0682789409984763,55.98,0.0751,0.1991,0.3803,1.0709,0.3734,0.568,7
6497,npp,1666,3341,0.722968220710754,15.234450340271,44.1184616088867,3670176,1668,2690,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-09-11 23:12:57.143771,-78.46292479596971,55.790647874917255,47.06092116020876,1.2732785227430827e-05,16.0,55.93,2.0682789409984763,55.98,0.0751,0.1991,0.3803,1.0709,0.4665,0.7742,7
6569,npp,260,2006,0.289832681417465,15.2299928665161,44.1221923828125,3670176,260,1574,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-09-13 22:35:20.077497,107.31494874122791,1.6078744957505289,1.4232410240197808,3.1588510138202763e-21,10.0,-1.64,1.0,-1.42,0.1159,0.2133,0.2737,1.0,0.2898,0.2898,7
6605,npp,2590,1338,0.40950471162796,15.2305011749268,44.1221504211426,3670176,2589,1011,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-09-14 22:16:27.990355,96.66923647210403,36.23330432779229,31.547599045632634,7.890413497789187e-28,7.0,-36.32,1.2937979144666532,-36.11,0.0999,0.1981,0.2891,1.0766,0.3767,0.4409,7
6641,npp,1849,666,0.618234723806381,15.2346467971802,44.1228561401367,3670176,1849,447,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-09-15 21:57:35.901202,96.25642866487279,57.45139019194225,48.25652366918919,3.259588410941195e-33,4.0,-57.57,2.2013981571160284,-57.48,0.0932,0.2236,0.4119,0.9536,0.3925,0.5896,7
6704,npp,31,3557,0.541876256465912,15.2331285476685,44.1199760437012,3670176,36,2888,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-09-16 23:19:08.413917,-77.3805500908082,60.78028211486726,50.586675330096725,2.1674836666587204e-31,17.0,60.93,2.5331140255951103,60.95,0.1249,0.2337,0.3707,0.9123,0.3349,0.4944,7
6740,npp,2413,2895,0.478501528501511,15.2302274703979,44.123649597168,3670176,2412,2334,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-09-17 23:00:21.657190,-78.47188456345268,42.443860211274796,36.68398578822468,7.915919199202034e-33,14.0,42.56,1.4867838833500562,42.67,0.1062,0.2069,0.3278,1.0305,0.3959,0.4931,7
6839,npp,249,886,0.600312858819962,15.2338829040527,44.1194801330566,3670176,249,663,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-09-20 22:03:50.724783,96.67015696547946,51.697286722490745,43.997332329064584,1.4240047293466387e-24,5.0,-51.81,1.847645286154319,-51.64,0.104,0.2923,0.4267,0.7295,0.3799,0.4379,7
6974,npp,77,2446,0.614302933216095,15.2329978942871,44.119930267334,3670176,77,1981,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-09-23 22:47:46.180151,-79.21572468724963,23.070997824722827,20.296498550488014,5.5861172961081674e-12,12.0,23.14,1.0837787002826917,23.59,0.139,0.223,0.268,0.9564,0.5743,0.5875,7
7010,npp,2432,1780,0.397343039512634,15.2317304611206,44.1223602294922,3670176,2432,1360,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-09-24 22:28:55.875871,95.28437794343537,14.614707939344717,12.905469458780958,0.0004154840777284834,9.0,-14.63,1.015504800579495,-14.145,0.116,0.195,0.2767,1.0937,0.4125,0.4346,7
7676,npp,2983,1775,0.26304794847965196,15.2305631637573,44.1191444396973,3670176,2983,1356,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-10 22:28:46.737241,100.54073764655449,14.867754000516252,13.126822307402302,1.9756315025805478e-07,9.0,-14.91,1.0442604737599883,-14.145,0.116,0.195,0.2767,1.0937,0.2784,0.2877,7
7721,npp,2263,1105,0.34263524413108803,15.2349863052368,44.118537902832,3670176,2264,813,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-11 22:09:56.446132,97.2054039655905,44.90283373350715,38.66821807814295,1.7852329844004754e-15,6.0,-45.01,1.5732132722552272,-44.61,0.1096,0.2042,0.3426,1.0445,0.3013,0.3579,7
7757,npp,1529,441,0.383649379014969,15.236364364624,44.1219329833984,3670176,1529,256,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-12 21:51:04.376171,95.79231400872521,62.426907593896,51.68081363916087,7.749927333877935e-23,3.0,-62.54,2.6065528283652384,-62.34,0.0969,0.2779,0.4238,0.7675,0.2538,0.2944,7
7775,npp,413,3986,0.335414931178093,15.2315263748169,44.1197814941406,3670176,411,3161,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-12 23:31:25.423882,-76.32865277112485,68.5950655088577,55.49983870536935,3.4526286803881307e-13,19.0,68.74,3.5496478698597698,68.92,0.1467,0.3684,0.5943,0.5788,0.204,0.1942,7
7811,npp,2818,3333,0.582589268684387,15.2317037582397,44.1178359985352,3670176,2820,2682,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-13 23:12:42.255141,-77.59949600925823,55.59879204259351,46.9146998120835,1.637852266856009e-21,16.0,55.72,2.0682789409984763,55.98,0.0751,0.1991,0.3803,1.0709,0.3986,0.6239,7
7847,npp,2133,2665,0.261515289545059,15.2325592041016,44.1204147338867,3670176,2133,2147,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-14 22:53:55.532100,-77.96299099319153,33.42088027006041,29.178066658345003,6.094002811175309e-29,13.0,33.5,1.2937979144666532,34.03,0.0864,0.1959,0.2731,1.0886,0.264,0.2847,7
7883,npp,1433,2000,0.30026091635227203,15.2331581115723,44.1228256225586,3670176,1433,1568,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-15 22:35:07.026925,98.44977393398072,1.9488197683390078,1.7248473296205036,2.357777359332706e-33,10.0,-1.99,1.0,-1.42,0.1159,0.2133,0.2737,1.0,0.3003,0.3003,7
7919,npp,702,1333,0.278269305825233,15.2333393096924,44.118579864502,3670176,701,1008,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-16 22:16:16.745066,96.87929282715506,36.43514890705288,31.713343742173063,1.8719910281253727e-33,7.0,-36.52,1.357151599901897,-36.11,0.0999,0.1981,0.2891,1.0766,0.2723,0.2996,7
7955,npp,3044,663,0.236487425863743,15.2368936538696,44.1194725036621,3670176,3046,445,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-17 21:57:26.460740,96.64660827328223,57.52972964403769,48.30666996691852,7.542641124382579e-32,4.0,-57.64,2.2013981571160284,-57.48,0.0932,0.2236,0.4119,0.9536,0.2191,0.2255,7
8018,npp,1238,3552,0.407021254301071,15.2321701049805,44.118782043457,3670176,1239,2883,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-18 23:19:00.778464,-77.62956133657266,60.687380981647884,50.51683678362609,1.0364316859977042e-31,17.0,60.83,2.4157378735459294,60.95,0.1249,0.2337,0.3707,0.9123,0.285,0.3713,7
8054,npp,558,2891,0.416607141494751,15.2309064865112,44.1218109130859,3670176,557,2331,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-19 23:00:14.054124,-78.7498361112817,42.30888914543672,36.57018441494222,1.0342838529158722e-28,14.0,42.42,1.4867838833500562,42.67,0.1062,0.2069,0.3278,1.0305,0.3543,0.4293,7
8090,npp,2934,2225,0.274263292551041,15.2336130142212,44.1200866699219,3670176,2934,1784,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-20 22:41:27.333814,-80.40259772674703,11.027922247000703,9.747728284319008,1.5772602837125652e-23,11.0,11.06,1.015504800579495,11.51,0.1025,0.1611,0.267,1.3235,0.3247,0.363,7
8135,npp,2223,1558,0.305506959557533,15.2327070236206,44.1204719543457,3670176,2222,1169,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-21 22:22:37.057796,97.4630898497535,26.252612911326757,23.048130787595998,1.3476673819868352e-16,8.0,-26.34,1.1367971201176101,-25.89,0.1205,0.1869,0.2744,1.1412,0.3176,0.3486,7
8171,npp,1497,886,0.426653772592545,15.2335815429688,44.1203117370605,3670176,1497,663,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-22 22:03:46.780619,96.6495442908241,51.70673717726507,43.99963151547228,1.1670736554840693e-08,5.0,-51.81,1.847645286154319,-51.64,0.104,0.2923,0.4267,0.7295,0.2859,0.3112,7
8225,npp,2739,3773,0.455050319433212,15.2326736450195,44.1220512390137,3670176,2742,3041,196611,3866787,3064,yem_sanaa_4_69,15.23333333,44.12083333,4,69,yem_sanaa,2012-10-23 23:25:19.326099,-77.38203263398688,65.0073991245138,53.34621170265315,1.333344290365433e-11,18.0,65.15,2.898275349237888,65.26,0.1208,0.2645,0.4668,0.8063,0.279,0.3669,7
