gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,251,24.8809623718262,15.425422668457,44.1980438232422,3670176,2954,129,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-14 21:46:12.964532,95.46907254162734,66.02267712562752,53.97929671438112,8.17422278629886e-11,2.0,-66.13,3.0,-66.38,2.8088,5.884,20.1095,0.5698,9.6853,14.1782,7
593,npp,1181,3140,30.6262149810791,15.4222049713135,44.1970405578613,3670176,1179,2511,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-15 23:07:50.770975,-78.05726507504825,50.401385689007206,43.008793538762056,9.755068584932812e-07,15.0,50.5,1.847645286154319,50.12,1.9992,4.8491,22.2943,0.6915,17.3043,21.1769,7
629,npp,481,2472,1.19652771949768,15.4248752593994,44.1943511962891,3670176,482,2002,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-16 22:49:03.980025,-79.81101428850837,24.361254892169118,21.416789334099832,2.6033868131279164e-13,12.0,24.43,1.1367971201176101,23.74,1.5409,3.8707,19.2303,0.8662,1.0006,1.0365,7
665,npp,2838,1806,16.3565731048584,15.4251623153687,44.1968231201172,3670176,2838,1384,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-17 22:30:13.632454,97.78205601967561,13.10179481503671,11.575762128659516,1.8331906725725063e-19,9.0,-13.16,1.015504800579495,-13.89,1.1917,3.6629,18.1387,0.9154,15.8528,14.9725,7
710,npp,2108,1137,1.1180539727210999,15.4236507415771,44.1985855102539,3670176,2107,836,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-18 22:11:21.506297,96.93037368344623,43.818613034109894,37.79929076232839,1.308576219105897e-24,6.0,-43.93,1.5732132722552272,-44.37,2.478,5.1985,21.1596,0.645,0.7592,0.7211,7
764,npp,243,4016,2.00330436229706,15.4243030548096,44.1984367370605,3670176,246,3175,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-19 23:32:50.419254,-76.78792333859397,69.05415559874695,55.76845022257687,1.3904163781356073e-21,19.0,69.19,3.5496478698597698,68.93,1.5046,3.3523,19.0414,1.0002,2.9729,2.0037,7
872,npp,1216,2028,16.0235538482666,15.426326751709,44.1989517211914,3670176,1216,1595,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-22 22:36:26.497228,36.32817949961178,0.8564219502651143,0.7581340145193927,4.692894189293384e-29,10.0,-0.43,1.0,-1.19,0.9595,3.3529,16.0236,1.0,16.0236,16.0236,7
908,npp,490,1361,19.2546119689941,15.4249992370605,44.1976890563965,3670176,490,1026,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-23 22:17:36.157229,97.59004009893964,35.23329563363847,30.709991971551634,9.178637821184964e-28,7.0,-35.34,1.2937979144666532,-35.85,1.8984,3.9776,18.1211,0.843,15.1608,16.2309,7
944,npp,2821,690,16.9853610992432,15.4280233383179,44.1982688903809,3670176,2823,471,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-24 21:58:44.040642,96.76363916860083,56.87040681553056,47.84286399011864,4.852208373328604e-25,4.0,-56.99,2.1127631471468895,-57.33,2.3982,5.3388,29.6467,0.628,8.8654,10.6674,7
1070,npp,2660,2250,20.4551296234131,15.4239320755005,44.1939468383789,3670176,2660,1807,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-27 22:42:41.185036,-81.33968444309708,12.4589828927242,11.009974392931097,1.714734418247321e-18,11.0,12.47,1.015504800579495,11.74,1.0556,2.6472,20.1067,1.2666,20.889,25.9086,7
1142,npp,1201,911,17.0511112213135,15.4272737503052,44.1974792480469,3670176,1204,678,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-29 22:04:58.731165,97.09282357832771,50.987956220767956,43.4576320945998,5.281057453641465e-06,5.0,-51.1,1.847645286154319,-51.44,2.9033,6.0681,23.7381,0.5526,9.2973,9.4217,7
1196,npp,2429,3795,2.83507537841797,15.4254026412964,44.1968955993652,3670176,2427,3055,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-04-30 23:26:27.659545,-76.90764485548623,65.4102873690896,53.609897476451756,4.2507723154355496e-10,18.0,65.54,3.0,65.3,2.2295,3.9588,23.8177,0.847,2.9784,2.4012,7
1745,npp,2473,1579,15.882043838501,15.4260835647583,44.1958312988281,3670176,2473,1186,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-14 22:23:37.623923,97.6135036038128,25.22254490961329,22.161557465901343,9.036912401319134e-07,8.0,-25.3,1.1367971201176101,-25.625,1.9224,3.963,18.0839,0.8461,13.8377,13.4373,7
1781,npp,1734,907,15.49680519104,15.4278011322021,44.1988220214844,3670176,1735,676,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-15 22:04:45.516361,96.93790395384185,51.104555630001755,43.54588609618859,3.6651184697462763e-13,5.0,-51.21,1.847645286154319,-51.44,2.9033,6.0681,23.7381,0.5526,8.4561,8.5629,7
1817,npp,982,245,32.5843505859375,15.42298412323,44.1939315795898,3670176,983,125,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-16 21:45:51.632971,95.76238063750205,66.12244304222942,54.038446408023766,5.6411903127719e-19,2.0,-66.24,3.0,-66.38,2.8088,5.884,20.1095,0.5698,12.2531,18.5679,7
1835,npp,2961,3791,23.8588104248047,15.4261341094971,44.1968421936035,3670176,2965,3052,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-16 23:26:16.237295,-77.42157396107342,65.34465217009208,53.56642935682422,1.3193742033544137e-08,18.0,65.47,3.0,65.3,2.2295,3.9588,23.8177,0.847,9.9863,20.2075,7
1880,npp,2258,3134,15.0152940750122,15.4238443374634,44.1985816955566,3670176,2260,2507,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-17 23:07:29.473577,-78.78918948309122,50.231167756534134,42.8765258624406,5.5097327384690766e-15,15.0,50.33,1.7549928774784245,50.12,1.9992,4.8491,22.2943,0.6915,9.1457,10.3825,7
1916,npp,1554,2465,11.225191116333,15.4232635498047,44.1963386535645,3670176,1554,1996,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-18 22:48:40.928818,-79.78245591933633,24.028677755460038,21.12801184405692,9.052794021305119e-21,12.0,24.08,1.1367971201176101,23.74,1.5409,3.8707,19.2303,0.8662,9.8224,9.7236,7
1943,npp,835,1799,24.2318344116211,15.4225654602051,44.1965560913086,3670176,835,1377,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-19 22:29:50.604147,98.80936008821273,13.487891334052113,11.915164992302428,1.1440559172011922e-25,9.0,-13.55,1.015504800579495,-13.89,1.1917,3.6629,18.1387,0.9154,23.6078,22.1813,7
1988,npp,100,1130,1.63211524486542,15.4263553619385,44.1992073059082,3670176,101,831,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-20 22:10:58.496683,97.44377542177241,44.05854520693733,37.99178079757215,1.7466279157631967e-31,6.0,-44.17,1.5732132722552272,-44.37,2.478,5.1985,21.1596,0.645,1.086,1.0527,7
2024,npp,2423,464,13.5377750396729,15.4270257949829,44.1978874206543,3670176,2424,274,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-21 21:52:04.611890,96.11103603127916,61.96987053886691,51.38379781828716,2.6046944823912365e-29,3.0,-62.08,2.5331140255951103,-62.21,2.6539,6.5238,18.2149,0.514,6.1219,6.9578,7
2042,npp,1303,4007,15.7148122787476,15.4265289306641,44.1979293823242,3670176,1304,3171,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-21 23:32:25.657604,-76.64287716623228,68.92246161496715,55.69322235427792,9.71821227364146e-27,19.0,69.06,3.5496478698597698,68.93,1.5046,3.3523,19.0414,1.0002,6.8357,15.7178,7
2168,npp,2264,2019,11.814133644104,15.4237680435181,44.1946792602539,3670176,2264,1587,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-24 22:36:01.771347,78.74765763632502,0.9518652960505046,0.8425691850980337,3.366138604521152e-26,10.0,-0.91,1.0,-1.19,0.9595,3.3529,16.0236,1.0,11.8141,11.8141,7
2204,npp,1534,1352,12.591459274292,15.4246759414673,44.1959266662598,3670176,1533,1020,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-25 22:17:09.642033,96.91295349382423,35.63387368341125,31.044468375671737,5.426518130008927e-23,7.0,-35.72,1.2937979144666532,-35.85,1.8984,3.9776,18.1211,0.843,10.0108,10.6141,7
2240,npp,789,682,16.4661426544189,15.4267568588257,44.1990203857422,3670176,790,463,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-26 21:58:17.535288,96.56734409958587,57.08123436588453,47.989831477975976,2.9473907879933806e-18,4.0,-57.19,2.1127631471468895,-57.33,2.3982,5.3388,29.6467,0.628,8.6197,10.3413,7
2285,npp,30,22,22.6211719512939,15.4245433807373,44.1960105895996,3670176,37,7,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-27 21:39:21.874585,95.08883034185264,69.79476740245761,56.16716147707519,3.0717642246864556e-12,1.0,-69.89,3.5496478698597698,-69.945,2.5963,7.3084,31.5225,0.4588,7.6668,10.3782,7
2303,npp,2037,3568,20.5259971618652,15.4244270324707,44.1980361938477,3670176,2039,2895,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-27 23:19:50.036983,-77.84406589656099,61.041604948642465,50.762882700611804,1.146899526627823e-21,17.0,61.16,2.5331140255951103,61.01,1.4773,4.934,25.7173,0.6796,9.5082,13.9486,7
2339,npp,1342,2905,14.2271900177002,15.4288625717163,44.1932563781738,3670176,1341,2343,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-28 23:01:01.492331,-78.46529999994215,42.83718070423704,37.00309694748068,2.665362945204655e-16,14.0,42.93,1.4867838833500562,42.78,1.4477,3.0423,15.1785,1.1021,10.8758,15.68,7
2366,npp,632,2240,6.95806074142456,15.425742149353,44.1976165771484,3670176,632,1797,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-05-29 22:42:12.947798,-78.33071830389642,11.887250700661813,10.50570035988165,1.2186185341357977e-09,11.0,11.91,1.015504800579495,11.74,1.0556,2.6472,20.1067,1.2666,7.598,8.8131,7
2951,npp,1822,2897,17.3548984527588,15.4269733428955,44.1962852478027,3670176,1821,2336,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-13 23:00:43.105866,-78.64554540756592,42.56293919113737,36.77747224078867,0.00032141806542180693,14.0,42.64,1.4867838833500562,42.78,1.4477,3.0423,15.1785,1.1021,12.9795,19.1272,7
2978,npp,1110,2232,12.7844676971436,15.4247188568115,44.1992301940918,3670176,1110,1789,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-14 22:41:54.571484,-79.90434742587617,11.447479063835333,10.117547285868623,1.3435125932745824e-08,11.0,11.46,1.015504800579495,11.74,1.0556,2.6472,20.1067,1.2666,13.3354,16.1929,7
3005,npp,366,1564,19.1545104980469,15.4278440475464,44.1935806274414,3670176,366,1175,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-15 22:23:02.481070,97.09999993079651,25.954089143583076,22.790390629608254,7.482436811970106e-15,8.0,-26.04,1.1367971201176101,-25.625,1.9224,3.963,18.0839,0.8461,16.7164,16.206,7
3041,npp,2696,893,26.1306037902832,15.4232635498047,44.1983489990234,3670176,2696,667,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-16 22:04:10.389806,96.85443835651571,51.5022852393693,43.84357315063925,1.5208956010669933e-20,5.0,-51.61,1.847645286154319,-51.44,2.9033,6.0681,23.7381,0.5526,14.2114,14.4386,7
3077,npp,1939,233,13.3824481964111,15.4277620315552,44.1955375671387,3670176,1942,118,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-17 21:45:16.515979,95.86635147117887,66.35446195126288,54.17063444229096,3.3268461776382817e-25,2.0,-66.45,3.0,-66.38,2.8088,5.884,20.1095,0.5698,5.8524,7.6259,7
3095,npp,848,3773,24.293628692627,15.4221973419189,44.1965179443359,3670176,853,3042,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-17 23:25:39.341415,-76.90927213488031,65.04052173811608,53.368016519570766,2.5076542510740886e-18,18.0,65.15,2.898275349237888,65.3,2.2295,3.9588,23.8177,0.847,10.3691,20.5758,7
3140,npp,157,3117,28.2213459014893,15.4218463897705,44.1976890563965,3670176,155,2496,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-18 23:06:52.587089,-78.11129281656952,49.730667825221474,42.48255143903305,1.4483654604842326e-24,15.0,49.82,1.7549928774784245,50.12,1.9992,4.8491,22.2943,0.6915,16.6705,19.514,7
3176,npp,2521,2448,1.54086291790009,15.4240503311157,44.1956481933594,3670176,2521,1983,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-19 22:48:04.055627,-79.8517547444039,23.2192027467238,20.42347044158015,7.350179455602196e-29,12.0,23.25,1.0837787002826917,23.74,1.5409,3.8707,19.2303,0.8662,1.2032,1.3347,7
3203,npp,1798,1783,19.4400062561035,15.4243659973145,44.1941528320312,3670176,1798,1363,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-20 22:29:13.740614,97.73221740102352,14.405251329355147,12.720435963721732,2.794120980785812e-29,9.0,-14.46,1.015504800579495,-13.89,1.1917,3.6629,18.1387,0.9154,18.8892,17.795,7
3239,npp,296,449,10.846396446228,15.4250564575195,44.1941528320312,3670176,296,262,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-22 21:51:27.222679,96.16437558287748,62.28388250131365,51.583920920806996,8.934440481392038e-27,3.0,-62.38,2.6065528283652384,-62.21,2.6539,6.5238,18.2149,0.514,5.0113,5.5746,7
3257,npp,2250,3988,1.76696157455444,15.4224519729614,44.1966934204102,3670176,2249,3162,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-22 23:31:48.256501,-76.68777669403002,68.64781266555683,55.52725856237535,1.711943290430113e-29,19.0,68.77,3.5496478698597698,68.93,1.5046,3.3523,19.0414,1.0002,2.9063,1.7673,7
3293,npp,1564,3334,0.596350193023682,15.4283390045166,44.1941375732422,3670176,1563,2683,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-23 23:13:01.461232,-77.9012059387174,55.64940584136221,46.95098565400117,1.2028252907391527e-28,16.0,55.75,2.0682789409984763,56.03,1.9462,4.3719,25.0945,0.7669,1.5275,0.4574,7
3365,npp,143,2002,9.17415428161621,15.426794052124,44.1993598937988,3670176,143,1570,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-06-25 22:35:22.602922,79.32516495428274,1.9894796613705685,1.7608158489961026,1.5432648826296847e-21,10.0,-1.87,1.0,-1.19,0.9595,3.3529,16.0236,1.0,9.1742,9.1742,7
4058,npp,79,1341,23.0553150177002,15.4250497817993,44.198314666748,3670176,78,1013,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-07-12 22:16:34.210059,97.15061635310548,36.11756552735165,31.447567069727683,0.0003840122108981926,7.0,-36.19,1.2937979144666532,-35.85,1.8984,3.9776,18.1211,0.843,18.0985,19.4347,7
4094,npp,2416,671,16.7412776947021,15.4263353347778,44.1985893249512,3670176,2420,453,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-07-13 21:57:42.099313,96.26357045820653,57.364602258797824,48.189616663281846,6.280772337691977e-09,4.0,-57.45,2.2013981571160284,-57.33,2.3982,5.3388,29.6467,0.628,8.5326,10.5141,7
4184,npp,2993,2896,3.05230808258057,15.4258575439453,44.1955680847168,3670176,2995,2336,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-07-15 23:00:31.383028,-79.38099970927723,42.500980144426414,36.72731583331536,1.4195700221511502e-12,14.0,42.6,1.4867838833500562,42.78,1.4477,3.0423,15.1785,1.1021,3.3597,3.364,7
4301,npp,848,892,12.1010303497314,15.4220943450928,44.1929206848145,3670176,845,667,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-07-18 22:04:00.404244,96.44131252233556,51.552055459557984,43.88405663175871,3.198393519505305e-30,5.0,-51.64,1.847645286154319,-51.44,2.9033,6.0681,23.7381,0.5526,6.6182,6.6865,7
4436,npp,695,2451,5.93010950088501,15.426417350769,44.1935348510742,3670176,695,1985,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-07-21 22:47:59.384058,-79.73490588203231,23.330564534937857,20.5209399905174,6.611709932390868e-31,12.0,23.39,1.1367971201176101,23.74,1.5409,3.8707,19.2303,0.8662,5.1645,5.1369,7
4472,npp,3057,1787,12.7712593078613,15.4249649047852,44.1943397521973,3670176,3057,1367,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-07-22 22:29:10.839678,98.86464182770608,14.201279996816563,12.541763315900141,2.2103227399228461e-29,9.0,-14.23,1.015504800579495,-13.89,1.1917,3.6629,18.1387,0.9154,12.3222,11.6905,7
4553,npp,1591,454,15.221848487854,15.426854133606,44.1964263916016,3670176,1592,266,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-07-24 21:51:26.628932,96.05602507217574,62.19146789630633,51.52726747820109,1.170790575981878e-20,3.0,-62.28,2.6065528283652384,-62.21,2.6539,6.5238,18.2149,0.514,6.6899,7.8233,7
4688,npp,1460,2010,15.3702487945557,15.4259719848633,44.1947288513184,3670176,1460,1578,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-07-27 22:35:27.374934,102.5910160011255,1.3833318678328201,1.2244304640112194,4.530011642143033e-09,10.0,-1.42,1.0,-1.19,0.9595,3.3529,16.0236,1.0,15.3702,15.3702,7
5381,npp,1377,1346,30.4873542785645,15.4230709075928,44.1961212158203,3670176,1378,1016,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-08-13 22:16:36.334289,98.22313565947688,35.88825615073505,31.25894100563822,5.05092369534367e-14,7.0,-35.98,1.2937979144666532,-35.85,1.8984,3.9776,18.1211,0.843,23.8428,25.6996,7
5417,npp,639,674,25.6960029602051,15.4249143600464,44.1955108642578,3670176,637,455,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-08-14 21:57:42.453064,96.15603783441017,57.27848532530319,48.13446619422772,8.510905488762643e-21,4.0,-57.38,2.2013981571160284,-57.33,2.3982,5.3388,29.6467,0.628,12.6003,16.1379,7
5507,npp,1209,2901,19.629566192627,15.4259614944458,44.1975555419922,3670176,1209,2339,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-08-16 23:00:29.976457,-78.49722549241771,42.666030804824366,36.86642890385433,1.8233964580842377e-26,14.0,42.78,1.4867838833500562,42.78,1.4477,3.0423,15.1785,1.1021,14.5094,21.6341,7
5624,npp,2112,895,31.9934425354004,15.42311668396,44.1940307617188,3670176,2109,669,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-08-19 22:03:59.011610,96.61974610460992,51.45182633044987,43.81277486711668,6.485436690760075e-32,5.0,-51.55,1.847645286154319,-51.44,2.9033,6.0681,23.7381,0.5526,17.3845,17.6782,7
5660,npp,1365,235,22.3017654418945,15.4268817901611,44.1944961547852,3670176,1367,119,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-08-20 21:45:06.906199,95.68542733466857,66.3141360129374,54.157465933318235,1.7277152256279852e-29,2.0,-66.41,3.0,-66.38,2.8088,5.884,20.1095,0.5698,8.8255,12.7085,7
5678,npp,274,3781,27.5716896057129,15.4255266189575,44.1955223083496,3670176,277,3046,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-08-20 23:25:31.509758,-77.30229358593084,65.15657877645938,53.451058946782865,3.863536753765339e-32,18.0,65.3,3.0,65.3,2.2295,3.9588,23.8177,0.847,11.2239,23.3522,7
5804,npp,509,1120,17.9681968688965,15.4261636734009,44.197380065918,3670176,508,824,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-08-24 22:10:15.550072,96.80952777086078,44.41555494708224,38.28077990478735,1.2919311769551336e-13,6.0,-44.51,1.5732132722552272,-44.37,2.478,5.1985,21.1596,0.645,11.4699,11.5891,7
5858,npp,1720,3999,20.9084949493408,15.4236221313477,44.1941299438477,3670176,1720,3167,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-08-25 23:31:44.494765,-76.63458508887221,68.78751107025474,55.617605917887964,1.183800479439397e-15,19.0,68.94,3.5496478698597698,68.93,1.5046,3.3523,19.0414,1.0002,8.2988,20.9125,7
5894,npp,1044,3345,18.7086963653564,15.4265422821045,44.1952323913574,3670176,1046,2694,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-08-26 23:12:59.516312,-78.19439798415122,55.90764061651979,47.148222678896055,1.3990339382869887e-07,16.0,56.03,2.0682789409984763,56.03,1.9462,4.3719,25.0945,0.7669,10.2847,14.3484,7
6443,npp,360,454,39.3704147338867,15.4225330352783,44.197509765625,3670176,360,266,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-10 21:51:17.539307,96.07201185225509,62.177396868672886,51.5222985633433,2.5832109701579842e-08,3.0,-62.28,2.6065528283652384,-62.21,2.6539,6.5238,18.2149,0.514,15.9545,20.2346,7
6497,npp,1635,3343,18.0814094543457,15.4286413192749,44.1952095031738,3670176,1637,2692,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-11 23:12:53.585218,-78.1968712674157,55.857528862722894,47.110110055827455,1.4218876197209829e-05,16.0,55.98,2.0682789409984763,56.03,1.9462,4.3719,25.0945,0.7669,9.9814,13.8673,7
6569,npp,230,2010,55.3992500305176,15.4218330383301,44.1963348388672,3670176,230,1578,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-13 22:35:16.518987,94.66299072983905,1.3997221438062455,1.2390064206326583,3.581906725531978e-21,10.0,-1.42,1.0,-1.19,0.9595,3.3529,16.0236,1.0,55.3993,55.3993,7
6605,npp,2560,1343,54.4226341247559,15.4215097427368,44.1971244812012,3670176,2562,1015,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-14 22:16:24.431845,96.90277311753204,36.0209089334443,31.369723512810705,8.735950184602622e-28,7.0,-36.11,1.2937979144666532,-35.85,1.8984,3.9776,18.1211,0.843,42.3428,45.8761,7
6641,npp,1819,672,47.4846076965332,15.4246673583984,44.1951103210449,3670176,1818,454,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-15 21:57:32.342647,96.36137416569134,57.32582310836714,48.16690095284437,3.491919702539782e-33,4.0,-57.43,2.2013981571160284,-57.33,2.3982,5.3388,29.6467,0.628,22.498,29.8219,7
6677,npp,1065,13,42.6430854797363,15.4227619171143,44.197322845459,3670176,1065,2,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-16 21:38:38.472064,95.3183950928833,69.92071635672555,56.23791210272351,6.743076610064964e-34,1.0,-70.03,3.5496478698597698,-69.945,2.5963,7.3084,31.5225,0.4588,13.3074,19.5639,7
6695,npp,3072,3557,33.4117851257324,15.4281988143921,44.1873817443848,3670176,3069,2888,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-16 23:19:04.855399,-77.14312444779976,60.804682962299694,50.60367623970143,2.292333561219532e-31,17.0,60.93,2.5331140255951103,61.01,1.4773,4.934,25.7173,0.6796,14.5951,22.7053,7
6740,npp,2382,2897,21.7504100799561,15.4273052215576,44.1943168640137,3670176,2381,2337,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-17 23:00:18.098629,-78.70263754860687,42.54247667924246,36.76447490656741,8.106350331524003e-33,14.0,42.64,1.4867838833500562,42.78,1.4477,3.0423,15.1785,1.1021,15.9359,23.9715,7
6767,npp,1676,2231,19.963472366333,15.4272308349609,44.1950874328613,3670176,1676,1789,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-18 22:41:29.564007,-78.11904500920924,11.373724820705734,10.0534394026348,2.8497119193344025e-32,11.0,11.4,1.015504800579495,11.74,1.0556,2.6472,20.1067,1.2666,20.4048,25.2859,7
6794,npp,955,1565,26.57253074646,15.4257287979126,44.1991729736328,3670176,955,1175,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-19 22:22:39.254677,97.66187924276183,25.923510285500033,22.766342570261006,1.506378467519968e-29,8.0,-25.99,1.1367971201176101,-25.625,1.9224,3.963,18.0839,0.8461,23.2418,22.4822,7
6839,npp,219,892,41.8467025756836,15.4241304397583,44.1944389343262,3670176,218,667,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-20 22:03:47.166220,96.80455606287687,51.541449686673005,43.8786274898463,1.3072801279233641e-24,5.0,-51.64,1.847645286154319,-51.44,2.9033,6.0681,23.7381,0.5526,22.7174,23.1227,7
6875,npp,2540,232,26.8554763793945,15.4263391494751,44.1983375549316,3670176,2538,117,196611,3866787,1012,yem_sanaa_22_23,15.425,44.19583333,22,23,yem_sanaa,2012-09-21 21:44:53.295198,95.66051155305955,66.36741320845961,54.18536134252847,8.510025624699954e-18,2.0,-66.47,3.0,-66.38,2.8088,5.884,20.1095,0.5698,10.3434,15.3034,7
