gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,268,4.15856695175171,15.2622480392456,44.288200378418,3670176,2982,139,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-14 21:46:16.523046,95.92351911891448,65.71333222230494,53.78895968503793,9.233288899892708e-11,2.0,-65.83,3.0,-66.1,0.5858,1.2612,1.9891,0.3542,1.4125,1.4728,7
629,npp,503,2491,0.418277353048325,15.2593965530396,44.2896194458008,3670176,503,2017,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.30330641628308,25.30420092721274,22.23276442358038,2.861496958276502e-13,12.0,25.37,1.1367971201176101,24.68,0.2664,0.4287,0.9216,1.0419,0.4375,0.4358,7
665,npp,2860,1823,1.83627617359161,15.2629518508911,44.2845191955566,3670176,2860,1400,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-17 22:30:15.411734,96.63606129508037,12.142660491354075,10.731259869419873,1.9301882995480325e-19,9.0,-12.2,1.015504800579495,-12.93,0.2862,0.481,0.8168,0.9286,1.7812,1.7052,7
710,npp,2131,1155,0.361928567290306,15.2594585418701,44.2886543273926,3670176,2132,851,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-18 22:11:25.064808,97.8109923227608,43.17010281126701,37.273882052454454,1.3275943778610433e-24,6.0,-43.3,1.4867838833500562,-43.77,0.4062,0.6539,1.017,0.683,0.2503,0.2472,7
764,npp,264,4035,0.885030746459961,15.261773109436,44.2856674194336,3670176,264,3185,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.70132564090154,69.34173254490659,55.92928204775528,1.4116332376910572e-21,19.0,69.49,3.5496478698597698,69.235,0.7416,1.1721,2.3362,0.3811,0.3658,0.3373,7
872,npp,1238,2046,1.27190792560577,15.2610969543457,44.2842292785645,3670176,1238,1613,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-22 22:36:30.055781,-88.29459600858024,0.7298205516021263,0.6460601507656252,4.2963785040871885e-29,10.0,0.74,1.0,-0.27,0.2795,0.4466,0.7703,1.0,1.2719,1.2719,7
908,npp,512,1378,0.918745040893555,15.26478099823,44.2877578735352,3670176,514,1038,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-23 22:17:37.936508,96.49572888637512,34.53633523986056,30.123076000722982,8.19874103455401e-28,7.0,-34.62,1.2937979144666532,-35.13,0.3327,0.5666,0.9187,0.7883,0.7189,0.7243,7
944,npp,2844,706,3.31435108184814,15.2625970840454,44.287109375,3670176,2843,487,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-24 21:58:45.819923,96.19771561658044,56.48304289812731,47.562867087815526,4.223037874830347e-25,4.0,-56.59,2.1127631471468895,-56.92,0.3919,0.8595,1.8685,0.5197,1.6086,1.7224,7
1070,npp,2681,2268,0.5212177932262421,15.2655124664307,44.2867889404297,3670176,2681,1823,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-27 22:42:42.964317,-78.30258843102321,13.457980677126125,11.889274647192343,1.4727788912863726e-18,11.0,13.49,1.015504800579495,12.76,0.2544,0.4326,0.7444,1.0325,0.5339,0.5381,7
1142,npp,1224,928,2.41958427429199,15.2620859146118,44.2849349975586,3670176,1224,689,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-04-29 22:05:00.510400,96.87089548523967,50.5046643373856,43.085703772063816,3.578907871771401e-06,5.0,-50.62,1.847645286154319,-50.9,0.4724,1.043,1.968,0.4282,1.1917,1.0361,7
1781,npp,1757,924,2.77861166000366,15.2626914978027,44.2878799438477,3670176,1756,686,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-15 22:04:47.295643,96.71703263284256,50.61678390042778,43.170895435608536,3.893904402852741e-13,5.0,-50.73,1.847645286154319,-50.9,0.4724,1.043,1.968,0.4282,1.386,1.1899,7
1817,npp,1005,261,2.70451760292053,15.2600049972534,44.2859153747559,3670176,1003,135,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-16 21:45:53.412252,95.6451260216512,65.83230152732472,53.86056655507023,5.802283866006703e-19,2.0,-65.95,3.0,-66.1,0.5858,1.2612,1.9891,0.3542,0.9278,0.9578,7
1835,npp,2982,3810,4.19488286972046,15.2640027999878,44.2846717834473,3670176,2983,3064,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.31916406934681,65.67498100895617,53.770814691853126,1.3956244030000712e-08,18.0,65.81,3.0,65.66,0.599,1.1038,2.1487,0.4046,1.477,1.6974,7
1880,npp,2279,3153,0.606015682220459,15.2623748779297,44.2881050109863,3670176,2279,2519,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.61243044880705,50.77155469090851,43.29298730413147,5.666768669556483e-15,15.0,50.87,1.847645286154319,50.67,0.3977,0.8544,1.4316,0.5228,0.3122,0.3168,7
1916,npp,1575,2483,2.87867426872253,15.2658672332764,44.2847175598145,3670176,1576,2011,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.3966529509915,24.9157624805627,21.89617159711845,9.009414561353998e-21,12.0,24.97,1.1367971201176101,24.68,0.2664,0.4287,0.9216,1.0419,2.6018,2.9992,7
1943,npp,857,1816,0.699345469474792,15.2602653503418,44.2840042114258,3670176,857,1394,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-19 22:29:52.383383,97.77694811288221,12.528643813445287,11.070874960828982,1.097995427538481e-25,9.0,-12.59,1.015504800579495,-12.93,0.2862,0.481,0.8168,0.9286,0.6617,0.6494,7
1988,npp,123,1147,0.412622332572937,15.2600708007812,44.2863311767578,3670176,122,845,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-20 22:11:00.275957,97.15264056553862,43.472015549699414,37.5174282065687,1.7098075874138358e-31,6.0,-43.59,1.4867838833500562,-43.77,0.4062,0.6539,1.017,0.683,0.2844,0.2818,7
2024,npp,2446,480,1.84768068790436,15.263277053833,44.2893371582031,3670176,2452,287,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-21 21:52:06.391171,95.9683848423084,61.62886048820019,51.15560636966049,2.3579452817486298e-29,3.0,-61.74,2.5331140255951103,-61.83,0.6623,1.0724,2.0045,0.4165,0.7527,0.7696,7
2042,npp,1324,4027,1.81524288654327,15.2626895904541,44.2906875610352,3670176,1322,3180,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.55564563560658,69.22401376960188,55.86251861629502,9.144387096898506e-27,19.0,69.36,3.5496478698597698,69.235,0.7416,1.1721,2.3362,0.3811,0.6278,0.6917,7
2168,npp,2285,2037,1.64391255378723,15.2646541595459,44.284839630127,3670176,2286,1604,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-24 22:36:03.550628,-8.161066909379045,0.6434864230155308,0.5696007911134044,2.972830392771088e-26,10.0,0.3,1.0,-0.27,0.2795,0.4466,0.7703,1.0,1.6439,1.6439,7
2204,npp,1557,1370,0.724299490451813,15.2594165802002,44.2854614257812,3670176,1557,1032,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-25 22:17:13.200543,98.04597814855425,34.85193375907534,30.386748825749997,4.7257387511918805e-23,7.0,-34.96,1.2937979144666532,-35.13,0.3327,0.5666,0.9187,0.7883,0.5686,0.571,7
2240,npp,812,698,2.00756061077118,15.2609910964966,44.2889251708984,3670176,811,479,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-26 21:58:19.314569,96.38412838048232,56.67747246660895,47.69869274870836,2.5604404120467478e-18,4.0,-56.79,2.1127631471468895,-56.92,0.3919,0.8595,1.8685,0.5197,0.99,1.0433,7
2285,npp,54,38,1.28166580200195,15.263783454895,44.2861518859863,3670176,55,15,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-27 21:39:25.433147,95.50462820963372,69.53127604167491,56.02137599043471,2.69783861645424e-12,1.0,-69.64,3.5496478698597698,-69.73,0.5855,1.1843,2.5933,0.3771,0.4741,0.4834,7
2303,npp,2058,3587,1.66179847717285,15.2629680633545,44.2892875671387,3670176,2057,2910,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.39767285480245,61.42426280636144,51.02121397485021,1.0141487107134924e-21,17.0,61.55,2.5331140255951103,61.415,0.548,0.8224,1.7389,0.5431,0.778,0.9025,7
2339,npp,1364,2925,0.479939103126526,15.2628889083862,44.2881546020508,3670176,1365,2359,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.36818328776337,43.554751619855566,37.58492057543882,2.3601672986700233e-16,14.0,43.64,1.5732132722552272,43.44,0.4116,0.6533,1.36,0.6837,0.3365,0.3281,7
2366,npp,654,2258,0.535668134689331,15.2609949111938,44.2891540527344,3670176,654,1814,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-05-29 22:42:14.727079,-77.43995655163287,12.917631964306375,11.412991626351491,1.1033600249762699e-09,11.0,12.92,1.015504800579495,12.76,0.2544,0.4326,0.7444,1.0325,0.5481,0.5531,7
2951,npp,1844,2916,2.88850283622742,15.2630472183228,44.2846450805664,3670176,1845,2352,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.98228560679333,43.231568854892984,37.3205151188879,0.00032549928916063053,14.0,43.33,1.4867838833500562,43.44,0.4116,0.6533,1.36,0.6837,1.95,1.9748,7
2978,npp,1132,2250,0.445897698402405,15.2603006362915,44.2898635864258,3670176,1132,1806,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.85542780343211,12.467447428889814,11.015948630791003,1.391878657204747e-08,11.0,12.47,1.015504800579495,12.76,0.2544,0.4326,0.7444,1.0325,0.4597,0.4604,7
3005,npp,389,1583,1.049499034881592,15.2604675292969,44.2878646850586,3670176,389,1189,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-15 22:23:06.039581,98.72754580599923,24.99590206480558,21.96229449351722,7.547104035312807e-15,8.0,-25.1,1.1367971201176101,-24.71,0.2787,0.5266,0.9667,0.8482,0.9067,0.8902,7
3041,npp,2718,910,2.45255279541016,15.2648544311523,44.2911643981934,3670176,2717,678,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-16 22:04:12.169080,96.68964422921904,51.008781429119,43.46559554220257,1.4909897290023475e-20,5.0,-51.13,1.847645286154319,-50.9,0.4724,1.043,1.968,0.4282,1.2095,1.0502,7
3077,npp,1962,249,1.79803931713104,15.2646398544312,44.2911720275879,3670176,1961,127,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-17 21:45:18.295260,95.75331732500815,66.0580220810076,53.98998427966028,3.158753164003639e-25,2.0,-66.16,3.0,-66.1,0.5858,1.2612,1.9891,0.3542,0.6256,0.6368,7
3095,npp,869,3793,3.65972304344177,15.2637815475464,44.2861251831055,3670176,871,3054,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.12172698900879,65.38561034860652,53.58285905122512,2.472650221340537e-18,18.0,65.51,3.0,65.66,0.599,1.1038,2.1487,0.4046,1.2986,1.4809,7
3140,npp,178,3136,2.91506481170654,15.2652053833008,44.2860450744629,3670176,180,2509,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.90825006115719,50.29943693844582,42.922459481416546,1.391073538737611e-24,15.0,50.39,1.7549928774784245,50.67,0.3977,0.8544,1.4316,0.5228,1.6208,1.5239,7
3203,npp,1820,1801,0.895321667194366,15.260763168335,44.2902870178223,3670176,1820,1379,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-20 22:29:15.519894,96.68692836028126,13.387650289979376,11.825638861786048,2.557263030091461e-29,9.0,-13.44,1.015504800579495,-12.93,0.2862,0.481,0.8168,0.9286,0.8547,0.8314,7
3257,npp,2271,4008,0.852231740951538,15.2590665817261,44.2874794006348,3670176,2277,3172,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-22 23:31:50.035778,-76.5997506168038,68.94785273557137,55.69708903508084,1.5731639744080274e-29,19.0,69.07,3.5496478698597698,69.235,0.7416,1.1721,2.3362,0.3811,0.3565,0.3248,7
3329,npp,883,2686,0.588147550821304,15.2646512985229,44.2849349975586,3670176,884,2161,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-24 22:54:16.477927,-79.65440122011476,34.31437703638929,29.931909062500214,4.9687819035905676e-26,13.0,34.39,1.2937979144666532,34.94,0.3126,0.5304,0.873,0.8422,0.4913,0.4953,7
3365,npp,165,2021,0.873266637325287,15.2623491287231,44.2908554077148,3670176,165,1588,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-06-25 22:35:26.161477,109.06249104437859,0.7222505313906159,0.6392582956040638,1.3928966817752375e-21,10.0,-0.8,1.0,-0.27,0.2795,0.4466,0.7703,1.0,0.8733,0.8733,7
4058,npp,102,1359,0.817480623722076,15.2600221633911,44.2904739379883,3670176,102,1025,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-07-12 22:16:37.768621,97.52598774616311,35.35622201599141,30.80844972613473,0.0003877277573649267,7.0,-35.42,1.2937979144666532,-35.13,0.3327,0.5666,0.9187,0.7883,0.6406,0.6445,7
4184,npp,3014,2914,2.28129243850708,15.2660236358643,44.2850723266602,3670176,3015,2351,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-07-15 23:00:33.162302,-79.16250299015768,43.15388988867516,37.25786928278172,1.4222697021191483e-12,14.0,43.25,1.4867838833500562,43.44,0.4116,0.6533,1.36,0.6837,1.5416,1.5597,7
4301,npp,871,910,1.122717797756195,15.259726524353,44.2854270935059,3670176,871,678,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-07-18 22:04:03.962798,96.69440324812328,51.039314678053685,43.4914041251231,3.0007637975410348e-30,5.0,-51.13,1.847645286154319,-50.9,0.4724,1.043,1.968,0.4282,0.4898,0.4808,7
4481,npp,7,1805,1.26848042011261,15.2609758377075,44.289794921875,3670176,7,1383,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-07-22 22:29:12.618959,97.87527215255095,13.181633701530192,11.64494801472038,2.03994541399492e-29,9.0,-13.21,1.015504800579495,-12.93,0.2862,0.481,0.8168,0.9286,1.2221,1.1779,7
4571,npp,494,4015,2.53484988212585,15.2616605758667,44.2892608642578,3670176,491,3175,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-07-24 23:31:49.453805,-76.48744023518591,69.03786929610087,55.75264330233725,5.381996535394562e-28,19.0,69.18,3.5496478698597698,69.235,0.7416,1.1721,2.3362,0.3811,0.8306,0.966,7
4688,npp,1482,2028,1.41007006168365,15.2645072937012,44.2859077453613,3670176,1482,1595,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-07-27 22:35:29.154207,78.69806145951317,0.4100115070773384,0.36292011040511013,4.365885014783401e-09,10.0,-0.43,1.0,-0.27,0.2795,0.4466,0.7703,1.0,1.4101,1.4101,7
5381,npp,1399,1363,1.39124262332916,15.2619333267212,44.287914276123,3670176,1399,1028,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-13 22:16:38.113562,97.91975463262231,35.15493449847169,30.642808583553617,5.064188537758646e-14,7.0,-35.25,1.2937979144666532,-35.13,0.3327,0.5666,0.9187,0.7883,1.0841,1.0968,7
5417,npp,662,691,4.074062347412109,15.2647266387939,44.2846374511719,3670176,663,473,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-14 21:57:46.011575,96.76315329642772,56.851447529253896,47.827113385712266,8.356387657916154e-21,4.0,-56.97,2.1127631471468895,-56.92,0.3919,0.8595,1.8685,0.5197,1.9682,2.1172,7
5507,npp,1231,2919,1.3454315662384,15.2594118118286,44.2855339050293,3670176,1229,2355,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-16 23:00:31.755694,-78.23265179365421,43.31822271404698,37.39600733409558,1.7951711939724032e-26,14.0,43.44,1.4867838833500562,43.44,0.4116,0.6533,1.36,0.6837,0.9122,0.9199,7
5543,npp,512,2253,1.26438081264496,15.263445854187,44.2892112731934,3670176,512,1809,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-17 22:41:43.213931,-78.03888214903284,12.616896208003372,11.148956936369835,1.921047893050466e-31,11.0,12.64,1.015504800579495,12.76,0.2544,0.4326,0.7444,1.0325,1.2657,1.3054,7
5624,npp,2135,913,2.45207834243774,15.2607717514038,44.284366607666,3670176,2135,680,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-19 22:04:02.570128,96.87441965001298,50.946436973296144,43.425334743407426,5.899846001078745e-32,5.0,-51.04,1.847645286154319,-50.9,0.4724,1.043,1.968,0.4282,1.2093,1.05,7
5660,npp,1388,251,1.98908734321594,15.2639541625977,44.2896156311035,3670176,1386,129,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-20 21:45:08.685480,95.57099309669049,66.01862455047335,53.97713763338691,1.6256464093865465e-29,2.0,-66.13,3.0,-66.1,0.5858,1.2612,1.9891,0.3542,0.6893,0.7045,7
5678,npp,295,3801,1.80599474906921,15.262996673584,44.2896881103516,3670176,296,3058,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-20 23:25:33.289039,-77.2034678902956,65.505256315844,53.66774800660979,3.770436664910342e-32,18.0,65.65,3.0,65.66,0.599,1.1038,2.1487,0.4046,0.6807,0.7308,7
5804,npp,532,1139,1.18770372867584,15.2610340118408,44.2904968261719,3670176,533,838,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-24 22:10:19.108582,97.66744313076804,43.760185653108515,37.75163391159373,1.242700112588365e-13,6.0,-43.87,1.5732132722552272,-43.77,0.4062,0.6539,1.017,0.683,0.7859,0.8112,7
5858,npp,1741,4019,5.52347755432129,15.2608451843262,44.2867317199707,3670176,1739,3177,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-25 23:31:46.274040,-76.55128713908681,69.08975128768371,55.78801985081677,1.1388237953138343e-15,19.0,69.24,3.5496478698597698,69.235,0.7416,1.1721,2.3362,0.3811,1.6725,2.1049,7
5894,npp,1065,3364,2.13346266746521,15.2641019821167,44.2887306213379,3670176,1065,2713,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-08-26 23:13:01.295594,-78.05079310590337,56.38054454758711,47.4921008335121,1.0666771139595342e-07,16.0,56.5,2.1127631471468895,56.53,0.4589,0.8525,1.5304,0.5239,1.053,1.1178,7
6497,npp,1657,3362,2.2539529800415,15.2600450515747,44.2882270812988,3670176,1657,2711,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-11 23:12:55.364497,-78.01422808089933,56.33412250829326,47.456850805885345,1.4646683573292887e-05,16.0,56.46,2.1127631471468895,56.53,0.4589,0.8525,1.5304,0.5239,1.11,1.1809,7
6569,npp,252,2028,0.689030587673187,15.261082649231,44.2868537902832,3670176,251,1595,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-13 22:35:18.298224,57.611142785309845,0.5432652326350298,0.4808951139059156,3.6537902252608696e-21,10.0,-0.43,1.0,-0.27,0.2795,0.4466,0.7703,1.0,0.689,0.689,7
6605,npp,2582,1361,0.90900707244873,15.2632446289062,44.2890586853027,3670176,2583,1026,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-14 22:16:27.990355,97.35683464245315,35.26323522661041,30.733371652685875,8.792323770698527e-28,7.0,-35.34,1.2937979144666532,-35.13,0.3327,0.5666,0.9187,0.7883,0.7113,0.7166,7
6641,npp,1842,689,1.85760915279388,15.2652807235718,44.2858467102051,3670176,1845,470,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-15 21:57:35.901202,96.5970565543872,56.90969285200447,47.86767137689805,3.4577721385474125e-33,4.0,-57.02,2.1127631471468895,-56.92,0.3919,0.8595,1.8685,0.5197,0.9191,0.9653,7
6677,npp,1088,28,2.1205310821533203,15.2623910903931,44.2840270996094,3670176,1093,10,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-16 21:38:40.251294,95.2256079109435,69.68546128221227,56.10852825566578,6.591847783931287e-34,1.0,-69.8,3.5496478698597698,-69.73,0.5855,1.1843,2.5933,0.3771,0.7104,0.7997,7
6704,npp,22,3579,2.11409616470337,15.2602405548096,44.2874946594238,3670176,23,2904,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-16 23:19:08.413917,-77.67407523088352,61.25148292331883,50.9061079471925,2.3404447524650034e-31,17.0,61.38,2.5331140255951103,61.415,0.548,0.8224,1.7389,0.5431,0.9566,1.1481,7
6740,npp,2404,2917,1.49419236183167,15.2617158889771,44.2907867431641,3670176,2405,2352,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-17 23:00:21.657190,-79.0354457812164,43.254321864635884,37.3427009356627,8.120674767433273e-33,14.0,43.36,1.4867838833500562,43.44,0.4116,0.6533,1.36,0.6837,1.0122,1.0216,7
6767,npp,1698,2250,2.1025334596633902,15.2642307281494,44.2863349914551,3670176,1698,1807,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-18 22:41:33.122562,-82.01725207111747,12.444963587265633,10.99709277168259,2.813784465199978e-32,11.0,12.47,1.015504800579495,12.76,0.2544,0.4326,0.7444,1.0325,2.0911,2.1708,7
6794,npp,977,1583,1.44132149219513,15.2656278610229,44.2880859375,3670176,978,1189,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-19 22:22:42.813238,98.30805950052695,25.042964706197715,22.00529282209235,1.4688996448603256e-29,8.0,-25.1,1.1367971201176101,-24.71,0.2787,0.5266,0.9667,0.8482,1.2513,1.2226,7
6839,npp,242,910,3.76298713684082,15.2614603042603,44.2866668701172,3670176,244,678,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-20 22:03:50.724783,97.06109501199134,51.02995121242222,43.48683161015482,1.2616927178418943e-24,5.0,-51.13,1.847645286154319,-50.9,0.4724,1.043,1.968,0.4282,1.9188,1.6114,7
6929,npp,786,3138,3.93322539329529,15.2624177932739,44.2842636108398,3670176,788,2510,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-22 23:06:34.707817,-78.65049666984164,50.32404805166724,42.94593391181959,1.095454588209077e-19,15.0,50.45,1.847645286154319,50.67,0.3977,0.8544,1.4316,0.5228,2.113,2.0562,7
6974,npp,69,2469,1.40260744094849,15.2597465515137,44.2854080200195,3670176,69,1999,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-23 22:47:46.180151,-80.26802623747163,24.216794659681845,21.290327545031506,4.7051177977867385e-12,12.0,24.28,1.1367971201176101,24.68,0.2664,0.4287,0.9216,1.0419,1.3034,1.4613,7
7010,npp,2424,1803,1.32030296325684,15.2619113922119,44.2906074523926,3670176,2424,1381,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-09-24 22:28:55.875871,96.98284074403892,13.302803413956537,11.751911241366841,0.0003863915875238891,9.0,-13.33,1.015504800579495,-12.93,0.2862,0.481,0.8168,0.9286,1.2732,1.226,7
7676,npp,2974,1797,0.935306549072266,15.2652826309204,44.2878532409668,3670176,2974,1376,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-10-10 22:28:44.957959,98.57751527929749,13.642460503434302,12.049854750610361,2.3698424385404776e-07,9.0,-13.67,1.015504800579495,-12.93,0.2862,0.481,0.8168,0.9286,0.894,0.8685,7
7721,npp,2256,1129,1.122862339019775,15.258828163147,44.2904205322266,3670176,2254,830,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-10-11 22:09:54.666850,96.54078158455725,44.12194023432199,38.03982146865914,2.120843234843077e-15,6.0,-44.2,1.5732132722552272,-43.77,0.4062,0.6539,1.017,0.683,0.7447,0.7669,7
7757,npp,1523,465,3.85023164749146,15.2601366043091,44.2899703979492,3670176,1525,274,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-10-12 21:51:04.376171,96.04979353458212,61.95475213882181,51.36746072691744,8.901867162022212e-23,3.0,-62.05,2.5331140255951103,-61.83,0.6623,1.0724,2.0045,0.4165,1.5433,1.6037,7
7775,npp,403,4008,2.12213957309723,15.2627210617065,44.2891578674316,3670176,406,3171,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-10-12 23:31:25.423882,-76.57624675572366,68.94502007487822,55.698380977997395,4.121993408573211e-13,19.0,69.07,3.5496478698597698,69.235,0.7416,1.1721,2.3362,0.3811,0.7143,0.8087,7
7811,npp,2808,3354,1.44706416130066,15.2639427185059,44.2902030944824,3670176,2808,2703,196611,3866787,2789,yem_sanaa_44_62,15.2625,44.2875,44,62,yem_sanaa,2012-10-13 23:12:40.475866,-77.20756530948702,56.152172450791,47.31866973634935,1.9119346679844116e-21,16.0,56.26,2.1127631471468895,56.53,0.4589,0.8525,1.5304,0.5239,0.7281,0.7582,7
