gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1799,5.39359474182129,15.4193887710571,44.146915435791,3670144,2247,1378,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-01 22:30:20.080646,98.84877466595616,13.476728196027366,11.90506262748544,0.003860649479022665,9.0,-13.55,1.015504800579495,-14.29,0.4433,1.8374,4.7861,0.8585,5.0792,4.6302,4.533404789480857,7
62,npp,1518,1130,2.96274423599243,15.4219484329224,44.1494789123535,3670144,1517,831,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-02 22:11:27.952849,96.59215400981783,44.06953420208921,37.99988873381549,0.021776119626597683,6.0,-44.17,1.5732132722552272,-44.61,0.6646,2.42,4.6486,0.6518,1.9223,1.9311,1.3851234499403007,7
98,npp,775,465,4.79210901260376,15.4227571487427,44.1486167907715,3670144,776,275,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-03 21:52:35.824924,96.01949062395532,61.94472127916401,51.36585675212762,0.05264084517876752,3.0,-62.05,2.5331140255951103,-62.34,0.9069,2.611,5.2895,0.6041,2.4384,2.895,1.5751750019858473,7
116,npp,2728,4009,12.101749420166,15.4179248809814,44.1523399353027,3670144,2728,3172,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.54342043721041,68.94630401023946,55.704436348907514,0.016626758646271722,19.0,69.09,3.5496478698597698,68.83,0.7916,2.5337,7.9055,0.6225,4.2728,7.5339,7.117029571290612,7
233,npp,650,2022,7.31579113006592,15.4203567504883,44.1499481201172,3670144,650,1589,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-06 22:36:34.726350,64.78372453113542,0.8845082418797551,0.782963877675873,0.21348280904543185,10.0,-0.74,1.0,-1.56,0.4582,1.5774,4.5468,1.0,7.3158,7.3158,1.9633033395153463,7
269,npp,2982,1356,4.85398817062378,15.4195957183838,44.1532363891602,3670144,2982,1023,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-07 22:17:44.384469,97.83655999863257,35.437645659597,30.88040515540308,0.14172276571576958,7.0,-35.55,1.2937979144666532,-36.15,0.618,2.1063,4.6371,0.7489,3.7011,3.635,0.0816898594777613,7
350,npp,1491,25,3.39737987518311,15.4189214706421,44.1518974304199,3670144,1494,8,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-09 21:39:58.357679,95.5573554685489,69.71903989417928,56.129868563828616,0.049009002920430235,1.0,-69.84,3.5496478698597698,-69.97,1.2114,3.5807,6.8535,0.4405,1.5257,1.4966,0.26783349819956537,7
368,npp,425,3572,5.18118953704834,15.4207878112793,44.1482734680176,3670144,425,2899,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-09 23:20:24.738932,-77.44786326756596,61.11716956370654,50.81728109971122,0.06233208507310585,17.0,61.24,2.5331140255951103,60.9,0.7484,2.6589,6.1895,0.5932,2.5731,3.0736,1.5107937080711578,7
404,npp,2809,2911,8.06112480163574,15.4193029403687,44.1501426696777,3670144,2809,2348,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.50666950909748,43.04156867107702,37.171293121210105,0.0376060144865265,14.0,43.14,1.4867838833500562,42.6,0.4829,1.6184,4.1184,0.9746,5.9107,7.8566,6.913732197888429,7
539,npp,2957,244,5.84325504302979,15.4232530593872,44.14892578125,3670176,2955,125,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-14 21:46:12.964532,95.42498062511824,66.14321390835421,54.05291815526879,7.775014128928126e-11,2.0,-66.25,3.0,-66.495,0.9695,3.2449,6.4518,0.4861,2.4435,2.8405,2.8405,7
557,npp,1865,3791,3.57958436012268,15.4239902496338,44.1503105163574,3670144,1865,3052,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.0527316254728,65.33105951986573,53.55917427211931,0.001060652142837697,18.0,65.47,3.0,65.17,0.8983,3.1485,5.9229,0.501,1.721,1.7933,1.7667070528776558,7
593,npp,1182,3133,5.51912689208984,15.4238691329956,44.1472320556641,3670176,1181,2507,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.00608291344864,50.19380733525742,42.84847576655046,9.282945664064532e-07,15.0,50.3,1.7549928774784245,49.88,0.5335,2.2224,5.6642,0.7098,3.4558,3.9172,3.9172,7
665,npp,2840,1799,6.42080497741699,15.4189720153809,44.1462554931641,3670176,2840,1378,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-17 22:30:13.632454,97.30764530063249,13.497769970282247,11.92418738315288,1.7495727993842477e-19,9.0,-13.55,1.015504800579495,-14.29,0.4433,1.8374,4.7861,0.8585,6.0908,5.512,5.512,7
710,npp,2109,1130,0.469754189252853,15.4227771759033,44.1517486572266,3670176,2108,831,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-18 22:11:21.506297,96.8586510452809,44.05108257066723,37.98707431986555,1.2654699552035845e-24,6.0,-44.17,1.5732132722552272,-44.61,0.6646,2.42,4.6486,0.6518,0.3377,0.3062,0.3062,7
764,npp,245,4010,0.991776287555695,15.4205617904663,44.1530227661133,3670176,247,3172,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.74217737776377,68.9585798206952,55.714601536582485,1.337318326574066e-21,19.0,69.1,3.5496478698597698,68.83,0.7916,2.5337,7.9055,0.6225,1.143,0.6174,0.6174,7
872,npp,1217,2022,1.36011469364166,15.4231433868408,44.1509017944336,3670176,1218,1589,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-22 22:36:28.276501,119.99899837878007,0.6844332002242356,0.6058838577618242,4.659967878061988e-29,10.0,-0.74,1.0,-1.56,0.4582,1.5774,4.5468,1.0,1.3601,1.3601,1.3601,7
908,npp,492,1354,8.99416065216064,15.4179735183716,44.1474914550781,3670176,491,1022,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-23 22:17:36.157229,97.41047807486252,35.52837717800825,30.958022764715704,9.211709693051758e-28,7.0,-35.64,1.2937979144666532,-36.15,0.618,2.1063,4.6371,0.7489,6.9011,6.7355,6.7355,7
944,npp,2823,683,9.75216674804688,15.4197425842285,44.1475639343262,3670176,2823,464,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-24 21:58:44.040642,96.6630973098742,57.040339554375755,47.96522273088921,4.930971238164223e-25,4.0,-57.16,2.1127631471468895,-57.48,0.7899,2.9039,5.9884,0.5432,4.8188,5.2973,5.2973,7
1070,npp,2661,2244,1.82833290100098,15.4239778518677,44.1513900756836,3670176,2662,1801,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.10177019109958,12.119858313416273,10.711301029750645,1.772702420901624e-18,11.0,12.13,1.015504800579495,11.4,0.4004,1.3647,4.8096,1.1558,2.0339,2.1132,2.1132,7
1142,npp,1203,904,7.71650075912476,15.4196043014526,44.1490783691406,3670176,1205,674,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-29 22:04:58.731165,96.97993588954836,51.18262724625716,43.6069419613398,5.563528652331211e-06,5.0,-51.3,1.847645286154319,-51.67,0.7693,2.5647,5.443,0.615,4.3657,4.7459,4.7459,7
1178,npp,452,243,2.47422003746033,15.4195909500122,44.152400970459,3670144,454,124,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-30 21:46:04.835424,95.79191368159277,66.1546566378043,54.06091323920412,0.004003328043537501,2.0,-66.27,3.0,-66.495,0.9695,3.2449,6.4518,0.4861,1.3205,1.2027,1.102327515303591,7
1196,npp,2431,3789,0.960813343524933,15.4213428497314,44.1518249511719,3670176,2428,3051,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.85355451647091,65.30096951015277,53.541932691337585,4.44842936027455e-10,18.0,65.44,3.0,65.17,0.8983,3.1485,5.9229,0.501,0.8481,0.4813,0.4813,7
1232,npp,1746,3132,0.663871824741364,15.4227361679077,44.1469917297363,3670144,1748,2506,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-01 23:07:42.663162,-78.68465339223249,50.15710421042313,42.82047203457055,0.0008090173266249094,15.0,50.27,1.7549928774784245,49.88,0.5335,2.2224,5.6642,0.7098,0.6893,0.4712,0.4712,7
1268,npp,1044,2463,6.25647449493408,15.4194860458374,44.1472969055176,3670144,1044,1995,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.47089131922694,23.94272032256447,21.05433166626081,0.01548465943023873,12.0,23.99,1.1367971201176101,23.35,0.4951,1.664,4.4631,0.9479,5.6172,5.9306,5.5423645806718955,7
1295,npp,310,1797,3.25007104873657,15.4231700897217,44.1498374938965,3670144,310,1376,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-03 22:30:03.787371,97.57608231257625,13.610270031257585,12.023161315933386,0.048855274405591106,9.0,-13.67,1.015504800579495,-14.29,0.4433,1.8374,4.7861,0.8585,2.9684,2.7901,1.5651878196129703,7
1331,npp,2650,1127,12.7894878387451,15.4188365936279,44.1477508544922,3670144,2649,829,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-04 22:11:11.681490,96.94902981363057,44.159328179208714,38.074542532185845,0.10435638338853943,6.0,-44.27,1.5732132722552272,-44.61,0.6646,2.42,4.6486,0.6518,8.1686,8.3361,5.719649541600123,7
1367,npp,1902,461,9.84531307220459,15.422511100769,44.1497192382812,3670144,1900,271,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-05 21:52:17.799269,95.77555424916072,62.02105556673899,51.4195061389093,0.20944877551724506,3.0,-62.14,2.5331140255951103,-62.34,0.9069,2.611,5.2895,0.6041,4.4333,5.9478,0.6964456801302656,7
1430,npp,103,3352,7.36448097229004,15.4206457138062,44.1531143188477,3670144,104,2701,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.87351121073756,56.08746157114667,47.278567315417895,0.1373384399353088,16.0,56.21,2.0682789409984763,55.88,0.5952,2.5168,5.6611,0.6267,3.9212,4.6156,1.1722148187909909,7
1466,npp,2478,2684,4.2164044380188,15.4175415039062,44.1523399353027,3670144,2477,2159,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-07 22:55:05.312516,-78.85182647844223,34.236973715602765,29.870786536545705,0.09932443509607095,13.0,34.31,1.2937979144666532,33.82,0.4894,1.6495,4.8281,0.9562,3.5613,4.0319,1.541611861421563,7
1538,npp,1037,1351,9.14135456085205,15.4174470901489,44.1499977111816,3670144,1036,1020,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-09 22:17:24.659358,96.95151084236042,35.67062882134142,31.07707064021848,0.039274986198856304,7.0,-35.76,1.2937979144666532,-36.15,0.618,2.1063,4.6371,0.7489,7.0149,6.8457,5.860987303882057,7
1574,npp,278,680,8.83035373687744,15.4185514450073,44.148853302002,3670144,279,461,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-10 21:58:32.553443,96.53012901196219,57.12652453652017,48.026880586725184,0.018232083453932506,4.0,-57.24,2.2013981571160284,-57.48,0.7899,2.9039,5.9884,0.5432,4.2695,4.7966,4.339480449075956,7
1610,npp,2593,21,5.86334371566772,15.4225425720215,44.1536560058594,3670144,2597,6,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-11 21:39:38.664826,95.54472017822906,69.7933585830962,56.1724389058006,0.004776286455921945,1.0,-69.91,3.5496478698597698,-69.97,1.2114,3.5807,6.8535,0.4405,2.2204,2.5829,2.46314770041601,7
1628,npp,1528,3568,11.5399971008301,15.4185457229614,44.1478385925293,3670144,1528,2896,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.74241560604543,61.03276620307226,50.76190705473476,0.01777449856582068,17.0,61.16,2.5331140255951103,60.9,0.7484,2.6589,6.1895,0.5932,5.0833,6.8458,6.400153136719791,7
1664,npp,835,2906,4.54391098022461,15.4228267669678,44.147029876709,3670144,836,2344,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-12 23:01:18.278738,-79.2794237014733,42.86873682433045,37.03148208199818,0.007033734349295682,14.0,42.96,1.4867838833500562,42.6,0.4829,1.6184,4.1184,0.9746,3.545,4.4287,4.2523483781355464,7
1745,npp,2475,1573,4.49676513671875,15.4185056686401,44.1529426574707,3670176,2475,1181,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-14 22:23:37.623923,97.36368463726892,25.5176927927813,22.416691642789676,8.622209195439281e-07,8.0,-25.6,1.1367971201176101,-25.94,0.5342,1.4068,4.4197,1.1212,4.2955,5.042,5.042,7
1781,npp,1736,900,3.99206614494324,15.4200172424316,44.1501235961914,3670176,1736,672,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-15 22:04:45.516361,96.82513222963735,51.29984517201984,43.69550768049976,3.484499452475986e-13,5.0,-51.41,1.847645286154319,-51.67,0.7693,2.5647,5.443,0.615,2.3499,2.4552,2.4552,7
1817,npp,983,239,5.62568521499634,15.4202394485474,44.1515731811523,3670176,984,121,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-16 21:45:51.632971,95.7194540204084,66.22572445727549,54.10138227755063,5.4322250229949075e-19,2.0,-66.34,3.0,-66.495,0.9695,3.2449,6.4518,0.4861,2.371,2.7347,2.7347,7
1835,npp,2963,3785,3.47030830383301,15.4218444824219,44.1518211364746,3670176,2966,3048,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.36811013598755,65.23500950292788,53.49816481296529,1.2587691787761075e-08,18.0,65.37,3.0,65.17,0.8983,3.1485,5.9229,0.501,1.6846,1.7386,1.7386,7
1880,npp,2260,3128,3.84387946128845,15.4184522628784,44.153133392334,3670176,2261,2503,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.69407178132377,50.04651133118161,42.733724084804706,5.266764431288232e-15,15.0,50.15,1.7549928774784245,49.88,0.5335,2.2224,5.6642,0.7098,2.5013,2.7282,2.7282,7
1916,npp,1556,2458,0.534711569547653,15.4180536270142,44.1468048095703,3670176,1556,1991,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.52383114548226,23.683173371773123,20.828440418804785,8.688043703755313e-21,12.0,23.74,1.1367971201176101,23.35,0.4951,1.664,4.4631,0.9479,0.5839,0.5069,0.5069,7
1943,npp,836,1792,0.519315987825394,15.4231309890747,44.1468963623047,3670176,836,1372,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-19 22:29:50.604147,98.55731556805091,13.88144384701926,12.26132246048124,1.113256844868445e-25,9.0,-13.95,1.015504800579495,-14.29,0.4433,1.8374,4.7861,0.8585,0.2794,0.4458,0.4458,7
1988,npp,102,1123,0.521764665842056,15.4189805984497,44.1511917114258,3670176,102,826,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-20 22:10:58.496683,97.30735653971668,44.29096011182197,38.1792465063572,1.7138361185626278e-31,6.0,-44.41,1.5732132722552272,-44.61,0.6646,2.42,4.6486,0.6518,0.3707,0.3401,0.3401,7
2024,npp,2425,457,3.29891347885132,15.4185352325439,44.14697265625,3670176,2425,269,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-21 21:52:04.611890,96.02510072974275,62.11316919926584,51.479184165418616,2.585759615282335e-29,3.0,-62.22,2.5331140255951103,-62.34,0.9069,2.611,5.2895,0.6041,1.8489,1.993,1.993,7
2042,npp,1305,4001,4.58754301071167,15.4228267669678,44.1528167724609,3670176,1305,3168,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.59679422059546,68.82709668960813,55.63927568818594,9.511006792330813e-27,19.0,68.97,3.5496478698597698,68.83,0.7916,2.5337,7.9055,0.6225,2.156,2.8559,2.8559,7
2168,npp,2265,2013,1.19269573688507,15.4236097335815,44.1528091430664,3670176,2265,1581,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-24 22:36:01.771347,81.75972121530484,1.2918008593086356,1.1434627117809222,3.4187171956877285e-26,10.0,-1.25,1.0,-1.56,0.4582,1.5774,4.5468,1.0,1.1927,1.1927,1.1927,7
2204,npp,1535,1346,2.55424523353577,15.423397064209,44.1533012390137,3670176,1538,1017,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-25 22:17:09.642033,96.82513306852077,35.886617239462474,31.256597789476025,5.570126794774098e-23,7.0,-35.98,1.2937979144666532,-36.15,0.618,2.1063,4.6371,0.7489,1.9236,1.9128,1.9128,7
2240,npp,791,675,8.31300926208496,15.4178733825684,44.1495018005371,3670176,791,456,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-26 21:58:17.535288,96.46585432031142,57.24582959466626,48.10800655106618,3.0632873015610906e-18,4.0,-57.36,2.2013981571160284,-57.48,0.7899,2.9039,5.9884,0.5432,4.0345,4.5156,4.5156,7
2285,npp,31,16,4.36370182037354,15.4213972091675,44.1535758972168,3670176,37,4,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-27 21:39:21.874585,95.04986456486515,69.88434657702582,56.216274408647976,3.202637424522744e-12,1.0,-69.98,3.5496478698597698,-69.97,1.2114,3.5807,6.8535,0.4405,1.7979,1.9223,1.9223,7
2303,npp,2039,3561,5.11835718154907,15.4213008880615,44.1466293334961,3670176,2040,2890,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.7831936750791,60.893170569125786,50.66217805382933,1.1909675775274536e-21,17.0,61.01,2.5331140255951103,60.9,0.7484,2.6589,6.1895,0.5932,2.5483,3.0363,3.0363,7
2339,npp,1344,2899,1.9067530632019,15.4234352111816,44.1485023498535,3670176,1347,2339,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.3402382129351,42.617055187516065,36.82407179441574,2.7775765782992547e-16,14.0,42.71,1.4867838833500562,42.6,0.4829,1.6184,4.1184,0.9746,1.7713,1.8584,1.8584,7
2366,npp,634,2233,5.05604791641235,15.4202260971069,44.1471748352051,3670176,634,1791,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-29 22:42:12.947798,-77.69172783756584,11.498367084031376,10.163056611239655,1.2843995867679498e-09,11.0,11.51,1.015504800579495,11.4,0.4004,1.3647,4.8096,1.1558,5.2123,5.8438,5.8438,7
2402,npp,2980,1567,3.10349726676941,15.4221143722534,44.1512260437012,3670144,2981,1177,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-30 22:23:22.623647,98.20626836553122,25.80843800230393,22.66611129860829,0.001068366410774083,8.0,-25.89,1.1367971201176101,-25.94,0.5342,1.4068,4.4197,1.1212,3.0699,3.4798,3.453013638740226,7
2447,npp,2223,894,5.17889261245728,15.4210081100464,44.1533851623535,3670144,2221,668,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-05-31 22:04:28.744573,96.35311970175563,51.47872192326953,43.82901761857883,0.01565301905601885,5.0,-51.58,1.847645286154319,-51.67,0.7693,2.5647,5.443,0.615,2.9922,3.1852,2.7927434242294726,7
2537,npp,2760,3120,6.83899545669556,15.4198732376099,44.1493721008301,3670144,2760,2498,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.3345209564159,49.806760222098745,42.54417863552869,0.051666317299855144,15.0,49.91,1.7549928774784245,49.88,0.5335,2.2224,5.6642,0.7098,4.2079,4.854,3.55860861910355,7
2564,npp,2054,2451,8.58951759338379,15.420392036438,44.1504020690918,3670144,2054,1985,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.18937761713299,23.36033890337816,20.546810337025665,0.13504716055306584,12.0,23.39,1.1367971201176101,23.35,0.4951,1.664,4.4631,0.9479,7.6695,8.1422,4.7562623729829685,7
2591,npp,1333,1786,15.3930196762085,15.4193239212036,44.1520500183105,3670144,1333,1365,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-04 22:29:33.853706,97.79512995344983,14.230311044363676,12.567161418033018,0.17217365007661214,9.0,-14.29,1.015504800579495,-14.29,0.4433,1.8374,4.7861,0.8585,14.926,13.2144,8.897617345793869,7
2627,npp,596,1116,12.8968982696533,15.4230298995972,44.1493034362793,3670144,597,821,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-05 22:10:41.759793,97.25378822199066,44.53833377053671,38.3754417451704,0.11537196062545022,6.0,-44.64,1.5732132722552272,-44.61,0.6646,2.42,4.6486,0.6518,8.2369,8.4061,5.513464116471452,7
2663,npp,2917,452,8.46389961242676,15.4235067367554,44.1533355712891,3670144,2919,264,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-06 21:51:47.886666,96.07038866012275,62.226070775316884,51.54874888225984,0.07532661883126647,3.0,-62.32,2.6065528283652384,-62.34,0.9069,2.611,5.2895,0.6041,3.8228,5.1133,3.2246913689689585,7
2681,npp,1799,3992,9.83614444732666,15.4193820953369,44.1473922729492,3670144,1800,3164,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.59426351288923,68.69171116532573,55.55618331130543,0.08405306404640694,19.0,68.83,3.5496478698597698,68.83,0.7916,2.5337,7.9055,0.6225,3.6346,6.1234,4.015999658850504,7
2717,npp,1115,3338,9.98349094390869,15.4191932678223,44.1488761901855,3670144,1114,2686,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-07 23:13:22.175124,-77.96106791945574,55.74621641234082,47.023681727009496,0.06115126395957555,16.0,55.85,2.0682789409984763,55.88,0.5952,2.5168,5.6611,0.6267,5.1875,6.257,4.723799562964399,7
2753,npp,397,2670,4.5812931060791,15.4240341186523,44.150764465332,3670144,397,2150,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.69077983378605,33.63918280401481,29.362832433336266,0.03928697528401543,13.0,33.71,1.2937979144666532,33.82,0.4894,1.6495,4.8281,0.9562,3.8434,4.3808,3.3957867104124304,7
2789,npp,2753,2006,9.97662162780762,15.4165449142456,44.152156829834,3670144,2753,1574,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-09 22:35:45.108749,111.96753320386546,1.6124500419572685,1.4271890223212471,0.021333629414744135,10.0,-1.64,1.0,-1.56,0.4582,1.5774,4.5468,1.0,9.9766,9.9766,9.441717679924595,7
2825,npp,2021,1339,5.99898719787598,15.4181032180786,44.1489562988281,3670144,2021,1012,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-10 22:16:53.013427,98.1141497529883,36.168392750993725,31.490720491497676,0.008642094690425253,7.0,-36.28,1.2937979144666532,-36.15,0.618,2.1063,4.6371,0.7489,4.5861,4.4925,4.275823148234155,7
2861,npp,1273,668,3.94685935974121,15.4236583709717,44.1507759094238,3670144,1273,450,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-11 21:57:59.136312,96.55927866639557,57.41668849176399,48.22722474540596,0.0015370460241912875,4.0,-57.52,2.2013981571160284,-57.48,0.7899,2.9039,5.9884,0.5432,2.0511,2.1439,2.1053627812502493,7
2915,npp,2521,3552,7.65183591842651,15.4195051193237,44.1474075317383,3670144,2521,2883,196611,3866755,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.52909556420701,60.712419206971376,50.53561653528203,0.0031710044493779583,17.0,60.83,2.4157378735459294,60.9,0.7484,2.6589,6.1895,0.5932,3.6442,4.5393,4.459795749509903,7
2951,npp,1824,2891,3.99247574806213,15.4215202331543,44.1518478393555,3670176,1827,2332,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-13 23:00:43.105866,-78.52087162744746,42.342869530305244,36.598243133744774,0.00031817916114993766,14.0,42.42,1.4867838833500562,42.6,0.4829,1.6184,4.1184,0.9746,3.1741,3.8912,3.8912,7
2978,npp,1112,2225,4.7100682258606,15.4191589355469,44.1489295959473,3670176,1112,1784,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-14 22:41:54.571484,-79.29548897780701,11.055467608993567,9.772050103940474,1.2756407766964202e-08,11.0,11.06,1.015504800579495,11.4,0.4004,1.3647,4.8096,1.1558,4.8716,5.4439,5.4439,7
3005,npp,368,1558,2.06860435009003,15.4201612472534,44.150146484375,3670176,367,1169,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-15 22:23:02.481070,96.86112547067162,26.25054946055513,23.046218124146666,7.16872961295281e-15,8.0,-26.34,1.1367971201176101,-25.94,0.5342,1.4068,4.4197,1.1212,2.1595,2.3194,2.3194,7
3041,npp,2697,886,5.08074855804443,15.4222021102905,44.1496810913086,3670176,2697,663,196611,3866787,1046,yem_sanaa_11_24,15.42083333,44.15,11,24,yem_sanaa,2012-06-16 22:04:10.389806,96.79247260818418,51.69834958156946,43.993211110895864,1.4674010365803248e-20,5.0,-51.81,1.847645286154319,-51.67,0.7693,2.5647,5.443,0.615,2.9391,3.1248,3.1248,7
